Timestamp,01/06/2024 14:59:41
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2563.95
218.2508,2622.62
218.442,2673.66
218.6332,2732.07
218.8244,2791.53
219.0156,2851.01
219.2067,2911.84
219.3979,2976.26
219.589,3046.1
219.7801,3114.04
219.9712,3186.88
220.1623,3256.51
220.3533,3333.87
220.5444,3414.26
220.7354,3495.65
220.9264,3575.33
221.1174,3665.91
221.3083,3753.02
221.4993,3837.64
221.6902,3927.6
221.8812,4022.4
222.0721,4118.45
222.263,4222.11
222.4538,4323.92
222.6447,4427.68
222.8355,4537.06
223.0264,4640.04
223.2172,4754.33
223.408,4876.21
223.5987,4993.94
223.7895,5109.59
223.9802,5239.77
224.1709,5363.57
224.3616,5493.15
224.5524,5625.75
224.743,5758.85
224.9337,5887.09
225.1243,6037.64
225.315,6179.74
225.5056,6315.97
225.6962,6469.41
225.8867,6612.24
226.0773,6766.76
226.2678,6917.61
226.4584,7074.55
226.6489,7234.07
226.8394,7393.36
227.0298,7555.08
227.2203,7725.93
227.4108,7912.82
227.6012,8083.27
227.7916,8248.7
227.982,8438.92
228.1723,8610.49
228.3627,8791.91
228.5531,8978.25
228.7434,9159.29
228.9337,9357.75
229.124,9553.04
229.3143,9748.33
229.5045,9968.76
229.6948,10175.5
229.885,10395.73
230.0752,10618.69
230.2654,10838.77
230.4556,11059.7
230.6457,11280.29
230.8358,11500.59
231.026,11717.06
231.2161,11943.2
231.4062,12171.81
231.5963,12393.68
231.7863,12629.31
231.9764,12873.21
232.1664,13123.9
232.3564,13383.15
232.5464,13631.13
232.7364,13888.65
232.9263,14132.15
233.1163,14402.08
233.3062,14667.06
233.4961,14951.54
233.686,15214.15
233.8758,15453.14
234.0657,15705.68
234.2555,15976.86
234.4454,16245.7
234.6352,16514.78
234.825,16788.59
235.0147,17041.02
235.2045,17308.66
235.3942,17573.66
235.5839,17845.18
235.7737,18108.31
235.9633,18376.41
236.153,18666.05
236.3427,18956.93
236.5323,19229.64
236.7219,19491.64
236.9115,19733.82
237.1011,19997.71
237.2907,20268.03
237.4803,20558.68
237.6698,20831.13
237.8593,21097.33
238.0488,21383.13
238.2383,21647.06
238.4278,21921.22
238.6172,22216.27
238.8066,22488.25
238.9961,22766.41
239.1855,23063.57
239.3748,23337.61
239.5642,23596.84
239.7536,23883.1
239.9429,24151.64
240.1322,24400.45
240.3215,24664.14
240.5108,24932.05
240.7001,25201.43
240.8893,25477.09
241.0786,25742.51
241.2677,25993.5
241.457,26280.88
241.6461,26497.55
241.8353,26729.36
242.0244,26965.23
242.2136,27198.8
242.4027,27445.56
242.5918,27680.73
242.7809,27900.29
242.9699,28037.72
243.159,28225.76
243.348,28508.57
243.537,28809.81
243.726,29066.43
243.915,29278.31
244.1039,29479.16
244.2929,29617.2
244.4818,29753.47
244.6707,29982.83
244.8596,30285.57
245.0485,30562.77
245.2373,30827.81
245.4262,31080.44
245.615,31303.83
245.8038,31503.92
245.9926,31715.23
246.1814,31903.48
246.3701,31943.91
246.5589,32055.46
246.7476,32274.36
246.9363,32565.75
247.1249,32821.56
247.3136,33076.44
247.5023,33299.4
247.6909,33537.3
247.8795,33742.44
248.0681,33952.53
248.2567,34174.01
248.4453,34362.69
248.6338,34535.62
248.8224,34597.66
249.0109,34592.34
249.1994,34765.53
249.3878,35013.8
249.5763,35255.65
249.7648,35464.77
249.9532,35675.71
250.1416,35928.49
250.33,36153.46
250.5183,36374.53
250.7067,36532.21
250.8951,36687.06
251.0834,36840.13
251.2717,36989.14
251.46,37122.64
251.6483,37255.87
251.8365,37311.63
252.0247,37306.32
252.213,37457.52
252.4012,37632.4
252.5894,37856.52
252.7775,38015.8
252.9657,38155.35
253.1538,38333.36
253.3419,38478.29
253.53,38585.48
253.7181,38708.81
253.9062,38833.36
254.0942,38941.58
254.2823,39027.14
254.4703,39109.83
254.6583,39212.73
254.8463,39305.95
255.0342,39362.77
255.2222,39425.47
255.4101,39409.77
255.598,39408.9
255.7859,39520.68
255.9738,39682.95
256.1616,39840.33
256.3495,40014.06
256.5373,40133.31
256.7251,40322.06
256.9129,40436.3
257.1006,40520.84
257.2884,40645.78
257.4761,40780.18
257.6638,40859.3
257.8515,40913.66
258.0392,40978.19
258.2269,41034.76
258.4146,41076.21
258.6022,41139.72
258.7898,41167.28
258.9774,41206.35
259.165,41288.41
259.3525,41350.43
259.5401,41383.33
259.7276,41466.97
259.9151,41543.62
260.1026,41612.01
260.2901,41686.35
260.4776,41767.1
260.665,41904.86
260.8524,42021.78
261.0398,42147.55
261.2272,42197.32
261.4146,42210.64
261.6019,42265.36
261.7893,42335.96
261.9766,42382.55
262.1639,42459.53
262.3512,42451.17
262.5384,42471.94
262.7257,42488.21
262.9129,42531.89
263.1001,42550.78
263.2873,42638.65
263.4745,42682.79
263.6617,42620.57
263.8488,42660.7
264.0359,42714.13
264.2231,42734.63
264.4101,42781.04
264.5972,42829.81
264.7842,42872.95
264.9713,42899.08
265.1583,42904.89
265.3453,42928.79
265.5323,42977.95
265.7193,43022.1
265.9062,43097.86
266.0931,43124.71
266.2801,43137.74
266.4669,43196.71
266.6538,43248.23
266.8407,43306.35
267.0276,43290.91
267.2143,43291.05
267.4012,43334.22
267.588,43287.77
267.7747,43301.57
267.9615,43326.7
268.1482,43315.83
268.3349,43348.56
268.5217,43350.25
268.7083,43323.21
268.895,43342.23
269.0817,43388.29
269.2682,43391.77
269.4549,43344.76
269.6415,43276.67
269.8281,43276.27
270.0146,43340.95
270.2012,43375.68
270.3877,43412.27
270.5742,43428.42
270.7607,43439.92
270.9472,43450.03
271.1336,43441.9
271.32,43438.43
271.5065,43427.53
271.6929,43440.7
271.8792,43485.89
272.0656,43503.65
272.252,43536.08
272.4383,43569.36
272.6246,43571.05
272.8109,43575.33
272.9972,43669.59
273.1835,43729.17
273.3697,43765.65
273.5559,43803.3
273.7421,43825.87
273.9283,43840.96
274.1145,43858.72
274.3007,43898.68
274.4868,43948.47
274.6729,44026.79
274.859,44067.91
275.0451,44105.12
275.2311,44030.25
275.4172,44077.63
275.6032,44137.39
275.7892,44203.16
275.9752,44224.5
276.1612,44297.98
276.3472,44290.55
276.5331,44299.57
276.719,44329.17
276.9049,44363.91
277.0908,44351.32
277.2767,44383.93
277.4625,44431.34
277.6484,44447.39
277.8342,44457.14
278.02,44493.37
278.2057,44563.4
278.3915,44650.25
278.5772,44682.3
278.763,44681.76
278.9487,44771.18
279.1343,44856.06
279.32,44867.47
279.5057,44848.55
279.6913,44783.59
279.877,44795.34
280.0625,44830.33
280.2481,44814.41
280.4337,44793.87
280.6192,44897.19
280.8048,44979.17
280.9903,44976.23
281.1758,44977.92
281.3612,44947.15
281.5467,44972.78
281.7321,45064.4
281.9175,45117.14
282.1029,45143.3
282.2884,45186.87
282.4737,45165.33
282.6591,45150.06
282.8444,45198.6
283.0297,45224.86
283.215,45281.1
283.4002,45316.6
283.5855,45300.68
283.7707,45257.34
283.956,45269.72
284.1412,45296.43
284.3264,45377.19
284.5115,45476.47
284.6967,45552.12
284.8818,45556.85
285.0669,45536.08
285.252,45577.94
285.4371,45643.11
285.6222,45644.48
285.8072,45659.39
285.9922,45687.92
286.1772,45764.25
286.3622,45848.61
286.5472,45843.85
286.7321,45837.09
286.9171,45926.45
287.102,45993.47
287.2869,46092.46
287.4717,46216.08
287.6566,46260.76
287.8415,46318.78
288.0263,46355.54
288.2111,46316.64
288.3959,46295.44
288.5806,46347.92
288.7654,46416.79
288.9501,46587.33
289.1348,46676.18
289.3195,46722.1
289.5042,46793.84
289.6889,46898.56
289.8735,46873.51
290.0581,46902.0
290.2428,46890.71
290.4273,46954.47
290.6119,47064.59
290.7965,47121.12
290.981,47193.64
291.1655,47240.87
291.35,47179.81
291.5345,47181.74
291.719,47240.04
291.9034,47324.94
292.0878,47454.96
292.2722,47521.93
292.4566,47522.21
292.641,47606.78
292.8253,47659.34
293.0096,47690.11
293.194,47784.05
293.3783,47848.2
293.5626,47941.75
293.7468,48021.76
293.9311,48097.32
294.1153,48082.08
294.2995,48012.64
294.4837,47993.63
294.6678,47999.36
294.852,48016.99
295.0361,48111.62
295.2202,48197.42
295.4043,48308.43
295.5884,48352.23
295.7725,48410.73
295.9565,48454.95
296.1405,48425.58
296.3246,48454.41
296.5085,48604.34
296.6925,48729.61
296.8764,48781.12
297.0603,48816.54
297.2443,48854.48
297.4282,48864.45
297.612,48869.4
297.7959,48884.91
297.9797,48923.92
298.1635,48915.82
298.3474,49070.83
298.5311,49184.46
298.7149,49187.41
298.8987,49157.66
299.0823,49187.42
299.2661,49167.04
299.4498,49099.76
299.6334,49165.67
299.8171,49263.56
300.0007,49296.29
300.1843,49365.9
300.368,49417.51
300.5515,49450.74
300.7351,49482.7
300.9186,49514.97
301.1021,49518.33
301.2857,49581.72
301.4691,49634.49
301.6526,49741.96
301.8361,49739.05
302.0195,49766.46
302.2029,49801.42
302.3863,49872.72
302.5697,49883.28
302.753,49969.59
302.9364,50073.29
303.1197,50202.68
303.303,50241.42
303.4863,50239.38
303.6696,50178.34
303.8528,50153.81
304.036,50185.52
304.2192,50270.13
304.4024,50318.68
304.5856,50301.7
304.7688,50361.22
304.9519,50429.29
305.135,50464.71
305.3181,50495.22
305.5012,50537.75
305.6842,50619.65
305.8673,50692.66
306.0504,50682.18
306.2333,50626.0
306.4163,50669.15
306.5993,50688.33
306.7822,50751.11
306.9652,50828.17
307.1481,50817.55
307.331,50846.99
307.5139,50859.79
307.6967,50853.26
307.8796,50873.25
308.0624,50927.62
308.2452,50903.64
308.428,50913.28
308.6107,50971.03
308.7935,50970.24
308.9762,50991.0
309.1589,51040.52
309.3416,51073.88
309.5243,51102.39
309.7069,51143.05
309.8896,51134.05
310.0721,51159.92
310.2548,51222.31
310.4373,51261.38
310.6199,51344.37
310.8024,51352.48
310.985,51397.31
311.1674,51354.4
311.3499,51320.81
311.5324,51376.68
311.7148,51501.98
311.8973,51493.72
312.0797,51537.18
312.2621,51575.3
312.4445,51575.38
312.6268,51566.5
312.8091,51624.11
312.9915,51601.67
313.1738,51610.07
313.356,51596.06
313.5383,51575.9
313.7206,51602.23
313.9027,51585.63
314.085,51613.69
314.2672,51668.55
314.4493,51708.42
314.6314,51784.13
314.8136,51855.69
314.9957,51837.62
315.1778,51822.11
315.3598,51845.2
315.5419,51902.93
315.724,51948.86
315.9059,51974.98
316.088,51973.73
316.2699,52063.02
316.4519,52121.4
316.6338,52099.82
316.8157,52019.16
316.9977,52028.87
317.1795,52131.45
317.3614,52221.17
317.5432,52285.09
317.7251,52312.3
317.9069,52212.22
318.0887,52215.35
318.2704,52173.79
318.4522,52231.89
318.6339,52312.72
318.8156,52447.05
318.9973,52450.81
319.179,52509.14
319.3607,52596.0
319.5423,52661.14
319.7239,52679.91
319.9055,52666.27
320.0871,52686.61
320.2687,52728.43
320.4502,52737.52
320.6317,52692.02
320.8132,52762.52
320.9947,52831.31
321.1761,52871.24
321.3576,52893.85
321.5391,52924.94
321.7205,52964.52
321.9019,52991.84
322.0832,52998.04
322.2646,52998.98
322.4459,53007.48
322.6272,53004.12
322.8085,53003.8
322.9898,53032.41
323.1711,53022.42
323.3523,53025.74
323.5335,53002.14
323.7147,53146.98
323.8959,53321.85
324.0771,53402.55
324.2582,53410.57
324.4393,53450.92
324.6204,53508.81
324.8015,53539.7
324.9826,53650.41
325.1637,53780.5
325.3447,53790.35
325.5257,53817.04
325.7067,53809.3
325.8877,53687.17
326.0686,53651.38
326.2496,53716.11
326.4305,53724.6
326.6114,53792.17
326.7922,53840.51
326.9731,53866.72
327.1539,53871.87
327.3347,53926.24
327.5155,53994.28
327.6963,54119.03
327.8771,54152.39
328.0578,54065.22
328.2385,53944.59
328.4193,53968.37
328.5999,54010.97
328.7806,53976.34
328.9613,54048.76
329.1419,54049.69
329.3225,54105.31
329.5031,54081.51
329.6837,54077.81
329.8642,54061.24
330.0447,54067.0
330.2252,54043.1
330.4057,53981.71
330.5862,53978.77
330.7667,54013.11
330.9471,54072.54
331.1275,54231.24
331.3079,54311.67
331.4883,54425.61
331.6687,54397.74
331.849,54280.23
332.0293,54169.91
332.2096,54100.23
332.3899,54135.6
332.5702,54223.49
332.7504,54314.97
332.9306,54395.78
333.1108,54343.97
333.291,54263.64
333.4712,54282.8
333.6514,54334.7
333.8315,54335.37
334.0116,54357.88
334.1917,54420.46
334.3717,54499.05
334.5518,54541.22
334.7318,54482.43
334.9119,54466.7
335.0918,54525.73
335.2718,54576.21
335.4518,54620.65
335.6317,54667.62
335.8116,54719.3
335.9915,54622.61
336.1714,54500.4
336.3513,54505.44
336.5311,54553.63
336.7109,54664.69
336.8907,54671.19
337.0705,54506.48
337.2502,54338.18
337.43,54319.64
337.6097,54260.78
337.7894,54262.41
337.9691,54299.38
338.1488,54372.1
338.3284,54424.13
338.508,54561.55
338.6877,54681.67
338.8672,54677.3
339.0468,54613.11
339.2263,54581.6
339.4059,54975.64
339.5854,55213.78
339.7649,54862.97
339.9443,54719.04
340.1238,54649.71
340.3032,54640.71
340.4826,54648.23
340.662,54543.22
340.8414,54444.24
341.0207,54470.08
341.2001,54505.35
341.3794,54477.69
341.5587,54566.3
341.738,54626.17
341.9172,54641.96
342.0965,54623.41
342.2757,54501.22
342.4549,54344.2
342.6341,54363.67
342.8132,54434.62
342.9923,54637.61
343.1715,54827.12
343.3506,54746.27
343.5296,54564.52
343.7087,54472.4
343.8878,54379.27
344.0668,54357.17
344.2458,54356.28
344.4248,54256.37
344.6037,54229.77
344.7827,54302.32
344.9616,54286.54
345.1405,54300.19
345.3194,54295.05
345.4982,54235.62
345.6771,54181.01
345.8559,54158.14
346.0347,54145.72
346.2135,54118.87
346.3923,54117.93
346.571,54055.91
346.7498,54039.98
346.9285,54130.64
347.1071,54074.97
347.2859,53951.56
347.4645,53990.12
347.6431,54044.09
347.8217,54081.75
348.0003,53990.11
348.1789,53975.19
348.3574,53957.64
348.5359,53901.91
348.7145,53826.23
348.893,53836.28
349.0714,53833.95
349.2499,53726.87
349.4283,53625.44
349.6068,53512.8
349.7852,53489.25
349.9635,53537.81
350.1419,53528.41
350.3202,53498.06
350.4985,53400.74
350.6768,53303.48
350.8551,53258.97
351.0334,53236.07
351.2116,53198.69
351.3898,53175.75
351.568,53109.17
351.7462,53131.54
351.9243,53089.14
352.1025,52999.7
352.2806,52911.31
352.4587,52867.21
352.6368,52803.1
352.8148,52729.08
352.9929,52671.9
353.1709,52731.78
353.3489,52733.46
353.5268,52670.23
353.7048,52578.71
353.8828,52544.18
354.0607,52447.08
354.2386,52441.46
354.4165,52403.22
354.5943,52352.99
354.7722,52338.15
354.95,52423.03
355.1278,52389.36
355.3056,52249.22
355.4833,52073.27
355.6611,51933.25
355.8388,51813.4
356.0165,51785.66
356.1942,51823.45
356.3719,51878.53
356.5495,51810.71
356.7271,51753.79
356.9047,51679.82
357.0823,51682.22
357.2599,51701.11
357.4374,51630.91
357.6149,51499.08
357.7924,51368.86
357.9699,51342.77
358.1474,51254.07
358.3248,51137.7
358.5023,51092.16
358.6797,50955.81
358.8571,50901.71
359.0344,50837.1
359.2118,50784.94
359.3891,50764.9
359.5664,50661.87
359.7437,50641.7
359.9209,50625.35
360.0982,50441.83
360.2754,50290.18
360.4526,50328.62
360.6298,50295.88
360.807,50219.08
360.9841,50209.4
361.1613,50305.38
361.3383,50513.25
361.5154,50500.93
361.6925,50491.97
361.8695,50373.62
362.0466,50198.88
362.2236,50045.92
362.4005,49854.88
362.5775,49668.07
362.7545,49547.54
362.9314,49420.88
363.1083,49513.56
363.2852,49975.54
363.462,49822.62
363.6389,49672.25
363.8157,49473.6
363.9925,49243.62
364.1693,49073.27
364.346,48933.9
364.5228,49028.08
364.6996,49206.62
364.8762,49231.21
365.0529,49295.35
365.2296,49493.74
365.4062,49299.98
365.5829,49262.07
365.7595,49286.49
365.9361,49137.03
366.1126,49187.67
366.2892,50338.25
366.4657,51616.73
366.6422,51595.78
366.8186,51069.51
366.9951,50835.31
367.1716,50295.83
367.348,51210.05
367.5244,51123.06
367.7008,50390.24
367.8772,49795.78
368.0535,50178.43
368.2298,51789.7
368.4061,52650.35
368.5824,51592.61
368.7586,51164.3
368.9349,50586.41
369.1111,49464.41
369.2873,48838.2
369.4635,48772.18
369.6396,48572.14
369.8158,48665.65
369.9919,49369.19
370.168,50364.56
370.3441,49958.84
370.5202,49188.8
370.6962,48637.26
370.8722,48287.36
371.0482,48136.22
371.2242,48336.39
371.4002,48833.67
371.5761,48856.72
371.752,48612.39
371.9279,48668.36
372.1038,48695.17
372.2796,48476.77
372.4555,48479.59
372.6313,48428.58
372.8071,48213.36
372.9829,48218.31
373.1586,48560.05
373.3344,48339.07
373.5101,48027.64
373.6858,47978.36
373.8615,47870.1
374.0371,48095.76
374.2127,48406.85
374.3884,48071.03
374.564,47892.11
374.7395,47804.76
374.9151,47803.53
375.0906,48554.1
375.2661,48886.01
375.4416,48463.54
375.6171,48574.15
375.7925,48691.22
375.968,48652.32
376.1434,48440.77
376.3188,48461.72
376.4941,48491.25
376.6695,48530.71
376.8448,48735.13
377.0201,49004.97
377.1954,49166.72
377.3707,49034.5
377.5459,49416.9
377.7212,50116.36
377.8964,51035.07
378.0715,51059.73
378.2467,50827.22
378.4218,50271.63
378.597,49538.14
378.7721,49435.56
378.9472,49643.62
379.1222,51304.2
379.2973,51316.07
379.4723,52231.3
379.6473,55036.98
379.8223,54903.92
379.9972,53023.61
380.1722,52365.85
380.3471,52089.83
380.522,50458.45
380.6969,49897.83
380.8717,50100.16
381.0466,49625.18
381.2214,50361.56
381.3962,50392.59
381.571,49966.83
381.7457,49657.07
381.9204,49814.61
382.0952,49472.08
382.2699,50092.02
382.4445,50562.09
382.6192,51186.78
382.7938,51803.02
382.9685,52200.65
383.1431,51517.66
383.3176,50439.78
383.4922,50080.71
383.6667,50338.74
383.8412,49885.45
384.0157,49708.44
384.1902,49942.37
384.3646,49772.6
384.5391,50077.56
384.7134,51039.73
384.8878,53127.87
385.0622,53643.15
385.2365,51908.94
385.4109,51048.19
385.5852,50874.58
385.7594,52626.28
385.9337,54828.83
386.1079,56181.4
386.2822,57601.69
386.4564,56271.28
386.6306,54574.58
386.8047,55288.72
386.9789,56300.4
387.153,58008.58
387.3271,57175.53
387.5012,55484.14
387.6752,55672.24
387.8492,56875.53
388.0233,55580.51
388.1972,53719.17
388.3712,53519.37
388.5452,53673.32
388.7191,54613.18
388.893,57415.59
389.0669,55514.49
389.2408,52134.33
389.4146,50675.49
389.5884,49708.59
389.7623,49591.08
389.9361,49479.05
390.1098,49271.34
390.2835,49376.2
390.4573,49291.57
390.631,49287.95
390.8047,49632.63
390.9784,49714.18
391.152,49366.31
391.3256,49313.34
391.4992,49156.82
391.6728,49464.3
391.8464,50346.29
392.0199,50085.4
392.1934,49505.0
392.3669,50090.55
392.5403,50768.59
392.7138,51560.06
392.8873,51898.89
393.0607,51384.65
393.2341,51306.09
393.4074,51242.31
393.5808,50632.85
393.7542,50806.2
393.9274,50697.33
394.1007,50575.42
394.274,51901.44
394.4472,52757.7
394.6205,53917.17
394.7937,54806.34
394.9668,55086.39
395.14,53999.14
395.3131,51764.67
395.4863,50788.0
395.6594,50602.17
395.8325,50109.89
396.0055,50758.78
396.1786,51283.39
396.3516,51686.75
396.5246,50585.8
396.6975,49551.32
396.8705,50364.59
397.0434,51510.28
397.2163,50515.61
397.3892,50178.18
397.5621,50961.5
397.735,51960.5
397.9077,52847.58
398.0806,52585.04
398.2534,54441.94
398.4261,53933.86
398.5989,52821.24
398.7716,53067.8
398.9443,54895.56
399.117,57349.29
399.2896,57370.41
399.4623,54606.05
399.6349,53998.65
399.8075,53796.12
399.9801,51739.26
400.1526,50684.98
400.3252,50286.26
400.4977,50443.44
400.6702,50630.61
400.8427,49218.75
401.0151,48771.69
401.1875,48005.63
401.36,47867.87
401.5323,47351.62
401.7047,47083.05
401.877,47498.58
402.0494,47895.2
402.2216,48650.01
402.394,48565.57
402.5662,49093.21
402.7385,51115.44
402.9107,50678.17
403.0829,49398.03
403.2551,48846.5
403.4272,48496.6
403.5994,48312.09
403.7715,48686.22
403.9436,49010.44
404.1156,48998.88
