Timestamp,01/06/2024 20:35:26
Spectrometer Temp (C),13.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2538.43
218.2508,2593.09
218.442,2644.02
218.6332,2706.11
218.8244,2760.89
219.0156,2821.07
219.2067,2883.55
219.3979,2948.19
219.589,3015.3
219.7801,3084.2
219.9712,3152.04
220.1623,3223.23
220.3533,3301.25
220.5444,3379.58
220.7354,3459.57
220.9264,3539.68
221.1174,3626.17
221.3083,3716.57
221.4993,3799.69
221.6902,3888.61
221.8812,3984.58
222.0721,4079.22
222.263,4175.73
222.4538,4281.87
222.6447,4387.56
222.8355,4492.92
223.0264,4599.13
223.2172,4708.58
223.408,4826.91
223.5987,4944.95
223.7895,5058.55
223.9802,5185.89
224.1709,5309.7
224.3616,5439.02
224.5524,5568.65
224.743,5704.61
224.9337,5832.95
225.1243,5979.98
225.315,6120.3
225.5056,6255.13
225.6962,6403.37
225.8867,6555.08
226.0773,6706.21
226.2678,6850.03
226.4584,7007.71
226.6489,7165.66
226.8394,7318.33
227.0298,7483.49
227.2203,7650.12
227.4108,7833.9
227.6012,8006.8
227.7916,8175.93
227.982,8355.63
228.1723,8528.39
228.3627,8714.9
228.5531,8894.43
228.7434,9078.67
228.9337,9268.39
229.124,9462.41
229.3143,9661.72
229.5045,9874.43
229.6948,10079.7
229.885,10300.52
230.0752,10519.3
230.2654,10739.69
230.4556,10958.94
230.6457,11176.19
230.8358,11394.42
231.026,11615.07
231.2161,11832.49
231.4062,12058.97
231.5963,12283.18
231.7863,12517.23
231.9764,12756.25
232.1664,13005.02
232.3564,13265.61
232.5464,13509.61
232.7364,13766.1
232.9263,13999.93
233.1163,14264.95
233.3062,14534.1
233.4961,14816.21
233.686,15075.14
233.8758,15313.1
234.0657,15569.04
234.2555,15837.59
234.4454,16105.87
234.6352,16377.21
234.825,16644.17
235.0147,16893.22
235.2045,17158.12
235.3942,17427.48
235.5839,17698.7
235.7737,17953.01
235.9633,18220.71
236.153,18506.38
236.3427,18787.66
236.5323,19063.18
236.7219,19326.03
236.9115,19560.95
237.1011,19824.51
237.2907,20105.3
237.4803,20385.24
237.6698,20650.28
237.8593,20922.13
238.0488,21193.56
238.2383,21471.0
238.4278,21739.95
238.6172,22026.11
238.8066,22297.3
238.9961,22576.8
239.1855,22862.57
239.3748,23135.72
239.5642,23402.27
239.7536,23677.52
239.9429,23950.82
240.1322,24196.51
240.3215,24461.66
240.5108,24723.44
240.7001,24999.26
240.8893,25261.31
241.0786,25526.6
241.2677,25774.22
241.457,26057.06
241.6461,26277.46
241.8353,26513.65
242.0244,26743.88
242.2136,26979.11
242.4027,27224.44
242.5918,27457.78
242.7809,27667.56
242.9699,27816.4
243.159,27991.17
243.348,28282.68
243.537,28580.13
243.726,28830.29
243.915,29044.6
244.1039,29263.01
244.2929,29378.58
244.4818,29508.74
244.6707,29738.75
244.8596,30030.23
245.0485,30310.63
245.2373,30580.7
245.4262,30835.46
245.615,31060.08
245.8038,31245.13
245.9926,31466.6
246.1814,31640.6
246.3701,31682.44
246.5589,31784.97
246.7476,32014.56
246.9363,32299.22
247.1249,32557.42
247.3136,32800.52
247.5023,33025.34
247.6909,33252.62
247.8795,33475.5
248.0681,33686.31
248.2567,33901.8
248.4453,34084.47
248.6338,34258.76
248.8224,34316.11
249.0109,34309.89
249.1994,34481.55
249.3878,34730.32
249.5763,34967.05
249.7648,35179.52
249.9532,35384.02
250.1416,35621.41
250.33,35851.16
250.5183,36067.62
250.7067,36230.76
250.8951,36380.66
251.0834,36531.25
251.2717,36672.49
251.46,36808.38
251.6483,36939.89
251.8365,36996.34
252.0247,36990.76
252.213,37146.67
252.4012,37307.85
252.5894,37532.76
252.7775,37687.59
252.9657,37822.65
253.1538,38008.91
253.3419,38158.48
253.53,38251.33
253.7181,38376.43
253.9062,38495.59
254.0942,38597.58
254.2823,38676.89
254.4703,38768.48
254.6583,38860.93
254.8463,38959.6
255.0342,39010.66
255.2222,39064.04
255.4101,39062.59
255.598,39057.37
255.7859,39173.87
255.9738,39314.31
256.1616,39480.66
256.3495,39646.58
256.5373,39760.69
256.7251,39942.46
256.9129,40048.19
257.1006,40147.66
257.2884,40271.88
257.4761,40401.63
257.6638,40472.01
257.8515,40518.18
258.0392,40584.72
258.2269,40639.08
258.4146,40688.72
258.6022,40759.59
258.7898,40776.98
258.9774,40818.22
259.165,40888.57
259.3525,40943.28
259.5401,40968.06
259.7276,41049.87
259.9151,41121.92
260.1026,41181.44
260.2901,41273.28
260.4776,41351.02
260.665,41496.87
260.8524,41602.13
261.0398,41711.8
261.2272,41762.37
261.4146,41770.01
261.6019,41822.98
261.7893,41899.33
261.9766,41949.64
262.1639,42010.15
262.3512,42007.61
262.5384,42022.77
262.7257,42036.02
262.9129,42067.86
263.1001,42095.55
263.2873,42162.58
263.4745,42211.38
263.6617,42142.34
263.8488,42190.7
264.0359,42240.53
264.2231,42266.95
264.4101,42303.83
264.5972,42346.73
264.7842,42382.18
264.9713,42402.75
265.1583,42404.57
265.3453,42425.8
265.5323,42474.29
265.7193,42522.52
265.9062,42594.81
266.0931,42622.55
266.2801,42632.35
266.4669,42690.4
266.6538,42729.08
266.8407,42781.15
267.0276,42755.79
267.2143,42750.73
267.4012,42804.8
267.588,42755.57
267.7747,42775.56
267.9615,42794.93
268.1482,42794.16
268.3349,42802.22
268.5217,42811.93
268.7083,42785.97
268.895,42790.28
269.0817,42833.3
269.2682,42825.73
269.4549,42793.35
269.6415,42723.61
269.8281,42721.75
270.0146,42767.9
270.2012,42808.26
270.3877,42843.63
270.5742,42852.02
270.7607,42864.76
270.9472,42862.62
271.1336,42862.53
271.32,42854.24
271.5065,42838.79
271.6929,42846.45
271.8792,42899.3
272.0656,42907.13
272.252,42942.59
272.4383,42953.1
272.6246,42962.5
272.8109,42970.51
272.9972,43039.73
273.1835,43116.51
273.3697,43157.62
273.5559,43174.98
273.7421,43200.56
273.9283,43217.44
274.1145,43228.67
274.3007,43255.31
274.4868,43299.06
274.6729,43394.89
274.859,43427.24
275.0451,43452.76
275.2311,43382.74
275.4172,43414.85
275.6032,43479.9
275.7892,43544.89
275.9752,43567.96
276.1612,43634.84
276.3472,43619.8
276.5331,43623.85
276.719,43651.27
276.9049,43681.95
277.0908,43672.7
277.2767,43702.56
277.4625,43748.22
277.6484,43755.5
277.8342,43763.84
278.02,43793.68
278.2057,43867.79
278.3915,43945.83
278.5772,43977.26
278.763,43977.88
278.9487,44058.92
279.1343,44141.86
279.32,44153.41
279.5057,44129.66
279.6913,44060.27
279.877,44079.14
280.0625,44109.38
280.2481,44081.36
280.4337,44065.97
280.6192,44159.9
280.8048,44247.74
280.9903,44240.18
281.1758,44224.44
281.3612,44214.44
281.5467,44219.75
281.7321,44312.31
281.9175,44353.75
282.1029,44394.18
282.2884,44431.89
282.4737,44413.64
282.6591,44393.82
282.8444,44429.94
283.0297,44459.16
283.215,44502.89
283.4002,44549.92
283.5855,44534.72
283.7707,44477.97
283.956,44494.13
284.1412,44519.5
284.3264,44601.31
284.5115,44687.15
284.6967,44769.98
284.8818,44764.49
285.0669,44743.09
285.252,44784.98
285.4371,44846.3
285.6222,44854.81
285.8072,44873.15
285.9922,44894.51
286.1772,44950.5
286.3622,45044.75
286.5472,45038.96
286.7321,45022.4
286.9171,45120.8
287.102,45172.86
287.2869,45265.05
287.4717,45386.0
287.6566,45435.96
287.8415,45490.7
288.0263,45523.14
288.2111,45490.19
288.3959,45461.24
288.5806,45512.76
288.7654,45585.66
288.9501,45740.64
289.1348,45825.78
289.3195,45883.7
289.5042,45949.74
289.6889,46062.17
289.8735,46024.5
290.0581,46052.22
290.2428,46043.7
290.4273,46104.76
290.6119,46201.84
290.7965,46260.61
290.981,46334.72
291.1655,46385.86
291.35,46329.28
291.5345,46314.03
291.719,46380.27
291.9034,46458.14
292.0878,46592.01
292.2722,46627.13
292.4566,46654.78
292.641,46718.65
292.8253,46775.03
293.0096,46812.74
293.194,46896.84
293.3783,46959.5
293.5626,47063.1
293.7468,47146.14
293.9311,47209.67
294.1153,47188.81
294.2995,47124.07
294.4837,47101.26
294.6678,47095.96
294.852,47125.2
295.0361,47223.55
295.2202,47298.4
295.4043,47401.4
295.5884,47437.71
295.7725,47498.36
295.9565,47546.83
296.1405,47519.26
296.3246,47559.12
296.5085,47692.23
296.6925,47812.86
296.8764,47878.82
297.0603,47909.35
297.2443,47937.83
297.4282,47946.76
297.612,47941.23
297.7959,47965.43
297.9797,47996.11
298.1635,48005.92
298.3474,48146.71
298.5311,48255.38
298.7149,48260.62
298.8987,48220.13
299.0823,48255.82
299.2661,48234.83
299.4498,48164.09
299.6334,48236.02
299.8171,48313.55
300.0007,48377.44
300.1843,48433.47
300.368,48488.86
300.5515,48508.76
300.7351,48542.85
300.9186,48577.87
301.1021,48583.22
301.2857,48640.18
301.4691,48697.15
301.6526,48786.95
301.8361,48802.17
302.0195,48808.37
302.2029,48851.43
302.3863,48931.64
302.5697,48928.45
302.753,49012.88
302.9364,49121.16
303.1197,49236.97
303.303,49278.6
303.4863,49269.71
303.6696,49212.51
303.8528,49200.58
304.036,49221.49
304.2192,49309.05
304.4024,49356.95
304.5856,49344.82
304.7688,49391.01
304.9519,49467.17
305.135,49495.81
305.3181,49522.01
305.5012,49575.94
305.6842,49655.07
305.8673,49707.81
306.0504,49709.84
306.2333,49645.94
306.4163,49690.91
306.5993,49713.18
306.7822,49768.22
306.9652,49845.27
307.1481,49834.42
307.331,49859.33
307.5139,49864.85
307.6967,49864.27
307.8796,49890.67
308.0624,49923.49
308.2452,49913.68
308.428,49926.06
308.6107,49982.05
308.7935,49987.62
308.9762,50006.76
309.1589,50039.31
309.3416,50078.53
309.5243,50100.83
309.7069,50131.13
309.8896,50142.05
310.0721,50158.71
310.2548,50214.59
310.4373,50268.08
310.6199,50342.51
310.8024,50354.63
310.985,50383.52
311.1674,50350.09
311.3499,50314.48
311.5324,50368.8
311.7148,50478.96
311.8973,50478.81
312.0797,50508.03
312.2621,50546.66
312.4445,50540.48
312.6268,50540.15
312.8091,50593.97
312.9915,50548.98
313.1738,50579.87
313.356,50553.18
313.5383,50539.79
313.7206,50573.68
313.9027,50549.45
314.085,50581.78
314.2672,50623.05
314.4493,50677.88
314.6314,50743.68
314.8136,50802.18
314.9957,50781.49
315.1778,50759.62
315.3598,50792.75
315.5419,50844.28
315.724,50894.29
315.9059,50913.23
316.088,50909.96
316.2699,51000.06
316.4519,51047.35
316.6338,51025.67
316.8157,50946.86
316.9977,50947.55
317.1795,51040.04
317.3614,51130.26
317.5432,51202.92
317.7251,51217.56
317.9069,51128.0
318.0887,51135.04
318.2704,51096.66
318.4522,51146.85
318.6339,51220.86
318.8156,51344.9
318.9973,51348.4
319.179,51403.19
319.3607,51493.76
319.5423,51562.32
319.7239,51572.38
319.9055,51548.39
320.0871,51581.41
320.2687,51604.65
320.4502,51605.27
320.6317,51552.02
320.8132,51619.94
320.9947,51690.43
321.1761,51750.39
321.3576,51770.13
321.5391,51777.88
321.7205,51822.63
321.9019,51860.13
322.0832,51849.03
322.2646,51845.56
322.4459,51866.18
322.6272,51860.61
322.8085,51873.64
322.9898,51890.9
323.1711,51867.52
323.3523,51856.12
323.5335,51846.04
323.7147,51974.75
323.8959,52149.8
324.0771,52220.36
324.2582,52231.15
324.4393,52261.3
324.6204,52333.85
324.8015,52360.63
324.9826,52474.14
325.1637,52601.05
325.3447,52599.4
325.5257,52600.84
325.7067,52588.18
325.8877,52449.88
326.0686,52418.51
326.2496,52485.44
326.4305,52480.69
326.6114,52539.44
326.7922,52589.08
326.9731,52630.0
327.1539,52634.89
327.3347,52681.71
327.5155,52749.61
327.6963,52872.94
327.8771,52913.96
328.0578,52828.49
328.2385,52703.2
328.4193,52730.82
328.5999,52771.14
328.7806,52752.44
328.9613,52779.27
329.1419,52774.16
329.3225,52807.85
329.5031,52782.01
329.6837,52781.61
329.8642,52767.53
330.0447,52756.34
330.2252,52751.95
330.4057,52702.64
330.5862,52709.84
330.7667,52744.65
330.9471,52799.68
331.1275,52952.83
331.3079,53026.2
331.4883,53147.31
331.6687,53115.49
331.849,52975.65
332.0293,52879.58
332.2096,52812.19
332.3899,52844.49
332.5702,52923.69
332.7504,53009.56
332.9306,53097.56
333.1108,53056.74
333.291,52968.78
333.4712,52982.9
333.6514,53054.21
333.8315,53055.93
334.0116,53062.56
334.1917,53138.72
334.3717,53205.17
334.5518,53232.99
334.7318,53173.86
334.9119,53156.96
335.0918,53219.45
335.2718,53255.46
335.4518,53287.46
335.6317,53325.17
335.8116,53402.4
335.9915,53340.7
336.1714,53231.16
336.3513,53211.66
336.5311,53248.88
336.7109,53358.6
336.8907,53385.74
337.0705,53224.31
337.2502,53069.95
337.43,53031.28
337.6097,52954.76
337.7894,52955.06
337.9691,53003.94
338.1488,53069.43
338.3284,53113.45
338.508,53231.97
338.6877,53354.74
338.8672,53347.14
339.0468,53274.77
339.2263,53266.05
339.4059,53651.02
339.5854,53892.5
339.7649,53518.62
339.9443,53360.23
340.1238,53286.14
340.3032,53287.02
340.4826,53301.97
340.662,53202.6
340.8414,53109.74
341.0207,53135.41
341.2001,53173.19
341.3794,53160.47
341.5587,53231.2
341.738,53276.28
341.9172,53292.26
342.0965,53261.51
342.2757,53164.54
342.4549,52999.28
342.6341,53020.77
342.8132,53089.08
342.9923,53275.12
343.1715,53446.54
343.3506,53402.75
343.5296,53202.69
343.7087,53122.9
343.8878,53051.89
344.0668,53057.52
344.2458,53078.84
344.4248,52975.79
344.6037,52941.07
344.7827,52973.42
344.9616,52939.28
345.1405,52944.95
345.3194,52952.17
345.4982,52882.67
345.6771,52843.38
345.8559,52841.24
346.0347,52828.53
346.2135,52791.74
346.3923,52778.96
346.571,52720.69
346.7498,52693.92
346.9285,52763.78
347.1071,52705.0
347.2859,52608.61
347.4645,52664.17
347.6431,52729.48
347.8217,52733.28
348.0003,52641.54
348.1789,52630.42
348.3574,52628.64
348.5359,52562.72
348.7145,52469.79
348.893,52498.79
349.0714,52497.66
349.2499,52388.65
349.4283,52302.39
349.6068,52181.98
349.7852,52154.78
349.9635,52186.44
350.1419,52149.65
350.3202,52101.55
350.4985,52007.27
350.6768,51925.48
350.8551,51881.61
351.0334,51872.04
351.2116,51838.72
351.3898,51835.48
351.568,51763.96
351.7462,51772.24
351.9243,51717.62
352.1025,51628.64
352.2806,51561.93
352.4587,51552.04
352.6368,51488.9
352.8148,51377.0
352.9929,51331.56
353.1709,51376.97
353.3489,51375.79
353.5268,51295.63
353.7048,51212.77
353.8828,51173.41
354.0607,51070.04
354.2386,51080.92
354.4165,51033.55
354.5943,50977.26
354.7722,50963.81
354.95,51033.17
355.1278,51020.77
355.3056,50893.29
355.4833,50722.57
355.6611,50570.21
355.8388,50483.47
356.0165,50431.15
356.1942,50465.26
356.3719,50519.69
356.5495,50490.63
356.7271,50429.67
356.9047,50374.1
357.0823,50379.2
357.2599,50403.12
357.4374,50315.79
357.6149,50174.24
357.7924,50062.28
357.9699,50062.36
358.1474,49997.65
358.3248,49873.09
358.5023,49838.45
358.6797,49700.21
358.8571,49639.12
359.0344,49550.61
359.2118,49471.48
359.3891,49456.07
359.5664,49332.41
359.7437,49311.26
359.9209,49275.18
360.0982,49106.11
360.2754,48950.01
360.4526,49029.88
360.6298,48993.18
360.807,48940.27
360.9841,48930.06
361.1613,48993.39
361.3383,49206.64
361.5154,49171.77
361.6925,49182.81
361.8695,49084.94
362.0466,48914.61
362.2236,48743.61
362.4005,48541.93
362.5775,48334.99
362.7545,48193.46
362.9314,48089.55
363.1083,48202.55
363.2852,48679.15
363.462,48532.58
363.6389,48372.54
363.8157,48153.25
363.9925,47911.92
364.1693,47751.58
364.346,47631.3
364.5228,47732.61
364.6996,47923.88
364.8762,47933.06
365.0529,47991.21
365.2296,48155.38
365.4062,47950.4
365.5829,47916.04
365.7595,47920.61
365.9361,47766.73
366.1126,47806.42
366.2892,48945.69
366.4657,50211.01
366.6422,50239.31
366.8186,49687.97
366.9951,49478.2
367.1716,48896.53
367.348,49799.26
367.5244,49745.38
367.7008,49025.09
367.8772,48446.63
368.0535,48793.84
368.2298,50386.5
368.4061,51276.6
368.5824,50234.41
368.7586,49795.97
368.9349,49223.4
369.1111,48084.47
369.2873,47482.3
369.4635,47398.68
369.6396,47210.64
369.8158,47283.32
369.9919,47973.92
370.168,48969.83
370.3441,48605.05
370.5202,47865.99
370.6962,47316.34
370.8722,46967.93
371.0482,46810.9
371.2242,46977.3
371.4002,47444.42
371.5761,47458.09
371.752,47244.41
371.9279,47348.53
372.1038,47397.09
372.2796,47189.24
372.4555,47151.72
372.6313,47101.51
372.8071,46883.69
372.9829,46866.64
373.1586,47221.86
373.3344,47052.77
373.5101,46784.53
373.6858,46726.45
373.8615,46571.8
374.0371,46768.9
374.2127,47086.92
374.3884,46770.57
374.564,46627.6
374.7395,46545.14
374.9151,46557.62
375.0906,47255.17
375.2661,47568.84
375.4416,47108.81
375.6171,47206.49
375.7925,47353.95
375.968,47316.12
376.1434,47106.12
376.3188,47140.67
376.4941,47148.58
376.6695,47196.86
376.8448,47380.94
377.0201,47640.9
377.1954,47790.1
377.3707,47622.61
377.5459,47990.49
377.7212,48666.12
377.8964,49585.65
378.0715,49602.56
378.2467,49366.46
378.4218,48812.95
378.597,48088.62
378.7721,48025.37
378.9472,48214.62
379.1222,49869.73
379.2973,49902.82
379.4723,50786.7
379.6473,53562.61
379.8223,53514.04
379.9972,51616.26
380.1722,50898.48
380.3471,50624.35
380.522,49003.65
380.6969,48452.48
380.8717,48658.98
381.0466,48170.69
381.2214,48917.42
381.3962,49016.07
381.571,48601.22
381.7457,48280.99
381.9204,48446.13
382.0952,48123.79
382.2699,48702.73
382.4445,49211.4
382.6192,49836.34
382.7938,50440.15
382.9685,50857.17
383.1431,50187.43
383.3176,49138.69
383.4922,48748.4
383.6667,49010.3
383.8412,48575.42
384.0157,48398.87
384.1902,48602.22
384.3646,48395.91
384.5391,48655.25
384.7134,49585.25
384.8878,51627.28
385.0622,52229.73
385.2365,50485.59
385.4109,49622.18
385.5852,49431.71
385.7594,51126.15
385.9337,53397.09
386.1079,54727.24
386.2822,56084.04
386.4564,54808.19
386.6306,53028.88
386.8047,53739.17
386.9789,54751.48
387.153,56485.79
387.3271,55754.84
387.5012,53941.06
387.6752,54100.49
387.8492,55334.65
388.0233,54110.69
388.1972,52235.92
388.3712,52024.74
388.5452,52157.51
388.7191,53087.65
388.893,55913.23
389.0669,54102.17
389.2408,50642.57
389.4146,49177.49
389.5884,48193.15
389.7623,48069.71
389.9361,47999.77
390.1098,47800.61
390.2835,47908.44
390.4573,47822.98
390.631,47832.28
390.8047,48127.71
390.9784,48214.35
391.152,47847.45
391.3256,47783.88
391.4992,47622.22
391.6728,47913.32
391.8464,48830.73
392.0199,48624.92
392.1934,48037.74
392.3669,48593.27
392.5403,49277.2
392.7138,50100.11
392.8873,50504.74
393.0607,50025.19
393.2341,49967.7
393.4074,49945.73
393.5808,49324.79
393.7542,49447.97
393.9274,49351.68
394.1007,49128.14
394.274,50449.58
394.4472,51278.57
394.6205,52370.56
394.7937,53257.4
394.9668,53497.9
395.14,52433.92
395.3131,50196.38
395.4863,49180.02
395.6594,49025.51
395.8325,48549.28
396.0055,49213.67
396.1786,49767.25
396.3516,50246.88
396.5246,49186.05
396.6975,48188.81
396.8705,49002.42
397.0434,50203.13
397.2163,49185.89
397.3892,48798.51
397.5621,49497.23
397.735,50433.27
397.9077,51305.82
398.0806,50990.24
398.2534,52786.77
398.4261,52339.88
398.5989,51150.28
398.7716,51411.86
398.9443,53095.51
399.117,55598.41
399.2896,55686.47
399.4623,52910.72
399.6349,52256.61
399.8075,52109.24
399.9801,50050.03
400.1526,49016.72
400.3252,48605.41
400.4977,48770.93
400.6702,49025.67
400.8427,47595.47
401.0151,47142.39
401.1875,46375.99
401.36,46203.5
401.5323,45726.33
401.7047,45454.53
401.877,45855.14
402.0494,46229.0
402.2216,46984.7
402.394,46904.2
402.5662,47389.7
402.7385,49426.89
402.9107,48996.49
403.0829,47757.0
403.2551,47242.12
403.4272,46863.35
403.5994,46692.81
403.7715,47022.48
403.9436,47341.02
404.1156,47334.77
