Timestamp,01/06/2024 14:32:32
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2565.91
218.2508,2621.24
218.442,2672.77
218.6332,2734.05
218.8244,2792.19
219.0156,2852.22
219.2067,2913.42
219.3979,2976.94
219.589,3050.3
219.7801,3113.13
219.9712,3187.1
220.1623,3257.12
220.3533,3335.81
220.5444,3413.86
220.7354,3496.21
220.9264,3574.95
221.1174,3663.35
221.3083,3754.21
221.4993,3841.19
221.6902,3927.71
221.8812,4024.98
222.0721,4117.53
222.263,4218.45
222.4538,4322.87
222.6447,4428.23
222.8355,4535.22
223.0264,4643.67
223.2172,4754.22
223.408,4871.46
223.5987,4992.03
223.7895,5110.52
223.9802,5238.18
224.1709,5363.64
224.3616,5492.84
224.5524,5623.37
224.743,5757.75
224.9337,5891.19
225.1243,6039.39
225.315,6179.42
225.5056,6317.25
225.6962,6463.67
225.8867,6616.5
226.0773,6769.03
226.2678,6918.96
226.4584,7077.97
226.6489,7236.16
226.8394,7389.46
227.0298,7552.52
227.2203,7727.26
227.4108,7907.62
227.6012,8085.53
227.7916,8252.5
227.982,8432.46
228.1723,8607.95
228.3627,8800.07
228.5531,8977.36
228.7434,9158.1
228.9337,9353.78
229.124,9556.05
229.3143,9750.11
229.5045,9968.27
229.6948,10179.98
229.885,10393.18
230.0752,10619.36
230.2654,10829.67
230.4556,11053.75
230.6457,11276.87
230.8358,11493.61
231.026,11720.48
231.2161,11939.01
231.4062,12169.77
231.5963,12395.28
231.7863,12624.81
231.9764,12875.29
232.1664,13118.9
232.3564,13380.22
232.5464,13627.58
232.7364,13888.47
232.9263,14128.52
233.1163,14390.85
233.3062,14663.8
233.4961,14952.9
233.686,15210.03
233.8758,15451.98
234.0657,15700.17
234.2555,15976.03
234.4454,16244.97
234.6352,16516.47
234.825,16789.43
235.0147,17043.92
235.2045,17307.12
235.3942,17568.31
235.5839,17840.35
235.7737,18111.47
235.9633,18374.76
236.153,18664.98
236.3427,18949.09
236.5323,19228.02
236.7219,19496.3
236.9115,19733.12
237.1011,19993.31
237.2907,20271.41
237.4803,20558.44
237.6698,20819.61
237.8593,21093.72
238.0488,21376.44
238.2383,21643.92
238.4278,21917.82
238.6172,22213.37
238.8066,22485.47
238.9961,22770.34
239.1855,23062.68
239.3748,23334.94
239.5642,23596.67
239.7536,23872.07
239.9429,24144.17
240.1322,24396.05
240.3215,24663.72
240.5108,24928.43
240.7001,25209.47
240.8893,25468.19
241.0786,25731.83
241.2677,25983.65
241.457,26276.47
241.6461,26491.24
241.8353,26726.18
242.0244,26963.73
242.2136,27191.85
242.4027,27441.34
242.5918,27682.77
242.7809,27895.31
242.9699,28039.26
243.159,28221.35
243.348,28513.72
243.537,28803.5
243.726,29053.43
243.915,29272.96
244.1039,29486.97
244.2929,29610.53
244.4818,29748.33
244.6707,29979.69
244.8596,30286.73
245.0485,30562.92
245.2373,30831.83
245.4262,31073.19
245.615,31302.57
245.8038,31487.56
245.9926,31718.06
246.1814,31897.62
246.3701,31942.49
246.5589,32041.79
246.7476,32272.7
246.9363,32572.44
247.1249,32813.46
247.3136,33064.24
247.5023,33288.26
247.6909,33531.75
247.8795,33748.24
248.0681,33958.26
248.2567,34168.9
248.4453,34368.69
248.6338,34542.88
248.8224,34598.04
249.0109,34582.85
249.1994,34755.7
249.3878,35010.25
249.5763,35245.05
249.7648,35461.53
249.9532,35668.9
250.1416,35914.05
250.33,36139.18
250.5183,36352.68
250.7067,36519.55
250.8951,36671.99
251.0834,36831.57
251.2717,36987.65
251.46,37120.52
251.6483,37240.68
251.8365,37298.32
252.0247,37294.61
252.213,37465.06
252.4012,37623.96
252.5894,37851.8
252.7775,38000.01
252.9657,38139.88
253.1538,38332.92
253.3419,38469.02
253.53,38572.04
253.7181,38698.02
253.9062,38812.32
254.0942,38928.36
254.2823,39013.42
254.4703,39105.01
254.6583,39202.61
254.8463,39294.69
255.0342,39352.71
255.2222,39392.19
255.4101,39388.1
255.598,39398.91
255.7859,39507.82
255.9738,39675.66
256.1616,39837.28
256.3495,40007.89
256.5373,40131.13
256.7251,40311.3
256.9129,40422.1
257.1006,40517.93
257.2884,40642.23
257.4761,40776.96
257.6638,40851.23
257.8515,40899.31
258.0392,40966.67
258.2269,41017.71
258.4146,41076.47
258.6022,41137.73
258.7898,41161.22
258.9774,41207.95
259.165,41281.29
259.3525,41335.14
259.5401,41370.02
259.7276,41463.61
259.9151,41535.47
260.1026,41588.65
260.2901,41679.11
260.4776,41758.0
260.665,41895.85
260.8524,42016.96
261.0398,42135.13
261.2272,42188.93
261.4146,42201.74
261.6019,42258.09
261.7893,42320.26
261.9766,42369.03
262.1639,42444.64
262.3512,42439.17
262.5384,42458.25
262.7257,42482.25
262.9129,42506.65
263.1001,42543.64
263.2873,42626.67
263.4745,42676.21
263.6617,42604.35
263.8488,42648.94
264.0359,42702.04
264.2231,42730.22
264.4101,42764.91
264.5972,42812.77
264.7842,42855.31
264.9713,42884.37
265.1583,42893.11
265.3453,42919.09
265.5323,42968.73
265.7193,43009.0
265.9062,43087.01
266.0931,43117.85
266.2801,43116.98
266.4669,43190.76
266.6538,43237.41
266.8407,43287.1
267.0276,43282.93
267.2143,43273.2
267.4012,43320.72
267.588,43277.96
267.7747,43284.8
267.9615,43306.37
268.1482,43320.82
268.3349,43344.86
268.5217,43349.39
268.7083,43315.54
268.895,43321.99
269.0817,43373.09
269.2682,43371.63
269.4549,43334.36
269.6415,43261.25
269.8281,43260.3
270.0146,43321.98
270.2012,43358.24
270.3877,43388.32
270.5742,43406.98
270.7607,43421.15
270.9472,43435.47
271.1336,43430.86
271.32,43426.07
271.5065,43415.83
271.6929,43414.82
271.8792,43477.73
272.0656,43485.09
272.252,43530.67
272.4383,43546.68
272.6246,43553.49
272.8109,43561.78
272.9972,43650.87
273.1835,43718.19
273.3697,43754.9
273.5559,43779.24
273.7421,43814.86
273.9283,43837.3
274.1145,43847.7
274.3007,43878.79
274.4868,43931.75
274.6729,44021.91
274.859,44060.05
275.0451,44084.76
275.2311,44007.23
275.4172,44059.91
275.6032,44108.26
275.7892,44194.23
275.9752,44218.69
276.1612,44285.58
276.3472,44269.45
276.5331,44277.23
276.719,44312.46
276.9049,44361.73
277.0908,44340.6
277.2767,44359.34
277.4625,44420.06
277.6484,44439.33
277.8342,44431.29
278.02,44473.24
278.2057,44542.97
278.3915,44634.3
278.5772,44674.47
278.763,44663.57
278.9487,44749.21
279.1343,44831.36
279.32,44848.45
279.5057,44841.25
279.6913,44762.09
279.877,44781.69
280.0625,44803.06
280.2481,44790.09
280.4337,44774.12
280.6192,44874.93
280.8048,44964.57
280.9903,44955.68
281.1758,44949.89
281.3612,44933.69
281.5467,44954.6
281.7321,45040.32
281.9175,45094.52
282.1029,45119.46
282.2884,45159.99
282.4737,45144.84
282.6591,45139.87
282.8444,45173.66
283.0297,45206.19
283.215,45248.0
283.4002,45291.91
283.5855,45279.04
283.7707,45235.19
283.956,45250.01
284.1412,45273.27
284.3264,45355.21
284.5115,45449.07
284.6967,45521.65
284.8818,45520.55
285.0669,45512.22
285.252,45555.7
285.4371,45620.15
285.6222,45619.85
285.8072,45646.22
285.9922,45666.63
286.1772,45744.26
286.3622,45821.06
286.5472,45830.05
286.7321,45814.42
286.9171,45909.87
287.102,45963.27
287.2869,46068.11
287.4717,46177.31
287.6566,46236.49
287.8415,46296.82
288.0263,46321.75
288.2111,46297.95
288.3959,46266.92
288.5806,46322.3
288.7654,46398.03
288.9501,46557.82
289.1348,46636.5
289.3195,46697.16
289.5042,46772.0
289.6889,46867.95
289.8735,46847.93
290.0581,46881.34
290.2428,46867.33
290.4273,46937.96
290.6119,47050.54
290.7965,47095.22
290.981,47171.87
291.1655,47222.27
291.35,47158.06
291.5345,47146.41
291.719,47206.83
291.9034,47289.22
292.0878,47434.41
292.2722,47485.96
292.4566,47492.79
292.641,47574.4
292.8253,47634.69
293.0096,47661.72
293.194,47750.43
293.3783,47818.05
293.5626,47921.36
293.7468,47999.01
293.9311,48071.75
294.1153,48062.74
294.2995,47994.82
294.4837,47964.85
294.6678,47974.91
294.852,47988.44
295.0361,48087.19
295.2202,48178.09
295.4043,48274.09
295.5884,48323.23
295.7725,48387.83
295.9565,48420.93
296.1405,48404.96
296.3246,48429.51
296.5085,48567.68
296.6925,48711.21
296.8764,48762.07
297.0603,48792.55
297.2443,48822.98
297.4282,48825.24
297.612,48843.25
297.7959,48856.9
297.9797,48898.34
298.1635,48895.67
298.3474,49041.96
298.5311,49160.74
298.7149,49159.56
298.8987,49124.32
299.0823,49156.21
299.2661,49135.81
299.4498,49074.16
299.6334,49138.18
299.8171,49225.19
300.0007,49281.62
300.1843,49344.2
300.368,49393.95
300.5515,49414.56
300.7351,49455.73
300.9186,49490.3
301.1021,49498.02
301.2857,49551.47
301.4691,49616.82
301.6526,49711.35
301.8361,49721.65
302.0195,49728.81
302.2029,49781.09
302.3863,49842.31
302.5697,49853.86
302.753,49945.11
302.9364,50049.49
303.1197,50163.77
303.303,50209.34
303.4863,50205.9
303.6696,50144.12
303.8528,50122.59
304.036,50152.77
304.2192,50253.15
304.4024,50286.93
304.5856,50278.18
304.7688,50336.94
304.9519,50402.54
305.135,50428.24
305.3181,50458.62
305.5012,50498.87
305.6842,50596.45
305.8673,50661.68
306.0504,50659.63
306.2333,50589.91
306.4163,50639.5
306.5993,50655.77
306.7822,50724.7
306.9652,50789.91
307.1481,50794.17
307.331,50808.88
307.5139,50827.37
307.6967,50822.01
307.8796,50851.06
308.0624,50898.39
308.2452,50881.95
308.428,50889.32
308.6107,50938.55
308.7935,50953.44
308.9762,50966.34
309.1589,51013.56
309.3416,51042.88
309.5243,51071.92
309.7069,51110.26
309.8896,51113.16
310.0721,51128.87
310.2548,51190.08
310.4373,51228.54
310.6199,51318.45
310.8024,51333.87
310.985,51372.29
311.1674,51337.63
311.3499,51303.53
311.5324,51352.17
311.7148,51473.53
311.8973,51471.81
312.0797,51497.12
312.2621,51545.38
312.4445,51547.9
312.6268,51541.69
312.8091,51609.66
312.9915,51566.59
313.1738,51583.31
313.356,51566.77
313.5383,51541.74
313.7206,51589.62
313.9027,51572.12
314.085,51596.25
314.2672,51649.95
314.4493,51681.2
314.6314,51770.9
314.8136,51833.25
314.9957,51822.41
315.1778,51799.22
315.3598,51830.53
315.5419,51884.04
315.724,51935.2
315.9059,51953.74
316.088,51952.25
316.2699,52045.18
316.4519,52109.09
316.6338,52088.36
316.8157,52004.81
316.9977,52020.14
317.1795,52124.75
317.3614,52213.95
317.5432,52282.88
317.7251,52299.67
317.9069,52202.97
318.0887,52189.34
318.2704,52173.42
318.4522,52229.07
318.6339,52310.55
318.8156,52456.08
318.9973,52441.37
319.179,52499.38
319.3607,52583.96
319.5423,52653.89
319.7239,52665.41
319.9055,52653.98
320.0871,52692.78
320.2687,52721.61
320.4502,52739.92
320.6317,52696.19
320.8132,52759.09
320.9947,52827.47
321.1761,52872.91
321.3576,52901.49
321.5391,52903.42
321.7205,52962.88
321.9019,52992.53
322.0832,52993.8
322.2646,52979.37
322.4459,52999.62
322.6272,52989.81
322.8085,52981.4
322.9898,53016.43
323.1711,53023.14
323.3523,53020.26
323.5335,52997.68
323.7147,53142.43
323.8959,53324.54
324.0771,53400.96
324.2582,53423.56
324.4393,53456.23
324.6204,53520.28
324.8015,53538.9
324.9826,53634.78
325.1637,53784.77
325.3447,53794.65
325.5257,53813.43
325.7067,53823.81
325.8877,53693.34
326.0686,53664.79
326.2496,53739.77
326.4305,53727.66
326.6114,53803.67
326.7922,53852.69
326.9731,53897.15
327.1539,53890.98
327.3347,53946.94
327.5155,54010.31
327.6963,54128.89
327.8771,54158.47
328.0578,54076.77
328.2385,53951.24
328.4193,53975.76
328.5999,54020.56
328.7806,54006.78
328.9613,54064.1
329.1419,54066.99
329.3225,54121.66
329.5031,54103.77
329.6837,54106.29
329.8642,54085.93
330.0447,54101.66
330.2252,54057.54
330.4057,54010.47
330.5862,53985.35
330.7667,54025.89
330.9471,54096.67
331.1275,54258.51
331.3079,54320.82
331.4883,54448.54
331.6687,54422.71
331.849,54292.86
332.0293,54203.58
332.2096,54126.77
332.3899,54154.21
332.5702,54246.69
332.7504,54326.89
332.9306,54420.61
333.1108,54363.52
333.291,54289.76
333.4712,54287.31
333.6514,54343.48
333.8315,54342.86
334.0116,54366.65
334.1917,54439.98
334.3717,54523.19
334.5518,54566.95
334.7318,54495.94
334.9119,54470.62
335.0918,54558.87
335.2718,54606.85
335.4518,54632.7
335.6317,54695.85
335.8116,54732.09
335.9915,54620.74
336.1714,54510.5
336.3513,54525.82
336.5311,54564.84
336.7109,54671.12
336.8907,54680.39
337.0705,54518.68
337.2502,54355.21
337.43,54330.72
337.6097,54290.7
337.7894,54277.63
337.9691,54298.57
338.1488,54379.83
338.3284,54434.22
338.508,54584.34
338.6877,54700.85
338.8672,54696.25
339.0468,54622.83
339.2263,54599.03
339.4059,54988.61
339.5854,55238.74
339.7649,54874.01
339.9443,54739.45
340.1238,54679.89
340.3032,54663.74
340.4826,54673.88
340.662,54561.64
340.8414,54464.76
341.0207,54490.41
341.2001,54530.24
341.3794,54504.87
341.5587,54577.06
341.738,54636.3
341.9172,54675.64
342.0965,54655.95
342.2757,54523.05
342.4549,54354.02
342.6341,54383.27
342.8132,54453.19
342.9923,54662.58
343.1715,54846.12
343.3506,54773.86
343.5296,54573.85
343.7087,54482.1
343.8878,54391.9
344.0668,54357.37
344.2458,54353.24
344.4248,54255.92
344.6037,54250.35
344.7827,54316.42
344.9616,54303.98
345.1405,54313.38
345.3194,54318.42
345.4982,54259.07
345.6771,54194.08
345.8559,54187.06
346.0347,54164.15
346.2135,54132.53
346.3923,54123.0
346.571,54078.31
346.7498,54054.15
346.9285,54160.64
347.1071,54097.19
347.2859,53974.78
347.4645,54008.11
347.6431,54056.95
347.8217,54097.9
348.0003,54001.72
348.1789,53995.87
348.3574,53971.54
348.5359,53911.41
348.7145,53839.55
348.893,53856.65
349.0714,53846.98
349.2499,53741.66
349.4283,53654.55
349.6068,53533.49
349.7852,53501.91
349.9635,53564.24
350.1419,53553.74
350.3202,53527.0
350.4985,53419.54
350.6768,53333.07
350.8551,53284.1
351.0334,53258.48
351.2116,53213.04
351.3898,53183.46
351.568,53127.22
351.7462,53160.09
351.9243,53114.52
352.1025,53023.01
352.2806,52921.39
352.4587,52887.82
352.6368,52822.36
352.8148,52741.71
352.9929,52699.14
353.1709,52753.29
353.3489,52760.19
353.5268,52692.9
353.7048,52611.65
353.8828,52569.23
354.0607,52476.58
354.2386,52471.32
354.4165,52437.72
354.5943,52378.08
354.7722,52381.2
354.95,52460.78
355.1278,52426.17
355.3056,52283.82
355.4833,52105.21
355.6611,51951.9
355.8388,51853.96
356.0165,51813.0
356.1942,51849.85
356.3719,51903.26
356.5495,51824.35
356.7271,51770.86
356.9047,51695.38
357.0823,51680.23
357.2599,51721.16
357.4374,51649.29
357.6149,51512.97
357.7924,51386.33
357.9699,51357.35
358.1474,51266.1
358.3248,51147.34
358.5023,51087.04
358.6797,50957.4
358.8571,50906.27
359.0344,50859.0
359.2118,50801.32
359.3891,50784.84
359.5664,50688.74
359.7437,50668.49
359.9209,50659.14
360.0982,50475.55
360.2754,50300.03
360.4526,50344.1
360.6298,50315.25
360.807,50240.42
360.9841,50228.04
361.1613,50327.21
361.3383,50528.86
361.5154,50514.98
361.6925,50508.45
361.8695,50399.37
362.0466,50206.28
362.2236,50070.51
362.4005,49878.61
362.5775,49693.52
362.7545,49588.46
362.9314,49451.4
363.1083,49535.98
363.2852,50001.79
363.462,49848.01
363.6389,49694.38
363.8157,49504.63
363.9925,49279.47
364.1693,49117.38
364.346,48965.26
364.5228,49059.7
364.6996,49239.02
364.8762,49254.65
365.0529,49323.98
365.2296,49524.42
365.4062,49322.73
365.5829,49309.14
365.7595,49322.79
365.9361,49172.03
366.1126,49231.58
366.2892,50393.35
366.4657,51640.65
366.6422,51632.82
366.8186,51108.88
366.9951,50870.32
367.1716,50342.08
367.348,51254.68
367.5244,51161.68
367.7008,50426.3
367.8772,49819.66
368.0535,50230.03
368.2298,51827.15
368.4061,52671.29
368.5824,51611.27
368.7586,51181.66
368.9349,50610.88
369.1111,49505.26
369.2873,48882.77
369.4635,48805.75
369.6396,48609.29
369.8158,48705.56
369.9919,49416.55
370.168,50408.18
370.3441,49998.16
370.5202,49212.49
370.6962,48658.49
370.8722,48326.46
371.0482,48162.69
371.2242,48377.81
371.4002,48881.0
371.5761,48887.36
371.752,48667.41
371.9279,48695.33
372.1038,48703.49
372.2796,48510.78
372.4555,48519.63
372.6313,48467.99
372.8071,48252.85
372.9829,48262.9
373.1586,48595.46
373.3344,48348.66
373.5101,48038.1
373.6858,47990.09
373.8615,47889.04
374.0371,48131.55
374.2127,48429.97
374.3884,48094.3
374.564,47913.5
374.7395,47835.43
374.9151,47822.45
375.0906,48582.65
375.2661,48906.98
375.4416,48501.83
375.6171,48617.96
375.7925,48714.93
375.968,48694.44
376.1434,48483.63
376.3188,48507.17
376.4941,48522.21
376.6695,48564.85
376.8448,48770.77
377.0201,49045.81
377.1954,49205.73
377.3707,49082.96
377.5459,49474.77
377.7212,50160.12
377.8964,51099.82
378.0715,51104.11
378.2467,50875.88
378.4218,50312.61
378.597,49578.17
378.7721,49484.82
378.9472,49678.08
379.1222,51350.42
379.2973,51346.99
379.4723,52280.08
379.6473,55066.56
379.8223,54908.83
379.9972,53037.82
380.1722,52393.4
380.3471,52137.33
380.522,50503.36
380.6969,49941.25
380.8717,50146.27
381.0466,49670.82
381.2214,50409.87
381.3962,50441.12
381.571,49996.43
381.7457,49685.91
381.9204,49849.66
382.0952,49491.61
382.2699,50132.07
382.4445,50591.15
382.6192,51202.38
382.7938,51824.37
382.9685,52214.14
383.1431,51529.36
383.3176,50468.9
383.4922,50108.62
383.6667,50358.68
383.8412,49905.25
384.0157,49727.84
384.1902,49967.19
384.3646,49804.4
384.5391,50109.25
384.7134,51083.0
384.8878,53167.56
385.0622,53672.55
385.2365,51939.26
385.4109,51089.34
385.5852,50915.35
385.7594,52672.27
385.9337,54840.37
386.1079,56200.66
386.2822,57616.04
386.4564,56294.86
386.6306,54613.04
386.8047,55329.87
386.9789,56353.56
387.153,58022.92
387.3271,57200.28
387.5012,55524.89
387.6752,55720.44
387.8492,56910.12
388.0233,55609.86
388.1972,53755.01
388.3712,53561.42
388.5452,53723.06
388.7191,54661.82
388.893,57432.48
389.0669,55542.41
389.2408,52179.61
389.4146,50730.39
389.5884,49780.26
389.7623,49654.08
389.9361,49538.84
390.1098,49339.05
390.2835,49446.65
390.4573,49344.62
390.631,49352.36
390.8047,49696.92
390.9784,49758.26
391.152,49430.81
391.3256,49393.28
391.4992,49233.27
391.6728,49528.02
391.8464,50409.92
392.0199,50153.9
392.1934,49567.52
392.3669,50150.68
392.5403,50822.8
392.7138,51608.14
392.8873,51930.49
393.0607,51408.27
393.2341,51313.56
393.4074,51246.15
393.5808,50641.19
393.7542,50812.95
393.9274,50722.96
394.1007,50624.47
394.274,51944.98
394.4472,52802.13
394.6205,53961.19
394.7937,54861.37
394.9668,55144.19
395.14,54062.97
395.3131,51826.14
395.4863,50866.97
395.6594,50663.65
395.8325,50185.24
396.0055,50826.23
396.1786,51326.53
396.3516,51723.29
396.5246,50612.8
396.6975,49578.05
396.8705,50400.13
397.0434,51524.5
397.2163,50542.25
397.3892,50214.41
397.5621,50998.39
397.735,52019.01
397.9077,52927.6
398.0806,52671.54
398.2534,54525.05
398.4261,54002.05
398.5989,52911.42
398.7716,53148.43
398.9443,54994.18
399.117,57429.24
399.2896,57441.86
399.4623,54686.87
399.6349,54103.42
399.8075,53881.06
399.9801,51835.5
400.1526,50791.17
400.3252,50392.83
400.4977,50541.18
400.6702,50701.04
400.8427,49318.53
401.0151,48856.38
401.1875,48111.72
401.36,47969.35
401.5323,47471.83
401.7047,47189.06
401.877,47601.65
402.0494,47997.92
402.2216,48744.29
402.394,48650.87
402.5662,49193.8
402.7385,51218.71
402.9107,50771.51
403.0829,49502.41
403.2551,48931.62
403.4272,48593.2
403.5994,48404.27
403.7715,48789.24
403.9436,49109.7
404.1156,49104.29
