Timestamp,01/06/2024 09:44:02
Spectrometer Temp (C),11.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2923.02
218.2508,2989.77
218.442,3049.83
218.6332,3120.44
218.8244,3185.35
219.0156,3257.09
219.2067,3329.19
219.3979,3407.48
219.589,3484.76
219.7801,3565.04
219.9712,3648.8
220.1623,3730.81
220.3533,3822.01
220.5444,3913.82
220.7354,4006.26
220.9264,4100.0
221.1174,4204.05
221.3083,4308.47
221.4993,4409.94
221.6902,4510.16
221.8812,4623.81
222.0721,4738.2
222.263,4851.36
222.4538,4970.15
222.6447,5092.78
222.8355,5224.14
223.0264,5347.47
223.2172,5476.42
223.408,5616.3
223.5987,5753.55
223.7895,5888.61
223.9802,6034.45
224.1709,6181.24
224.3616,6331.55
224.5524,6485.34
224.743,6645.55
224.9337,6791.13
225.1243,6965.17
225.315,7127.29
225.5056,7289.15
225.6962,7459.06
225.8867,7635.61
226.0773,7811.16
226.2678,7981.81
226.4584,8164.8
226.6489,8355.93
226.8394,8529.33
227.0298,8724.16
227.2203,8924.98
227.4108,9139.77
227.6012,9338.11
227.7916,9528.18
227.982,9743.91
228.1723,9944.27
228.3627,10160.88
228.5531,10376.09
228.7434,10580.76
228.9337,10806.24
229.124,11038.9
229.3143,11266.41
229.5045,11513.34
229.6948,11758.4
229.885,12011.5
230.0752,12265.02
230.2654,12522.68
230.4556,12775.71
230.6457,13030.18
230.8358,13281.48
231.026,13540.89
231.2161,13795.4
231.4062,14059.08
231.5963,14319.21
231.7863,14590.35
231.9764,14872.7
232.1664,15161.11
232.3564,15454.48
232.5464,15736.16
232.7364,16033.93
232.9263,16316.45
233.1163,16616.13
233.3062,16930.81
233.4961,17251.69
233.686,17555.94
233.8758,17832.23
234.0657,18121.36
234.2555,18433.71
234.4454,18745.34
234.6352,19058.81
234.825,19364.82
235.0147,19662.11
235.2045,19965.35
235.3942,20267.2
235.5839,20580.15
235.7737,20881.27
235.9633,21185.68
236.153,21513.39
236.3427,21841.64
236.5323,22162.26
236.7219,22453.55
236.9115,22737.77
237.1011,23031.63
237.2907,23358.01
237.4803,23676.23
237.6698,23975.12
237.8593,24293.49
238.0488,24608.67
238.2383,24922.73
238.4278,25220.05
238.6172,25559.85
238.8066,25876.73
238.9961,26195.7
239.1855,26529.55
239.3748,26834.37
239.5642,27136.76
239.7536,27449.18
239.9429,27767.15
240.1322,28046.7
240.3215,28343.04
240.5108,28658.23
240.7001,28965.92
240.8893,29272.01
241.0786,29563.68
241.2677,29854.81
241.457,30180.01
241.6461,30423.74
241.8353,30688.36
242.0244,30949.72
242.2136,31215.49
242.4027,31489.97
242.5918,31757.53
242.7809,31999.44
242.9699,32158.31
243.159,32372.91
243.348,32695.63
243.537,33026.24
243.726,33310.92
243.915,33552.65
244.1039,33787.57
244.2929,33922.27
244.4818,34084.96
244.6707,34341.23
244.8596,34667.08
245.0485,34981.43
245.2373,35285.67
245.4262,35573.62
245.615,35828.43
245.8038,36038.54
245.9926,36283.1
246.1814,36475.65
246.3701,36528.49
246.5589,36639.85
246.7476,36888.14
246.9363,37211.33
247.1249,37496.63
247.3136,37782.37
247.5023,38018.21
247.6909,38288.07
247.8795,38523.38
248.0681,38762.16
248.2567,39013.74
248.4453,39214.63
248.6338,39411.21
248.8224,39463.74
249.0109,39457.33
249.1994,39654.54
249.3878,39926.36
249.5763,40196.13
249.7648,40416.76
249.9532,40654.74
250.1416,40916.6
250.33,41174.97
250.5183,41402.42
250.7067,41583.07
250.8951,41747.02
251.0834,41915.85
251.2717,42081.11
251.46,42231.26
251.6483,42359.14
251.8365,42432.19
252.0247,42421.78
252.213,42597.22
252.4012,42760.71
252.5894,43014.66
252.7775,43177.93
252.9657,43322.05
253.1538,43536.74
253.3419,43688.42
253.53,43794.24
253.7181,43922.0
253.9062,44049.97
254.0942,44176.4
254.2823,44259.54
254.4703,44355.02
254.6583,44440.06
254.8463,44555.95
255.0342,44610.59
255.2222,44653.62
255.4101,44644.71
255.598,44643.84
255.7859,44757.09
255.9738,44924.84
256.1616,45097.47
256.3495,45270.06
256.5373,45409.56
256.7251,45605.34
256.9129,45723.37
257.1006,45822.92
257.2884,45957.25
257.4761,46095.94
257.6638,46175.77
257.8515,46209.2
258.0392,46283.31
258.2269,46348.23
258.4146,46403.1
258.6022,46466.5
258.7898,46481.97
258.9774,46518.02
259.165,46577.51
259.3525,46625.14
259.5401,46664.35
259.7276,46747.4
259.9151,46819.5
260.1026,46884.21
260.2901,46973.98
260.4776,47060.35
260.665,47206.81
260.8524,47328.86
261.0398,47451.09
261.2272,47494.84
261.4146,47499.16
261.6019,47549.77
261.7893,47622.91
261.9766,47661.76
262.1639,47735.09
262.3512,47730.16
262.5384,47733.72
262.7257,47743.91
262.9129,47771.65
263.1001,47789.35
263.2873,47863.64
263.4745,47913.2
263.6617,47829.59
263.8488,47875.2
264.0359,47921.4
264.2231,47946.22
264.4101,47980.44
264.5972,48034.39
264.7842,48060.13
264.9713,48073.5
265.1583,48071.03
265.3453,48093.77
265.5323,48142.34
265.7193,48190.02
265.9062,48261.4
266.0931,48283.81
266.2801,48274.02
266.4669,48335.87
266.6538,48379.96
266.8407,48447.57
267.0276,48409.36
267.2143,48396.22
267.4012,48432.51
267.588,48378.63
267.7747,48390.98
267.9615,48404.47
268.1482,48391.8
268.3349,48414.08
268.5217,48404.56
268.7083,48363.1
268.895,48363.92
269.0817,48401.23
269.2682,48403.86
269.4549,48357.68
269.6415,48270.0
269.8281,48254.24
270.0146,48306.74
270.2012,48338.27
270.3877,48371.97
270.5742,48376.77
270.7607,48380.3
270.9472,48384.07
271.1336,48373.8
271.32,48366.11
271.5065,48338.08
271.6929,48345.9
271.8792,48387.18
272.0656,48393.29
272.252,48415.82
272.4383,48446.79
272.6246,48441.22
272.8109,48432.01
272.9972,48515.53
273.1835,48584.88
273.3697,48620.32
273.5559,48645.98
273.7421,48677.2
273.9283,48684.39
274.1145,48684.34
274.3007,48712.38
274.4868,48747.08
274.6729,48846.47
274.859,48885.72
275.0451,48901.61
275.2311,48815.5
275.4172,48865.16
275.6032,48905.74
275.7892,48982.06
275.9752,49005.99
276.1612,49064.27
276.3472,49046.31
276.5331,49062.59
276.719,49090.77
276.9049,49122.14
277.0908,49101.67
277.2767,49114.39
277.4625,49166.99
277.6484,49187.17
277.8342,49177.92
278.02,49212.87
278.2057,49280.22
278.3915,49376.87
278.5772,49400.84
278.763,49394.8
278.9487,49479.9
279.1343,49554.64
279.32,49560.26
279.5057,49545.8
279.6913,49464.29
279.877,49483.33
280.0625,49494.68
280.2481,49470.05
280.4337,49446.92
280.6192,49542.06
280.8048,49636.65
280.9903,49636.45
281.1758,49612.86
281.3612,49591.84
281.5467,49605.3
281.7321,49700.46
281.9175,49745.21
282.1029,49778.34
282.2884,49818.1
282.4737,49784.89
282.6591,49764.68
282.8444,49807.69
283.0297,49827.19
283.215,49884.59
283.4002,49928.2
283.5855,49914.91
283.7707,49840.3
283.956,49844.63
284.1412,49874.69
284.3264,49962.47
284.5115,50060.33
284.6967,50144.51
284.8818,50130.83
285.0669,50103.44
285.252,50140.98
285.4371,50217.11
285.6222,50207.8
285.8072,50214.94
285.9922,50239.35
286.1772,50317.58
286.3622,50408.5
286.5472,50405.75
286.7321,50395.1
286.9171,50482.08
287.102,50548.18
287.2869,50643.14
287.4717,50777.86
287.6566,50828.65
287.8415,50881.94
288.0263,50919.47
288.2111,50871.32
288.3959,50844.09
288.5806,50907.95
288.7654,50978.85
288.9501,51139.66
289.1348,51217.35
289.3195,51278.0
289.5042,51354.25
289.6889,51469.88
289.8735,51436.91
290.0581,51468.99
290.2428,51438.68
290.4273,51518.36
290.6119,51632.98
290.7965,51687.65
290.981,51760.04
291.1655,51815.31
291.35,51742.59
291.5345,51733.87
291.719,51798.11
291.9034,51879.3
292.0878,52029.78
292.2722,52070.45
292.4566,52081.32
292.641,52174.35
292.8253,52240.03
293.0096,52264.0
293.194,52361.69
293.3783,52426.69
293.5626,52538.75
293.7468,52618.46
293.9311,52688.83
294.1153,52674.57
294.2995,52592.92
294.4837,52575.76
294.6678,52567.86
294.852,52594.32
295.0361,52687.62
295.2202,52773.53
295.4043,52882.17
295.5884,52930.34
295.7725,52999.39
295.9565,53034.19
296.1405,53003.94
296.3246,53038.42
296.5085,53178.7
296.6925,53322.51
296.8764,53383.29
297.0603,53413.4
297.2443,53451.15
297.4282,53442.97
297.612,53446.26
297.7959,53465.11
297.9797,53502.03
298.1635,53504.91
298.3474,53653.06
298.5311,53792.93
298.7149,53778.81
298.8987,53732.39
299.0823,53773.48
299.2661,53750.65
299.4498,53666.84
299.6334,53745.93
299.8171,53833.79
300.0007,53893.46
300.1843,53967.94
300.368,54007.1
300.5515,54050.39
300.7351,54066.55
300.9186,54110.05
301.1021,54118.99
301.2857,54186.09
301.4691,54238.2
301.6526,54337.16
301.8361,54341.31
302.0195,54350.82
302.2029,54415.52
302.3863,54478.86
302.5697,54484.16
302.753,54576.2
302.9364,54674.79
303.1197,54808.21
303.303,54861.46
303.4863,54848.89
303.6696,54777.63
303.8528,54749.2
304.036,54781.34
304.2192,54871.44
304.4024,54919.36
304.5856,54914.31
304.7688,54953.69
304.9519,55036.01
305.135,55068.85
305.3181,55108.07
305.5012,55149.06
305.6842,55237.67
305.8673,55305.31
306.0504,55287.49
306.2333,55223.69
306.4163,55279.15
306.5993,55289.6
306.7822,55362.37
306.9652,55433.61
307.1481,55423.47
307.331,55443.87
307.5139,55455.51
307.6967,55457.08
307.8796,55472.19
308.0624,55518.02
308.2452,55493.08
308.428,55502.47
308.6107,55568.72
308.7935,55567.46
308.9762,55600.93
309.1589,55638.06
309.3416,55675.23
309.5243,55697.58
309.7069,55714.16
309.8896,55724.73
310.0721,55752.99
310.2548,55806.25
310.4373,55849.12
310.6199,55943.04
310.8024,55951.29
310.985,55987.31
311.1674,55951.75
311.3499,55915.28
311.5324,55954.11
311.7148,56080.19
311.8973,56079.43
312.0797,56104.03
312.2621,56140.45
312.4445,56138.37
312.6268,56128.22
312.8091,56200.0
312.9915,56151.01
313.1738,56164.49
313.356,56147.96
313.5383,56120.57
313.7206,56153.87
313.9027,56127.31
314.085,56162.65
314.2672,56206.09
314.4493,56267.15
314.6314,56330.89
314.8136,56391.46
314.9957,56367.16
315.1778,56337.31
315.3598,56385.34
315.5419,56439.51
315.724,56489.98
315.9059,56509.87
316.088,56519.67
316.2699,56599.31
316.4519,56647.33
316.6338,56633.19
316.8157,56536.3
316.9977,56552.4
317.1795,56650.13
317.3614,56739.49
317.5432,56814.47
317.7251,56841.57
317.9069,56740.89
318.0887,56732.79
318.2704,56691.44
318.4522,56741.7
318.6339,56828.39
318.8156,56968.12
318.9973,56961.38
319.179,57024.69
319.3607,57107.58
319.5423,57180.5
319.7239,57181.0
319.9055,57171.09
320.0871,57199.53
320.2687,57232.17
320.4502,57234.41
320.6317,57167.19
320.8132,57244.43
320.9947,57315.34
321.1761,57360.23
321.3576,57380.03
321.5391,57391.46
321.7205,57445.89
321.9019,57473.66
322.0832,57464.46
322.2646,57479.32
322.4459,57483.55
322.6272,57473.73
322.8085,57477.57
322.9898,57494.94
323.1711,57480.95
323.3523,57469.13
323.5335,57436.76
323.7147,57583.67
323.8959,57764.48
324.0771,57847.18
324.2582,57863.99
324.4393,57892.36
324.6204,57952.37
324.8015,57983.91
324.9826,58099.84
325.1637,58228.35
325.3447,58240.23
325.5257,58256.56
325.7067,58239.59
325.8877,58099.42
326.0686,58066.08
326.2496,58131.87
326.4305,58134.88
326.6114,58185.93
326.7922,58240.54
326.9731,58279.25
327.1539,58277.81
327.3347,58332.56
327.5155,58396.89
327.6963,58518.03
327.8771,58556.96
328.0578,58471.12
328.2385,58339.18
328.4193,58362.9
328.5999,58394.87
328.7806,58376.56
328.9613,58427.47
329.1419,58418.06
329.3225,58461.0
329.5031,58423.8
329.6837,58420.36
329.8642,58398.69
330.0447,58408.12
330.2252,58371.16
330.4057,58322.44
330.5862,58317.52
330.7667,58345.99
330.9471,58416.03
331.1275,58581.17
331.3079,58667.49
331.4883,58788.71
331.6687,58750.09
331.849,58619.37
332.0293,58507.7
332.2096,58436.76
332.3899,58454.92
332.5702,58538.0
332.7504,58623.8
332.9306,58704.66
333.1108,58667.19
333.291,58574.24
333.4712,58576.46
333.6514,58633.97
333.8315,58643.85
334.0116,58644.79
334.1917,58721.33
334.3717,58796.74
334.5518,58845.75
334.7318,58772.03
334.9119,58757.18
335.0918,58811.71
335.2718,58853.59
335.4518,58892.37
335.6317,58938.16
335.8116,58978.45
335.9915,58909.05
336.1714,58780.78
336.3513,58773.81
336.5311,58818.99
336.7109,58918.45
336.8907,58935.44
337.0705,58779.84
337.2502,58594.69
337.43,58563.59
337.6097,58496.47
337.7894,58482.85
337.9691,58519.54
338.1488,58581.74
338.3284,58637.58
338.508,58778.2
338.6877,58893.05
338.8672,58886.29
339.0468,58804.3
339.2263,58816.31
339.4059,59218.3
339.5854,59422.33
339.7649,59096.42
339.9443,58917.46
340.1238,58835.42
340.3032,58822.98
340.4826,58832.01
340.662,58722.61
340.8414,58619.31
341.0207,58641.08
341.2001,58665.81
341.3794,58652.76
341.5587,58729.38
341.738,58780.35
341.9172,58794.2
342.0965,58758.1
342.2757,58654.78
342.4549,58475.87
342.6341,58501.27
342.8132,58573.52
342.9923,58772.93
343.1715,58947.19
343.3506,58876.12
343.5296,58683.93
343.7087,58589.7
343.8878,58514.35
344.0668,58502.28
344.2458,58489.86
344.4248,58379.92
344.6037,58351.13
344.7827,58417.68
344.9616,58373.55
345.1405,58392.5
345.3194,58375.31
345.4982,58316.21
345.6771,58247.83
345.8559,58240.76
346.0347,58239.02
346.2135,58197.02
346.3923,58170.54
346.571,58108.59
346.7498,58086.75
346.9285,58169.29
347.1071,58118.72
347.2859,58001.58
347.4645,58042.38
347.6431,58096.68
347.8217,58121.41
348.0003,58005.97
348.1789,58019.45
348.3574,57986.2
348.5359,57908.89
348.7145,57833.1
348.893,57851.58
349.0714,57844.67
349.2499,57724.59
349.4283,57625.1
349.6068,57499.7
349.7852,57458.05
349.9635,57498.32
350.1419,57482.18
350.3202,57440.06
350.4985,57320.05
350.6768,57235.33
350.8551,57186.58
351.0334,57183.76
351.2116,57130.01
351.3898,57120.56
351.568,57034.71
351.7462,57033.41
351.9243,56999.74
352.1025,56900.92
352.2806,56806.97
352.4587,56780.09
352.6368,56703.03
352.8148,56597.38
352.9929,56553.05
353.1709,56589.33
353.3489,56605.69
353.5268,56508.87
353.7048,56421.58
353.8828,56362.72
354.0607,56260.37
354.2386,56261.27
354.4165,56215.35
354.5943,56149.32
354.7722,56136.16
354.95,56211.04
355.1278,56182.56
355.3056,56049.68
355.4833,55864.03
355.6611,55706.2
355.8388,55594.92
356.0165,55551.05
356.1942,55575.73
356.3719,55636.54
356.5495,55589.89
356.7271,55518.28
356.9047,55449.32
357.0823,55429.09
357.2599,55458.85
357.4374,55388.7
357.6149,55224.74
357.7924,55106.13
357.9699,55094.51
358.1474,54992.65
358.3248,54865.22
358.5023,54819.67
358.6797,54675.31
358.8571,54610.91
359.0344,54535.76
359.2118,54459.26
359.3891,54419.11
359.5664,54299.2
359.7437,54277.73
359.9209,54259.69
360.0982,54058.06
360.2754,53896.24
360.4526,53954.02
360.6298,53916.49
360.807,53852.99
360.9841,53842.91
361.1613,53952.1
361.3383,54135.67
361.5154,54128.3
361.6925,54103.07
361.8695,54001.78
362.0466,53790.51
362.2236,53635.74
362.4005,53410.77
362.5775,53212.73
362.7545,53075.12
362.9314,52945.96
363.1083,53083.67
363.2852,53535.5
363.462,53363.88
363.6389,53210.6
363.8157,52973.17
363.9925,52746.99
364.1693,52556.78
364.346,52410.41
364.5228,52535.32
364.6996,52714.05
364.8762,52741.85
365.0529,52798.05
365.2296,52973.15
365.4062,52761.53
365.5829,52732.82
365.7595,52746.2
365.9361,52566.71
366.1126,52674.84
366.2892,53935.28
366.4657,55213.17
366.6422,55122.61
366.8186,54638.27
366.9951,54366.97
367.1716,53882.35
367.348,54822.07
367.5244,54610.19
367.7008,53886.61
367.8772,53274.15
368.0535,53845.17
368.2298,55454.9
368.4061,56212.66
368.5824,55114.21
368.7586,54716.62
368.9349,54070.23
369.1111,52904.01
369.2873,52266.11
369.4635,52176.8
369.6396,51960.81
369.8158,52062.18
369.9919,52825.23
370.168,53827.24
370.3441,53337.76
370.5202,52572.99
370.6962,52016.06
370.8722,51683.59
371.0482,51485.63
371.2242,51696.82
371.4002,52175.36
371.5761,52163.52
371.752,51959.39
371.9279,52057.08
372.1038,52065.91
372.2796,51847.93
372.4555,51836.98
372.6313,51762.21
372.8071,51542.99
372.9829,51563.64
373.1586,51927.03
373.3344,51663.02
373.5101,51396.83
373.6858,51339.85
373.8615,51214.41
374.0371,51445.44
374.2127,51720.96
374.3884,51373.39
374.564,51208.96
374.7395,51135.89
374.9151,51164.75
375.0906,51949.55
375.2661,52179.26
375.4416,51760.39
375.6171,51891.82
375.7925,52026.31
375.968,51980.04
376.1434,51744.03
376.3188,51779.94
376.4941,51811.8
376.6695,51864.49
376.8448,52059.04
377.0201,52348.13
377.1954,52470.67
377.3707,52361.92
377.5459,52786.25
377.7212,53528.78
377.8964,54466.67
378.0715,54445.39
378.2467,54206.12
378.4218,53592.95
378.597,52919.14
378.7721,52806.48
378.9472,53111.69
379.1222,54791.44
379.2973,54805.8
379.4723,55914.84
379.6473,58791.82
379.8223,58477.76
379.9972,56579.81
380.1722,55954.11
380.3471,55572.87
380.522,53889.16
380.6969,53320.21
380.8717,53455.24
381.0466,52989.0
381.2214,53770.18
381.3962,53742.49
381.571,53338.93
381.7457,53031.65
381.9204,53202.22
382.0952,52884.41
382.2699,53558.32
382.4445,54061.54
382.6192,54739.67
382.7938,55412.07
382.9685,55756.88
383.1431,55043.42
383.3176,53961.0
383.4922,53665.1
383.6667,53878.53
383.8412,53364.36
384.0157,53192.76
384.1902,53403.35
384.3646,53202.52
384.5391,53550.85
384.7134,54560.48
384.8878,56727.49
385.0622,57063.54
385.2365,55273.2
385.4109,54493.78
385.5852,54413.69
385.7594,56382.36
385.9337,58495.46
386.1079,59844.5
386.2822,61205.29
386.4564,60317.52
386.6306,58597.74
386.8047,59116.91
386.9789,60154.3
387.153,61733.43
387.3271,61421.13
387.5012,59958.39
387.6752,59653.72
387.8492,60667.27
388.0233,59540.04
388.1972,57488.84
388.3712,57234.63
388.5452,57479.23
388.7191,58522.44
388.893,60999.07
389.0669,59463.02
389.2408,55688.06
389.4146,54127.76
389.5884,53168.69
389.7623,53006.38
389.9361,52752.79
390.1098,52567.42
390.2835,52692.37
390.4573,52623.88
390.631,52649.86
390.8047,52996.17
390.9784,53037.32
391.152,52705.02
391.3256,52645.0
391.4992,52497.79
391.6728,52885.02
391.8464,53751.31
392.0199,53441.46
392.1934,52903.53
392.3669,53561.7
392.5403,54279.82
392.7138,55135.82
392.8873,55413.58
393.0607,54935.67
393.2341,54920.38
393.4074,54808.77
393.5808,54218.04
393.7542,54396.93
393.9274,54195.48
394.1007,54181.93
394.274,55455.13
394.4472,56384.96
394.6205,57554.31
394.7937,58417.28
394.9668,58692.39
395.14,57462.99
395.3131,55214.81
395.4863,54304.93
395.6594,54050.28
395.8325,53566.97
396.0055,54192.83
396.1786,54789.37
396.3516,55122.6
396.5246,53998.16
396.6975,53010.87
396.8705,54022.11
397.0434,55014.31
397.2163,53983.82
397.3892,53660.28
397.5621,54491.1
397.735,55537.1
397.9077,56371.3
398.0806,56114.58
398.2534,58121.58
398.4261,57393.69
398.5989,56412.79
398.7716,56601.13
398.9443,58715.65
399.117,60896.08
399.2896,61094.73
399.4623,58666.74
399.6349,57655.96
399.8075,57283.25
399.9801,55207.55
400.1526,54047.13
400.3252,53612.5
400.4977,53902.99
400.6702,53885.57
400.8427,52489.24
401.0151,51981.72
401.1875,51217.0
401.36,51076.98
401.5323,50469.35
401.7047,50233.15
401.877,50646.61
402.0494,51100.14
402.2216,51836.73
402.394,51714.9
402.5662,52437.02
402.7385,54440.31
402.9107,53915.71
403.0829,52656.78
403.2551,52050.97
403.4272,51793.64
403.5994,51558.75
403.7715,51936.79
403.9436,52192.15
404.1156,52227.78
