Timestamp,01/06/2024 05:34:43
Spectrometer Temp (C),11.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2880.07
218.2508,2946.14
218.442,3007.88
218.6332,3075.59
218.8244,3141.24
219.0156,3212.01
219.2067,3283.37
219.3979,3357.17
219.589,3436.41
219.7801,3515.73
219.9712,3595.91
220.1623,3680.3
220.3533,3767.04
220.5444,3861.49
220.7354,3948.05
220.9264,4041.13
221.1174,4146.71
221.3083,4249.62
221.4993,4347.14
221.6902,4448.8
221.8812,4560.43
222.0721,4674.41
222.263,4786.9
222.4538,4908.5
222.6447,5029.11
222.8355,5155.57
223.0264,5277.97
223.2172,5401.82
223.408,5538.73
223.5987,5676.32
223.7895,5812.27
223.9802,5958.87
224.1709,6100.58
224.3616,6252.52
224.5524,6403.27
224.743,6562.11
224.9337,6708.81
225.1243,6878.99
225.315,7041.52
225.5056,7195.57
225.6962,7367.71
225.8867,7539.29
226.0773,7711.29
226.2678,7889.41
226.4584,8070.18
226.6489,8251.12
226.8394,8430.83
227.0298,8624.13
227.2203,8822.79
227.4108,9031.29
227.6012,9236.91
227.7916,9430.83
227.982,9638.24
228.1723,9840.82
228.3627,10053.19
228.5531,10265.64
228.7434,10475.12
228.9337,10694.54
229.124,10922.6
229.3143,11155.25
229.5045,11401.15
229.6948,11642.72
229.885,11892.04
230.0752,12146.23
230.2654,12398.57
230.4556,12658.43
230.6457,12902.46
230.8358,13159.51
231.026,13418.62
231.2161,13666.93
231.4062,13936.1
231.5963,14191.27
231.7863,14460.15
231.9764,14747.17
232.1664,15035.01
232.3564,15327.12
232.5464,15606.4
232.7364,15908.35
232.9263,16186.18
233.1163,16487.6
233.3062,16797.1
233.4961,17123.06
233.686,17426.11
233.8758,17699.46
234.0657,17992.04
234.2555,18304.36
234.4454,18617.58
234.6352,18924.72
234.825,19232.15
235.0147,19530.25
235.2045,19827.13
235.3942,20131.53
235.5839,20447.7
235.7737,20756.48
235.9633,21051.85
236.153,21386.17
236.3427,21714.65
236.5323,22037.69
236.7219,22334.86
236.9115,22614.09
237.1011,22904.36
237.2907,23225.29
237.4803,23558.19
237.6698,23850.59
237.8593,24179.18
238.0488,24491.82
238.2383,24805.12
238.4278,25107.19
238.6172,25448.02
238.8066,25767.32
238.9961,26084.64
239.1855,26407.88
239.3748,26726.5
239.5642,27028.67
239.7536,27357.49
239.9429,27662.91
240.1322,27948.54
240.3215,28248.97
240.5108,28562.83
240.7001,28883.7
240.8893,29185.83
241.0786,29487.27
241.2677,29776.82
241.457,30100.18
241.6461,30350.74
241.8353,30607.37
242.0244,30875.09
242.2136,31140.27
242.4027,31430.46
242.5918,31701.79
242.7809,31943.03
242.9699,32097.25
243.159,32311.13
243.348,32635.79
243.537,32977.91
243.726,33270.72
243.915,33518.97
244.1039,33746.93
244.2929,33894.0
244.4818,34047.0
244.6707,34301.49
244.8596,34634.98
245.0485,34957.38
245.2373,35272.25
245.4262,35567.22
245.615,35826.56
245.8038,36039.22
245.9926,36286.1
246.1814,36480.87
246.3701,36531.94
246.5589,36643.77
246.7476,36894.32
246.9363,37235.17
247.1249,37523.84
247.3136,37806.5
247.5023,38053.98
247.6909,38322.06
247.8795,38559.65
248.0681,38810.57
248.2567,39048.5
248.4453,39263.63
248.6338,39451.74
248.8224,39504.01
249.0109,39506.74
249.1994,39715.31
249.3878,39989.16
249.5763,40259.37
249.7648,40499.12
249.9532,40731.08
250.1416,40998.08
250.33,41258.24
250.5183,41495.78
250.7067,41670.1
250.8951,41837.12
251.0834,42015.88
251.2717,42175.77
251.46,42327.06
251.6483,42469.09
251.8365,42541.64
252.0247,42529.38
252.213,42702.38
252.4012,42877.77
252.5894,43127.83
252.7775,43299.9
252.9657,43451.57
253.1538,43654.56
253.3419,43814.45
253.53,43933.95
253.7181,44065.24
253.9062,44196.91
254.0942,44318.92
254.2823,44407.7
254.4703,44492.03
254.6583,44597.9
254.8463,44698.93
255.0342,44761.59
255.2222,44810.73
255.4101,44802.23
255.598,44812.85
255.7859,44917.82
255.9738,45092.6
256.1616,45244.73
256.3495,45439.14
256.5373,45572.44
256.7251,45769.7
256.9129,45893.02
257.1006,45996.13
257.2884,46137.03
257.4761,46279.19
257.6638,46354.21
257.8515,46399.39
258.0392,46467.08
258.2269,46525.4
258.4146,46581.35
258.6022,46666.95
258.7898,46672.06
258.9774,46713.23
259.165,46777.74
259.3525,46820.73
259.5401,46854.67
259.7276,46938.12
259.9151,47008.04
260.1026,47079.17
260.2901,47176.24
260.4776,47260.8
260.665,47420.08
260.8524,47531.97
261.0398,47653.91
261.2272,47693.56
261.4146,47702.51
261.6019,47760.6
261.7893,47824.83
261.9766,47876.84
262.1639,47951.26
262.3512,47939.4
262.5384,47951.09
262.7257,47962.81
262.9129,47979.4
263.1001,47990.22
263.2873,48071.47
263.4745,48111.64
263.6617,48030.55
263.8488,48084.24
264.0359,48132.58
264.2231,48163.0
264.4101,48201.19
264.5972,48242.21
264.7842,48277.39
264.9713,48285.02
265.1583,48268.42
265.3453,48309.36
265.5323,48355.3
265.7193,48396.57
265.9062,48472.95
266.0931,48491.5
266.2801,48491.07
266.4669,48543.63
266.6538,48586.53
266.8407,48633.64
267.0276,48611.21
267.2143,48594.94
267.4012,48642.05
267.588,48589.76
267.7747,48601.96
267.9615,48607.25
268.1482,48594.18
268.3349,48614.46
268.5217,48605.15
268.7083,48561.28
268.895,48555.55
269.0817,48589.93
269.2682,48585.6
269.4549,48545.59
269.6415,48467.83
269.8281,48455.89
270.0146,48521.55
270.2012,48533.39
270.3877,48567.49
270.5742,48559.09
270.7607,48572.11
270.9472,48579.05
271.1336,48564.69
271.32,48545.5
271.5065,48532.47
271.6929,48525.14
271.8792,48586.82
272.0656,48588.01
272.252,48605.02
272.4383,48623.0
272.6246,48617.77
272.8109,48616.62
272.9972,48705.15
273.1835,48763.57
273.3697,48805.21
273.5559,48823.97
273.7421,48844.68
273.9283,48851.25
274.1145,48860.93
274.3007,48879.6
274.4868,48917.8
274.6729,49017.63
274.859,49057.03
275.0451,49075.2
275.2311,48986.28
275.4172,49036.38
275.6032,49086.1
275.7892,49148.28
275.9752,49169.44
276.1612,49234.94
276.3472,49218.58
276.5331,49221.99
276.719,49249.26
276.9049,49260.87
277.0908,49256.93
277.2767,49283.41
277.4625,49329.09
277.6484,49342.62
277.8342,49337.44
278.02,49362.87
278.2057,49434.11
278.3915,49528.31
278.5772,49553.06
278.763,49542.34
278.9487,49632.2
279.1343,49713.24
279.32,49715.14
279.5057,49696.73
279.6913,49617.5
279.877,49614.03
280.0625,49649.49
280.2481,49606.9
280.4337,49594.05
280.6192,49688.24
280.8048,49764.6
280.9903,49776.2
281.1758,49757.87
281.3612,49726.35
281.5467,49740.77
281.7321,49826.48
281.9175,49882.87
282.1029,49914.68
282.2884,49962.32
282.4737,49916.19
282.6591,49899.41
282.8444,49943.05
283.0297,49973.8
283.215,50026.32
283.4002,50065.42
283.5855,50039.09
283.7707,49970.74
283.956,49979.6
284.1412,50003.91
284.3264,50083.47
284.5115,50192.37
284.6967,50278.37
284.8818,50272.07
285.0669,50234.92
285.252,50274.81
285.4371,50336.97
285.6222,50349.58
285.8072,50349.22
285.9922,50375.1
286.1772,50453.9
286.3622,50536.47
286.5472,50538.05
286.7321,50512.86
286.9171,50612.28
287.102,50684.76
287.2869,50778.12
287.4717,50905.13
287.6566,50969.74
287.8415,51021.04
288.0263,51058.39
288.2111,51013.33
288.3959,50973.15
288.5806,51031.9
288.7654,51107.51
288.9501,51272.91
289.1348,51360.16
289.3195,51425.52
289.5042,51498.74
289.6889,51602.21
289.8735,51576.64
290.0581,51606.61
290.2428,51584.99
290.4273,51646.72
290.6119,51768.58
290.7965,51828.28
290.981,51907.25
291.1655,51956.23
291.35,51888.7
291.5345,51877.62
291.719,51944.69
291.9034,52017.23
292.0878,52160.91
292.2722,52217.19
292.4566,52234.55
292.641,52321.21
292.8253,52380.15
293.0096,52412.86
293.194,52508.23
293.3783,52577.68
293.5626,52685.57
293.7468,52760.72
293.9311,52849.61
294.1153,52829.41
294.2995,52751.13
294.4837,52732.47
294.6678,52717.89
294.852,52747.02
295.0361,52844.73
295.2202,52927.1
295.4043,53029.77
295.5884,53095.13
295.7725,53156.04
295.9565,53197.24
296.1405,53165.85
296.3246,53192.32
296.5085,53349.21
296.6925,53490.71
296.8764,53542.59
297.0603,53574.08
297.2443,53604.44
297.4282,53623.67
297.612,53624.21
297.7959,53633.33
297.9797,53678.46
298.1635,53676.59
298.3474,53824.79
298.5311,53961.24
298.7149,53964.95
298.8987,53919.34
299.0823,53956.39
299.2661,53924.2
299.4498,53850.08
299.6334,53932.17
299.8171,54015.82
300.0007,54077.15
300.1843,54146.28
300.368,54199.46
300.5515,54221.0
300.7351,54254.2
300.9186,54296.38
301.1021,54309.63
301.2857,54373.21
301.4691,54427.77
301.6526,54530.25
301.8361,54541.57
302.0195,54551.18
302.2029,54602.29
302.3863,54671.72
302.5697,54676.62
302.753,54767.49
302.9364,54886.81
303.1197,55007.25
303.303,55065.6
303.4863,55041.11
303.6696,54981.3
303.8528,54962.62
304.036,54984.7
304.2192,55077.96
304.4024,55128.69
304.5856,55116.57
304.7688,55169.89
304.9519,55252.62
305.135,55291.91
305.3181,55323.94
305.5012,55369.4
305.6842,55461.83
305.8673,55510.43
306.0504,55518.03
306.2333,55455.04
306.4163,55502.07
306.5993,55510.62
306.7822,55587.14
306.9652,55647.34
307.1481,55656.21
307.331,55671.69
307.5139,55692.25
307.6967,55685.76
307.8796,55718.5
308.0624,55767.03
308.2452,55735.98
308.428,55745.41
308.6107,55817.98
308.7935,55811.0
308.9762,55834.56
309.1589,55878.97
309.3416,55917.05
309.5243,55942.12
309.7069,55975.71
309.8896,55969.89
310.0721,55993.88
310.2548,56051.16
310.4373,56093.98
310.6199,56181.63
310.8024,56203.5
310.985,56238.39
311.1674,56199.56
311.3499,56151.11
311.5324,56218.15
311.7148,56336.42
311.8973,56326.54
312.0797,56368.24
312.2621,56405.12
312.4445,56389.35
312.6268,56406.2
312.8091,56459.66
312.9915,56411.63
313.1738,56437.75
313.356,56412.71
313.5383,56389.19
313.7206,56419.97
313.9027,56397.45
314.085,56428.04
314.2672,56467.95
314.4493,56522.52
314.6314,56597.56
314.8136,56676.34
314.9957,56644.73
315.1778,56609.19
315.3598,56646.21
315.5419,56715.81
315.724,56762.54
315.9059,56786.48
316.088,56785.24
316.2699,56871.61
316.4519,56931.22
316.6338,56915.28
316.8157,56810.03
316.9977,56821.2
317.1795,56925.15
317.3614,57017.82
317.5432,57093.38
317.7251,57113.22
317.9069,57024.27
318.0887,57011.2
318.2704,56976.13
318.4522,57036.32
318.6339,57100.33
318.8156,57248.89
318.9973,57238.87
319.179,57315.37
319.3607,57396.0
319.5423,57464.72
319.7239,57477.12
319.9055,57450.07
320.0871,57481.61
320.2687,57519.91
320.4502,57529.28
320.6317,57458.6
320.8132,57526.88
320.9947,57600.03
321.1761,57644.06
321.3576,57678.14
321.5391,57689.97
321.7205,57735.24
321.9019,57771.51
322.0832,57762.78
322.2646,57769.41
322.4459,57777.18
322.6272,57775.22
322.8085,57773.47
322.9898,57794.05
323.1711,57769.99
323.3523,57769.51
323.5335,57740.67
323.7147,57877.88
323.8959,58053.88
324.0771,58139.43
324.2582,58162.41
324.4393,58196.52
324.6204,58261.05
324.8015,58302.62
324.9826,58400.08
325.1637,58540.06
325.3447,58545.98
325.5257,58543.94
325.7067,58530.55
325.8877,58395.63
326.0686,58357.27
326.2496,58421.03
326.4305,58411.78
326.6114,58473.88
326.7922,58527.56
326.9731,58563.59
327.1539,58576.08
327.3347,58626.3
327.5155,58686.4
327.6963,58818.65
327.8771,58861.37
328.0578,58777.78
328.2385,58652.97
328.4193,58664.8
328.5999,58709.26
328.7806,58681.54
328.9613,58729.21
329.1419,58715.34
329.3225,58740.51
329.5031,58714.55
329.6837,58709.22
329.8642,58681.28
330.0447,58694.84
330.2252,58677.71
330.4057,58626.86
330.5862,58620.31
330.7667,58652.7
330.9471,58708.83
331.1275,58892.87
331.3079,58989.0
331.4883,59105.34
331.6687,59069.45
331.849,58934.16
332.0293,58824.36
332.2096,58755.89
332.3899,58772.57
332.5702,58841.07
332.7504,58928.17
332.9306,59027.93
333.1108,58974.84
333.291,58880.87
333.4712,58893.45
333.6514,58962.35
333.8315,58967.54
334.0116,58978.0
334.1917,59047.43
334.3717,59123.23
334.5518,59167.42
334.7318,59091.4
334.9119,59080.73
335.0918,59129.84
335.2718,59170.69
335.4518,59211.99
335.6317,59259.7
335.8116,59311.82
335.9915,59251.36
336.1714,59137.51
336.3513,59119.27
336.5311,59152.27
336.7109,59272.31
336.8907,59278.98
337.0705,59126.95
337.2502,58954.41
337.43,58902.84
337.6097,58826.16
337.7894,58810.09
337.9691,58860.18
338.1488,58931.39
338.3284,58973.89
338.508,59114.28
338.6877,59221.59
338.8672,59225.74
339.0468,59150.67
339.2263,59152.64
339.4059,59563.16
339.5854,59761.7
339.7649,59456.34
339.9443,59261.41
340.1238,59175.08
340.3032,59163.59
340.4826,59174.54
340.662,59066.81
340.8414,58962.58
341.0207,58973.97
341.2001,59011.9
341.3794,58997.04
341.5587,59074.12
341.738,59125.5
341.9172,59127.6
342.0965,59100.93
342.2757,59013.37
342.4549,58828.61
342.6341,58845.27
342.8132,58928.88
342.9923,59116.13
343.1715,59300.58
343.3506,59234.17
343.5296,59033.09
343.7087,58942.51
343.8878,58872.88
344.0668,58850.32
344.2458,58871.99
344.4248,58765.25
344.6037,58722.42
344.7827,58767.04
344.9616,58735.09
345.1405,58725.45
345.3194,58736.94
345.4982,58666.55
345.6771,58604.96
345.8559,58604.56
346.0347,58605.32
346.2135,58557.7
346.3923,58529.14
346.571,58476.25
346.7498,58441.03
346.9285,58520.04
347.1071,58450.01
347.2859,58346.93
347.4645,58398.0
347.6431,58466.63
347.8217,58485.43
348.0003,58368.97
348.1789,58366.63
348.3574,58348.19
348.5359,58268.19
348.7145,58180.7
348.893,58213.9
349.0714,58215.8
349.2499,58094.64
349.4283,57997.05
349.6068,57879.82
349.7852,57837.81
349.9635,57861.44
350.1419,57841.18
350.3202,57794.91
350.4985,57666.69
350.6768,57595.59
350.8551,57535.51
351.0334,57530.62
351.2116,57491.06
351.3898,57478.17
351.568,57399.58
351.7462,57390.17
351.9243,57341.35
352.1025,57254.72
352.2806,57167.44
352.4587,57155.65
352.6368,57083.94
352.8148,56970.17
352.9929,56911.97
353.1709,56950.38
353.3489,56955.83
353.5268,56859.91
353.7048,56771.48
353.8828,56714.18
354.0607,56612.09
354.2386,56611.74
354.4165,56552.49
354.5943,56488.51
354.7722,56481.46
354.95,56563.73
355.1278,56540.67
355.3056,56392.76
355.4833,56214.91
355.6611,56058.04
355.8388,55954.2
356.0165,55912.34
356.1942,55934.42
356.3719,55996.96
356.5495,55959.36
356.7271,55894.39
356.9047,55822.47
357.0823,55830.42
357.2599,55843.37
357.4374,55747.46
357.6149,55599.7
357.7924,55470.29
357.9699,55474.04
358.1474,55399.87
358.3248,55276.16
358.5023,55226.57
358.6797,55072.92
358.8571,55006.13
359.0344,54916.7
359.2118,54821.59
359.3891,54781.29
359.5664,54649.99
359.7437,54642.72
359.9209,54620.25
360.0982,54409.28
360.2754,54252.88
360.4526,54308.66
360.6298,54277.6
360.807,54212.77
360.9841,54210.46
361.1613,54321.73
361.3383,54492.52
361.5154,54487.06
361.6925,54473.41
361.8695,54394.88
362.0466,54162.57
362.2236,53996.25
362.4005,53761.62
362.5775,53548.17
362.7545,53407.49
362.9314,53289.58
363.1083,53450.25
363.2852,53904.41
363.462,53724.06
363.6389,53566.29
363.8157,53341.66
363.9925,53087.71
364.1693,52895.22
364.346,52764.72
364.5228,52885.83
364.6996,53069.53
364.8762,53094.47
365.0529,53154.32
365.2296,53307.26
365.4062,53090.45
365.5829,53050.77
365.7595,53064.16
365.9361,52878.51
366.1126,53016.8
366.2892,54278.98
366.4657,55555.52
366.6422,55448.79
366.8186,55003.04
366.9951,54719.66
367.1716,54245.8
367.348,55191.82
367.5244,54956.89
367.7008,54235.05
367.8772,53624.95
368.0535,54235.7
368.2298,55833.08
368.4061,56572.02
368.5824,55485.03
368.7586,55094.72
368.9349,54440.54
369.1111,53253.9
369.2873,52597.41
369.4635,52513.12
369.6396,52291.5
369.8158,52393.68
369.9919,53154.9
370.168,54152.11
370.3441,53678.66
370.5202,52927.1
370.6962,52380.89
370.8722,52034.9
371.0482,51843.14
371.2242,52041.25
371.4002,52507.75
371.5761,52479.19
371.752,52286.82
371.9279,52389.64
372.1038,52435.98
372.2796,52207.69
372.4555,52163.78
372.6313,52096.68
372.8071,51876.44
372.9829,51901.26
373.1586,52264.62
373.3344,52016.42
373.5101,51776.98
373.6858,51700.84
373.8615,51576.24
374.0371,51793.98
374.2127,52059.41
374.3884,51728.48
374.564,51574.42
374.7395,51510.77
374.9151,51558.66
375.0906,52321.1
375.2661,52510.91
375.4416,52084.93
375.6171,52224.72
375.7925,52386.75
375.968,52325.18
376.1434,52078.07
376.3188,52115.44
376.4941,52156.52
376.6695,52204.95
376.8448,52399.24
377.0201,52693.41
377.1954,52802.14
377.3707,52691.97
377.5459,53108.17
377.7212,53872.04
377.8964,54798.36
378.0715,54758.85
378.2467,54527.2
378.4218,53895.65
378.597,53248.77
378.7721,53152.6
378.9472,53496.91
379.1222,55166.98
379.2973,55184.8
379.4723,56333.36
379.6473,59200.81
379.8223,58872.59
379.9972,56955.51
380.1722,56314.58
380.3471,55902.82
380.522,54201.53
380.6969,53661.85
380.8717,53782.48
381.0466,53308.14
381.2214,54101.66
381.3962,54084.77
381.571,53690.01
381.7457,53379.8
381.9204,53564.37
382.0952,53257.54
382.2699,53934.94
382.4445,54441.48
382.6192,55136.02
382.7938,55828.88
382.9685,56159.63
383.1431,55434.59
383.3176,54355.74
383.4922,54059.74
383.6667,54261.17
383.8412,53760.85
384.0157,53588.58
384.1902,53772.02
384.3646,53549.04
384.5391,53914.66
384.7134,54931.25
384.8878,57112.58
385.0622,57429.25
385.2365,55619.04
385.4109,54847.95
385.5852,54787.36
385.7594,56795.7
385.9337,58923.45
386.1079,60257.67
386.2822,61621.31
386.4564,60827.8
386.6306,59154.69
386.8047,59522.96
386.9789,60561.31
387.153,62187.59
387.3271,61996.39
387.5012,60631.9
387.6752,60192.86
387.8492,61116.0
388.0233,60044.25
388.1972,57942.98
388.3712,57607.1
388.5452,57854.63
388.7191,58929.36
388.893,61347.78
389.0669,59917.93
389.2408,56050.45
389.4146,54427.27
389.5884,53465.69
389.7623,53290.76
389.9361,53035.08
390.1098,52839.95
390.2835,52960.06
390.4573,52900.51
390.631,52926.78
390.8047,53266.39
390.9784,53270.4
391.152,52938.67
391.3256,52872.22
391.4992,52704.01
391.6728,53124.55
391.8464,53982.4
392.0199,53688.2
392.1934,53168.23
392.3669,53846.35
392.5403,54568.89
392.7138,55446.72
392.8873,55738.98
393.0607,55281.29
393.2341,55306.85
393.4074,55194.79
393.5808,54592.85
393.7542,54768.78
393.9274,54517.03
394.1007,54519.95
394.274,55790.68
394.4472,56725.7
394.6205,57873.76
394.7937,58722.54
394.9668,58972.98
395.14,57713.71
395.3131,55442.8
395.4863,54520.09
395.6594,54271.48
395.8325,53787.82
396.0055,54434.42
396.1786,55072.48
396.3516,55404.52
396.5246,54289.86
396.6975,53343.73
396.8705,54419.24
397.0434,55380.71
397.2163,54325.59
397.3892,53970.36
397.5621,54793.33
397.735,55828.91
397.9077,56615.2
398.0806,56324.31
398.2534,58355.95
398.4261,57588.47
398.5989,56626.82
398.7716,56805.05
398.9443,58974.35
399.117,61104.45
399.2896,61335.12
399.4623,58970.17
399.6349,57880.16
399.8075,57483.42
399.9801,55356.25
400.1526,54187.33
400.3252,53743.4
400.4977,54066.95
400.6702,54008.45
400.8427,52595.28
401.0151,52057.88
401.1875,51297.22
401.36,51159.96
401.5323,50535.51
401.7047,50310.59
401.877,50726.15
402.0494,51170.93
402.2216,51923.38
402.394,51806.53
402.5662,52556.5
402.7385,54527.66
402.9107,53981.22
403.0829,52748.82
403.2551,52156.66
403.4272,51917.99
403.5994,51647.75
403.7715,52023.62
403.9436,52242.27
404.1156,52294.96
