Timestamp,01/06/2024 13:34:13
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2584.81
218.2508,2640.35
218.442,2693.01
218.6332,2756.1
218.8244,2811.49
219.0156,2874.85
219.2067,2934.82
219.3979,3003.81
219.589,3070.1
219.7801,3139.31
219.9712,3208.93
220.1623,3281.48
220.3533,3359.99
220.5444,3438.9
220.7354,3521.84
220.9264,3604.61
221.1174,3692.61
221.3083,3781.4
221.4993,3867.52
221.6902,3956.23
221.8812,4052.85
222.0721,4151.1
222.263,4251.32
222.4538,4355.69
222.6447,4464.4
222.8355,4573.79
223.0264,4678.96
223.2172,4790.52
223.408,4908.59
223.5987,5029.93
223.7895,5146.39
223.9802,5277.09
224.1709,5399.86
224.3616,5532.84
224.5524,5665.1
224.743,5802.65
224.9337,5931.96
225.1243,6082.12
225.315,6220.62
225.5056,6360.68
225.6962,6514.03
225.8867,6664.82
226.0773,6815.89
226.2678,6968.42
226.4584,7127.68
226.6489,7291.46
226.8394,7444.92
227.0298,7609.26
227.2203,7780.98
227.4108,7967.71
227.6012,8142.81
227.7916,8313.75
227.982,8497.56
228.1723,8670.64
228.3627,8860.09
228.5531,9042.01
228.7434,9225.49
228.9337,9415.96
229.124,9622.86
229.3143,9819.48
229.5045,10035.4
229.6948,10251.3
229.885,10467.66
230.0752,10695.93
230.2654,10913.93
230.4556,11139.75
230.6457,11359.27
230.8358,11582.46
231.026,11801.58
231.2161,12027.26
231.4062,12256.99
231.5963,12482.15
231.7863,12722.14
231.9764,12968.87
232.1664,13219.69
232.3564,13482.65
232.5464,13728.31
232.7364,13987.63
232.9263,14231.54
233.1163,14499.7
233.3062,14766.31
233.4961,15056.2
233.686,15316.88
233.8758,15562.47
234.0657,15814.94
234.2555,16088.91
234.4454,16358.16
234.6352,16634.35
234.825,16904.59
235.0147,17163.27
235.2045,17433.78
235.3942,17699.49
235.5839,17978.39
235.7737,18243.65
235.9633,18509.94
236.153,18795.14
236.3427,19086.1
236.5323,19365.48
236.7219,19631.1
236.9115,19873.84
237.1011,20140.73
237.2907,20421.71
237.4803,20705.2
237.6698,20966.78
237.8593,21257.43
238.0488,21520.72
238.2383,21796.93
238.4278,22070.34
238.6172,22369.74
238.8066,22649.13
238.9961,22930.67
239.1855,23226.59
239.3748,23498.1
239.5642,23757.56
239.7536,24049.76
239.9429,24316.61
240.1322,24568.08
240.3215,24839.96
240.5108,25113.51
240.7001,25395.59
240.8893,25662.68
241.0786,25923.93
241.2677,26173.7
241.457,26466.43
241.6461,26690.94
241.8353,26919.5
242.0244,27160.32
242.2136,27400.14
242.4027,27650.73
242.5918,27883.81
242.7809,28098.82
242.9699,28242.54
243.159,28425.15
243.348,28718.95
243.537,29020.87
243.726,29265.54
243.915,29493.22
244.1039,29693.8
244.2929,29828.12
244.4818,29963.15
244.6707,30198.63
244.8596,30504.59
245.0485,30775.31
245.2373,31048.21
245.4262,31303.36
245.615,31530.08
245.8038,31725.99
245.9926,31950.59
246.1814,32132.71
246.3701,32178.14
246.5589,32278.11
246.7476,32503.54
246.9363,32810.2
247.1249,33056.89
247.3136,33306.56
247.5023,33532.72
247.6909,33774.73
247.8795,33992.39
248.0681,34209.54
248.2567,34424.11
248.4453,34614.75
248.6338,34790.64
248.8224,34849.77
249.0109,34843.41
249.1994,35020.28
249.3878,35270.74
249.5763,35512.41
249.7648,35724.54
249.9532,35925.49
250.1416,36181.17
250.33,36410.28
250.5183,36632.53
250.7067,36798.54
250.8951,36957.49
251.0834,37114.62
251.2717,37261.54
251.46,37398.96
251.6483,37524.38
251.8365,37576.61
252.0247,37575.54
252.213,37735.86
252.4012,37897.86
252.5894,38138.25
252.7775,38292.26
252.9657,38437.79
253.1538,38624.9
253.3419,38759.51
253.53,38861.8
253.7181,38991.17
253.9062,39111.04
254.0942,39217.17
254.2823,39303.68
254.4703,39393.83
254.6583,39492.94
254.8463,39592.01
255.0342,39646.94
255.2222,39703.32
255.4101,39689.37
255.598,39700.91
255.7859,39816.83
255.9738,39971.51
256.1616,40138.75
256.3495,40296.41
256.5373,40431.48
256.7251,40616.42
256.9129,40737.79
257.1006,40825.17
257.2884,40946.96
257.4761,41080.05
257.6638,41161.99
257.8515,41213.47
258.0392,41277.44
258.2269,41336.26
258.4146,41384.87
258.6022,41450.25
258.7898,41467.92
258.9774,41516.82
259.165,41587.22
259.3525,41642.44
259.5401,41683.75
259.7276,41767.82
259.9151,41843.34
260.1026,41908.37
260.2901,41983.74
260.4776,42074.37
260.665,42214.9
260.8524,42335.83
261.0398,42452.56
261.2272,42496.69
261.4146,42518.06
261.6019,42575.81
261.7893,42648.49
261.9766,42702.75
262.1639,42762.26
262.3512,42765.62
262.5384,42782.73
262.7257,42796.41
262.9129,42849.19
263.1001,42867.59
263.2873,42954.63
263.4745,42997.39
263.6617,42935.97
263.8488,42977.58
264.0359,43029.8
264.2231,43062.46
264.4101,43100.14
264.5972,43146.76
264.7842,43187.42
264.9713,43208.56
265.1583,43226.37
265.3453,43245.26
265.5323,43302.65
265.7193,43337.6
265.9062,43408.7
266.0931,43438.26
266.2801,43453.58
266.4669,43513.02
266.6538,43563.43
266.8407,43629.46
267.0276,43607.88
267.2143,43613.82
267.4012,43652.15
267.588,43598.06
267.7747,43618.01
267.9615,43651.32
268.1482,43645.99
268.3349,43668.31
268.5217,43675.97
268.7083,43649.08
268.895,43666.93
269.0817,43706.84
269.2682,43703.24
269.4549,43667.16
269.6415,43595.38
269.8281,43599.23
270.0146,43653.9
270.2012,43694.74
270.3877,43728.22
270.5742,43745.66
270.7607,43750.11
270.9472,43768.69
271.1336,43774.5
271.32,43761.44
271.5065,43750.57
271.6929,43764.18
271.8792,43802.83
272.0656,43828.12
272.252,43861.6
272.4383,43878.74
272.6246,43888.69
272.8109,43899.32
272.9972,43985.54
273.1835,44051.76
273.3697,44091.88
273.5559,44118.68
273.7421,44155.45
273.9283,44170.32
274.1145,44187.95
274.3007,44214.77
274.4868,44268.68
274.6729,44347.44
274.859,44397.87
275.0451,44421.49
275.2311,44348.61
275.4172,44402.22
275.6032,44458.34
275.7892,44528.24
275.9752,44555.83
276.1612,44616.36
276.3472,44607.73
276.5331,44610.76
276.719,44653.02
276.9049,44682.87
277.0908,44680.47
277.2767,44710.86
277.4625,44758.95
277.6484,44769.98
277.8342,44780.15
278.02,44809.75
278.2057,44882.3
278.3915,44976.56
278.5772,45009.65
278.763,44994.48
278.9487,45093.28
279.1343,45177.0
279.32,45185.68
279.5057,45168.65
279.6913,45101.75
279.877,45115.73
280.0625,45150.4
280.2481,45128.08
280.4337,45126.85
280.6192,45218.4
280.8048,45302.56
280.9903,45300.7
281.1758,45292.53
281.3612,45264.9
281.5467,45293.76
281.7321,45380.43
281.9175,45437.95
282.1029,45462.75
282.2884,45514.57
282.4737,45488.85
282.6591,45468.02
282.8444,45509.82
283.0297,45548.5
283.215,45589.55
283.4002,45637.46
283.5855,45630.73
283.7707,45556.73
283.956,45586.59
284.1412,45613.97
284.3264,45701.89
284.5115,45800.44
284.6967,45876.47
284.8818,45877.86
285.0669,45849.06
285.252,45901.62
285.4371,45967.06
285.6222,45963.46
285.8072,45970.05
285.9922,46001.74
286.1772,46071.0
286.3622,46157.55
286.5472,46161.73
286.7321,46152.31
286.9171,46249.99
287.102,46304.15
287.2869,46397.5
287.4717,46518.86
287.6566,46581.39
287.8415,46641.41
288.0263,46668.69
288.2111,46633.92
288.3959,46604.46
288.5806,46654.79
288.7654,46739.69
288.9501,46898.61
289.1348,46978.6
289.3195,47030.7
289.5042,47115.62
289.6889,47209.07
289.8735,47192.12
290.0581,47229.08
290.2428,47200.68
290.4273,47270.25
290.6119,47379.39
290.7965,47438.48
290.981,47510.7
291.1655,47557.56
291.35,47502.18
291.5345,47493.69
291.719,47565.74
291.9034,47621.45
292.0878,47762.15
292.2722,47813.22
292.4566,47842.75
292.641,47913.42
292.8253,47974.66
293.0096,48004.24
293.194,48089.98
293.3783,48167.36
293.5626,48266.18
293.7468,48347.35
293.9311,48416.65
294.1153,48403.14
294.2995,48337.79
294.4837,48302.93
294.6678,48304.07
294.852,48343.99
295.0361,48428.33
295.2202,48521.81
295.4043,48608.28
295.5884,48654.65
295.7725,48718.02
295.9565,48775.01
296.1405,48745.54
296.3246,48769.99
296.5085,48915.29
296.6925,49044.67
296.8764,49107.47
297.0603,49135.4
297.2443,49167.94
297.4282,49176.2
297.612,49188.31
297.7959,49202.87
297.9797,49245.03
298.1635,49235.07
298.3474,49385.19
298.5311,49508.44
298.7149,49506.55
298.8987,49477.26
299.0823,49505.08
299.2661,49486.74
299.4498,49413.93
299.6334,49488.52
299.8171,49565.17
300.0007,49625.68
300.1843,49689.7
300.368,49730.33
300.5515,49758.17
300.7351,49791.1
300.9186,49824.99
301.1021,49850.26
301.2857,49910.19
301.4691,49955.62
301.6526,50052.23
301.8361,50066.96
302.0195,50077.58
302.2029,50125.63
302.3863,50187.34
302.5697,50198.57
302.753,50285.05
302.9364,50389.49
303.1197,50518.35
303.303,50557.04
303.4863,50547.78
303.6696,50490.6
303.8528,50468.65
304.036,50498.87
304.2192,50579.04
304.4024,50636.9
304.5856,50614.94
304.7688,50680.33
304.9519,50760.65
305.135,50788.15
305.3181,50813.79
305.5012,50851.15
305.6842,50954.05
305.8673,51014.79
306.0504,50995.52
306.2333,50951.8
306.4163,51002.94
306.5993,51009.78
306.7822,51080.58
306.9652,51147.04
307.1481,51158.14
307.331,51172.97
307.5139,51188.11
307.6967,51185.51
307.8796,51214.1
308.0624,51262.22
308.2452,51239.1
308.428,51247.6
308.6107,51312.99
308.7935,51317.43
308.9762,51338.37
309.1589,51372.55
309.3416,51409.18
309.5243,51446.87
309.7069,51473.93
309.8896,51481.75
310.0721,51498.49
310.2548,51555.5
310.4373,51607.45
310.6199,51717.61
310.8024,51739.35
310.985,51760.66
311.1674,51733.09
311.3499,51698.45
311.5324,51749.76
311.7148,51871.43
311.8973,51865.23
312.0797,51901.18
312.2621,51954.03
312.4445,51940.17
312.6268,51955.2
312.8091,52021.78
312.9915,51994.44
313.1738,52005.2
313.356,51987.01
313.5383,51955.32
313.7206,52003.8
313.9027,51990.68
314.085,52033.91
314.2672,52069.61
314.4493,52106.0
314.6314,52191.7
314.8136,52275.07
314.9957,52260.25
315.1778,52247.4
315.3598,52283.17
315.5419,52325.38
315.724,52355.77
315.9059,52362.32
316.088,52375.73
316.2699,52481.88
316.4519,52567.84
316.6338,52554.86
316.8157,52472.35
316.9977,52503.53
317.1795,52622.99
317.3614,52707.81
317.5432,52782.59
317.7251,52792.13
317.9069,52667.19
318.0887,52659.0
318.2704,52630.69
318.4522,52707.84
318.6339,52801.11
318.8156,52963.34
318.9973,52974.41
319.179,53005.56
319.3607,53069.2
319.5423,53148.1
319.7239,53171.95
319.9055,53172.56
320.0871,53201.38
320.2687,53257.22
320.4502,53285.93
320.6317,53245.62
320.8132,53316.41
320.9947,53366.6
321.1761,53406.26
321.3576,53415.12
321.5391,53438.05
321.7205,53507.53
321.9019,53553.14
322.0832,53536.04
322.2646,53517.74
322.4459,53539.68
322.6272,53511.4
322.8085,53494.24
322.9898,53533.48
323.1711,53561.93
323.3523,53562.42
323.5335,53540.32
323.7147,53700.95
323.8959,53897.43
324.0771,54001.74
324.2582,54015.54
324.4393,54065.68
324.6204,54131.42
324.8015,54116.47
324.9826,54227.91
325.1637,54378.7
325.3447,54401.32
325.5257,54446.71
325.7067,54466.26
325.8877,54375.42
326.0686,54353.23
326.2496,54431.98
326.4305,54406.88
326.6114,54491.99
326.7922,54558.05
326.9731,54581.55
327.1539,54563.22
327.3347,54630.74
327.5155,54693.58
327.6963,54793.35
327.8771,54821.71
328.0578,54732.32
328.2385,54609.43
328.4193,54655.61
328.5999,54676.44
328.7806,54658.82
328.9613,54771.73
329.1419,54795.63
329.3225,54877.04
329.5031,54860.84
329.6837,54863.02
329.8642,54852.32
330.0447,54875.72
330.2252,54805.17
330.4057,54725.3
330.5862,54679.07
330.7667,54708.61
330.9471,54802.93
331.1275,54957.88
331.3079,55019.77
331.4883,55138.17
331.6687,55134.76
331.849,55033.79
332.0293,54928.06
332.2096,54845.85
332.3899,54863.29
332.5702,54987.38
332.7504,55059.25
332.9306,55136.09
333.1108,55099.18
333.291,55022.08
333.4712,54996.03
333.6514,55014.3
333.8315,55036.82
334.0116,55068.83
334.1917,55155.14
334.3717,55267.84
334.5518,55322.61
334.7318,55248.85
334.9119,55189.82
335.0918,55276.94
335.2718,55357.69
335.4518,55401.52
335.6317,55472.85
335.8116,55456.32
335.9915,55267.14
336.1714,55147.57
336.3513,55207.1
336.5311,55293.08
336.7109,55366.6
336.8907,55339.14
337.0705,55162.61
337.2502,55006.7
337.43,55010.67
337.6097,55018.48
337.7894,55019.09
337.9691,55004.9
338.1488,55087.33
338.3284,55167.03
338.508,55328.79
338.6877,55454.04
338.8672,55454.14
339.0468,55391.68
339.2263,55321.7
339.4059,55720.05
339.5854,55984.38
339.7649,55654.04
339.9443,55541.33
340.1238,55475.9
340.3032,55443.84
340.4826,55443.19
340.662,55319.69
340.8414,55218.43
341.0207,55240.05
341.2001,55278.7
341.3794,55210.03
341.5587,55309.42
341.738,55400.46
341.9172,55455.49
342.0965,55433.68
342.2757,55293.27
342.4549,55123.51
342.6341,55147.55
342.8132,55231.21
342.9923,55475.13
343.1715,55625.9
343.3506,55530.3
343.5296,55373.48
343.7087,55254.82
343.8878,55125.14
344.0668,55014.79
344.2458,54991.13
344.4248,54919.17
344.6037,54924.0
344.7827,55035.21
344.9616,55068.04
345.1405,55075.32
345.3194,55077.39
345.4982,55051.4
345.6771,54971.36
345.8559,54913.91
346.0347,54872.95
346.2135,54852.68
346.3923,54886.81
346.571,54818.82
346.7498,54825.35
346.9285,54939.43
347.1071,54889.44
347.2859,54736.23
347.4645,54725.47
347.6431,54765.12
347.8217,54833.37
348.0003,54763.14
348.1789,54765.85
348.3574,54727.9
348.5359,54659.89
348.7145,54628.78
348.893,54599.03
349.0714,54566.51
349.2499,54467.47
349.4283,54388.67
349.6068,54237.55
349.7852,54237.72
349.9635,54350.03
350.1419,54363.48
350.3202,54360.34
350.4985,54241.87
350.6768,54147.44
350.8551,54106.24
351.0334,54053.24
351.2116,53981.73
351.3898,53943.76
351.568,53896.28
351.7462,53973.59
351.9243,53926.64
352.1025,53797.23
352.2806,53682.25
352.4587,53591.98
352.6368,53520.75
352.8148,53498.68
352.9929,53488.47
353.1709,53536.57
353.3489,53558.19
353.5268,53525.71
353.7048,53427.88
353.8828,53401.95
354.0607,53302.56
354.2386,53276.63
354.4165,53282.06
354.5943,53228.23
354.7722,53204.39
354.95,53308.03
355.1278,53269.48
355.3056,53094.27
355.4833,52892.47
355.6611,52757.08
355.8388,52640.13
356.0165,52601.57
356.1942,52669.74
356.3719,52723.53
356.5495,52553.63
356.7271,52504.0
356.9047,52393.32
357.0823,52360.46
357.2599,52434.51
357.4374,52378.98
357.6149,52269.97
357.7924,52123.45
357.9699,52052.55
358.1474,51907.28
358.3248,51799.04
358.5023,51720.63
358.6797,51575.71
358.8571,51570.56
359.0344,51575.87
359.2118,51574.31
359.3891,51559.26
359.5664,51487.1
359.7437,51504.52
359.9209,51494.7
360.0982,51321.0
360.2754,51097.36
360.4526,51116.97
360.6298,51075.37
360.807,50963.85
360.9841,50933.91
361.1613,51071.55
361.3383,51276.78
361.5154,51301.62
361.6925,51264.37
361.8695,51086.04
362.0466,50919.98
362.2236,50824.31
362.4005,50643.06
362.5775,50519.83
362.7545,50439.52
362.9314,50285.45
363.1083,50291.55
363.2852,50739.99
363.462,50594.0
363.6389,50467.46
363.8157,50310.2
363.9925,50116.93
364.1693,49938.97
364.346,49783.42
364.5228,49852.42
364.6996,50004.61
364.8762,50004.3
365.0529,50114.1
365.2296,50353.62
365.4062,50173.46
365.5829,50168.08
365.7595,50217.42
365.9361,50080.81
366.1126,50160.77
366.2892,51302.91
366.4657,52546.61
366.6422,52522.25
366.8186,51988.41
366.9951,51727.69
367.1716,51258.48
367.348,52172.69
367.5244,52050.34
367.7008,51299.52
367.8772,50665.53
368.0535,51101.78
368.2298,52691.14
368.4061,53529.2
368.5824,52445.6
368.7586,51997.3
368.9349,51453.01
369.1111,50404.02
369.2873,49794.74
369.4635,49703.63
369.6396,49516.43
369.8158,49630.35
369.9919,50378.49
370.168,51343.9
370.3441,50871.81
370.5202,50042.58
370.6962,49462.03
370.8722,49115.8
371.0482,49001.86
371.2242,49271.47
371.4002,49820.75
371.5761,49838.75
371.752,49588.09
371.9279,49536.25
372.1038,49462.69
372.2796,49290.84
372.4555,49368.6
372.6313,49339.49
372.8071,49103.29
372.9829,49149.6
373.1586,49441.91
373.3344,49106.12
373.5101,48745.19
373.6858,48684.63
373.8615,48650.57
374.0371,48966.88
374.2127,49271.8
374.3884,48893.9
374.564,48671.82
374.7395,48563.06
374.9151,48515.76
375.0906,49344.07
375.2661,49726.45
375.4416,49416.08
375.6171,49557.0
375.7925,49570.58
375.968,49522.38
376.1434,49344.34
376.3188,49349.37
376.4941,49396.75
376.6695,49419.49
376.8448,49633.44
377.0201,49922.05
377.1954,50114.87
377.3707,50032.8
377.5459,50434.57
377.7212,51157.67
377.8964,52104.15
378.0715,52137.52
378.2467,51926.47
378.4218,51353.9
378.597,50584.16
378.7721,50423.57
378.9472,50613.92
379.1222,52266.55
379.2973,52257.68
379.4723,53189.88
379.6473,55982.97
379.8223,55744.05
379.9972,53907.08
380.1722,53345.41
380.3471,53118.87
380.522,51494.76
380.6969,50919.9
380.8717,51131.66
381.0466,50695.09
381.2214,51407.67
381.3962,51352.43
381.571,50862.44
381.7457,50575.93
381.9204,50700.9
382.0952,50298.96
382.2699,50973.83
382.4445,51396.78
382.6192,51955.63
382.7938,52580.33
382.9685,52975.66
383.1431,52275.96
383.3176,51180.61
383.4922,50854.98
383.6667,51111.42
383.8412,50625.55
384.0157,50451.36
384.1902,50756.92
384.3646,50666.16
384.5391,51024.01
384.7134,52038.44
384.8878,54125.89
385.0622,54580.18
385.2365,52876.0
385.4109,52041.43
385.5852,51840.63
385.7594,53611.38
385.9337,55691.98
386.1079,57059.95
386.2822,58565.72
386.4564,57238.1
386.6306,55600.62
386.8047,56338.46
386.9789,57316.16
387.153,58919.61
387.3271,58076.07
387.5012,56526.03
387.6752,56714.31
387.8492,57857.92
388.0233,56536.48
388.1972,54672.5
388.3712,54505.6
388.5452,54685.98
388.7191,55595.76
388.893,58335.39
389.0669,56443.61
389.2408,53175.22
389.4146,51761.72
389.5884,50839.03
389.7623,50749.47
389.9361,50584.5
390.1098,50420.41
390.2835,50498.28
390.4573,50376.81
390.631,50362.06
390.8047,50770.54
390.9784,50871.07
391.152,50573.58
391.3256,50549.86
391.4992,50383.1
391.6728,50690.19
391.8464,51544.17
392.0199,51210.96
392.1934,50590.52
392.3669,51201.7
392.5403,51858.04
392.7138,52585.94
392.8873,52802.93
393.0607,52221.5
393.2341,52053.68
393.4074,51910.98
393.5808,51331.4
393.7542,51566.38
393.9274,51534.52
394.1007,51531.62
394.274,52884.42
394.4472,53787.15
394.6205,55012.88
394.7937,55939.1
394.9668,56261.25
395.14,55197.74
395.3131,52963.25
395.4863,52054.0
395.6594,51832.57
395.8325,51348.88
396.0055,51981.98
396.1786,52379.79
396.3516,52691.55
396.5246,51513.42
396.6975,50380.41
396.8705,51148.97
397.0434,52245.34
397.2163,51316.39
397.3892,51079.25
397.5621,51974.52
397.735,53094.39
397.9077,54076.61
398.0806,53900.38
398.2534,55799.07
398.4261,55245.03
398.5989,54197.92
398.7716,54445.48
398.9443,56357.05
399.117,58765.14
399.2896,58788.92
399.4623,56063.21
399.6349,55476.75
399.8075,55207.42
399.9801,53215.01
400.1526,52166.45
400.3252,51799.79
400.4977,51916.35
400.6702,51998.99
400.8427,50670.83
401.0151,50232.96
401.1875,49503.98
401.36,49390.42
401.5323,48884.51
401.7047,48601.69
401.877,49013.45
402.0494,49439.78
402.2216,50182.84
402.394,50085.29
402.5662,50650.49
402.7385,52679.74
402.9107,52239.01
403.0829,50897.77
403.2551,50276.81
403.4272,49941.1
403.5994,49773.88
403.7715,50226.33
403.9436,50573.85
404.1156,50561.39
