Timestamp,01/06/2024 08:22:36
Spectrometer Temp (C),10.75
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2905.6
218.2508,2966.54
218.442,3029.43
218.6332,3100.19
218.8244,3165.3
219.0156,3237.84
219.2067,3310.99
219.3979,3382.94
219.589,3464.3
219.7801,3544.82
219.9712,3625.15
220.1623,3708.72
220.3533,3800.87
220.5444,3889.08
220.7354,3985.68
220.9264,4079.49
221.1174,4179.52
221.3083,4284.45
221.4993,4383.21
221.6902,4484.64
221.8812,4595.75
222.0721,4709.76
222.263,4825.14
222.4538,4946.26
222.6447,5070.23
222.8355,5195.69
223.0264,5317.74
223.2172,5450.79
223.408,5582.86
223.5987,5723.46
223.7895,5858.91
223.9802,6003.78
224.1709,6152.03
224.3616,6302.66
224.5524,6456.29
224.743,6614.84
224.9337,6760.8
225.1243,6933.65
225.315,7095.34
225.5056,7257.02
225.6962,7429.78
225.8867,7598.49
226.0773,7775.02
226.2678,7948.68
226.4584,8135.15
226.6489,8321.88
226.8394,8503.05
227.0298,8693.8
227.2203,8897.39
227.4108,9107.44
227.6012,9304.97
227.7916,9501.49
227.982,9716.39
228.1723,9915.48
228.3627,10133.03
228.5531,10345.01
228.7434,10552.57
228.9337,10778.56
229.124,11008.84
229.3143,11232.69
229.5045,11491.3
229.6948,11738.04
229.885,11982.22
230.0752,12240.77
230.2654,12493.58
230.4556,12755.06
230.6457,13002.45
230.8358,13259.1
231.026,13516.92
231.2161,13776.07
231.4062,14039.61
231.5963,14295.64
231.7863,14568.21
231.9764,14855.35
232.1664,15141.18
232.3564,15439.96
232.5464,15728.33
232.7364,16022.97
232.9263,16303.17
233.1163,16610.79
233.3062,16923.35
233.4961,17253.86
233.686,17553.22
233.8758,17832.95
234.0657,18118.8
234.2555,18437.27
234.4454,18747.57
234.6352,19069.28
234.825,19375.76
235.0147,19667.74
235.2045,19975.09
235.3942,20281.68
235.5839,20598.39
235.7737,20901.69
235.9633,21210.9
236.153,21535.03
236.3427,21876.96
236.5323,22184.97
236.7219,22494.81
236.9115,22771.48
237.1011,23064.69
237.2907,23389.58
237.4803,23710.72
237.6698,24020.45
237.8593,24342.31
238.0488,24654.16
238.2383,24974.33
238.4278,25279.78
238.6172,25624.2
238.8066,25934.97
238.9961,26265.38
239.1855,26594.57
239.3748,26905.85
239.5642,27217.02
239.7536,27535.54
239.9429,27851.23
240.1322,28140.73
240.3215,28436.37
240.5108,28754.85
240.7001,29072.04
240.8893,29372.85
241.0786,29671.75
241.2677,29965.51
241.457,30301.87
241.6461,30547.87
241.8353,30811.2
242.0244,31075.7
242.2136,31348.89
242.4027,31631.64
242.5918,31903.94
242.7809,32141.98
242.9699,32307.41
243.159,32526.8
243.348,32850.46
243.537,33195.72
243.726,33481.69
243.915,33736.25
244.1039,33965.62
244.2929,34112.04
244.4818,34263.43
244.6707,34522.35
244.8596,34857.24
245.0485,35178.5
245.2373,35493.34
245.4262,35777.99
245.615,36035.34
245.8038,36257.24
245.9926,36508.42
246.1814,36702.14
246.3701,36757.12
246.5589,36875.37
246.7476,37111.42
246.9363,37459.16
247.1249,37748.35
247.3136,38027.21
247.5023,38286.34
247.6909,38559.24
247.8795,38796.98
248.0681,39042.44
248.2567,39285.37
248.4453,39491.65
248.6338,39694.27
248.8224,39757.83
249.0109,39748.76
249.1994,39946.37
249.3878,40222.66
249.5763,40486.16
249.7648,40735.88
249.9532,40966.83
250.1416,41235.0
250.33,41485.26
250.5183,41730.57
250.7067,41911.2
250.8951,42078.97
251.0834,42267.15
251.2717,42422.11
251.46,42582.65
251.6483,42724.41
251.8365,42785.05
252.0247,42779.6
252.213,42945.87
252.4012,43117.1
252.5894,43375.46
252.7775,43548.15
252.9657,43696.35
253.1538,43908.8
253.3419,44067.79
253.53,44178.6
253.7181,44324.47
253.9062,44454.66
254.0942,44570.42
254.2823,44658.83
254.4703,44741.51
254.6583,44842.19
254.8463,44952.24
255.0342,45014.7
255.2222,45063.7
255.4101,45062.3
255.598,45066.45
255.7859,45187.65
255.9738,45348.62
256.1616,45515.55
256.3495,45695.55
256.5373,45833.03
256.7251,46033.71
256.9129,46152.03
257.1006,46249.82
257.2884,46388.17
257.4761,46537.58
257.6638,46620.59
257.8515,46658.4
258.0392,46740.28
258.2269,46790.06
258.4146,46843.27
258.6022,46919.78
258.7898,46929.43
258.9774,46972.63
259.165,47043.99
259.3525,47085.29
259.5401,47115.7
259.7276,47204.65
259.9151,47272.04
260.1026,47335.82
260.2901,47439.66
260.4776,47516.81
260.665,47684.51
260.8524,47803.36
261.0398,47918.08
261.2272,47966.39
261.4146,47969.05
261.6019,48027.11
261.7893,48090.25
261.9766,48144.43
262.1639,48211.72
262.3512,48211.51
262.5384,48218.11
262.7257,48219.29
262.9129,48246.4
263.1001,48257.79
263.2873,48341.37
263.4745,48385.03
263.6617,48311.45
263.8488,48356.08
264.0359,48401.98
264.2231,48428.41
264.4101,48474.38
264.5972,48513.82
264.7842,48548.42
264.9713,48555.89
265.1583,48549.84
265.3453,48577.98
265.5323,48617.85
265.7193,48667.32
265.9062,48749.7
266.0931,48755.13
266.2801,48764.7
266.4669,48815.85
266.6538,48861.59
266.8407,48911.99
267.0276,48883.6
267.2143,48863.23
267.4012,48910.23
267.588,48858.47
267.7747,48861.12
267.9615,48884.52
268.1482,48867.08
268.3349,48889.08
268.5217,48878.7
268.7083,48832.83
268.895,48826.89
269.0817,48868.57
269.2682,48870.24
269.4549,48815.85
269.6415,48738.23
269.8281,48741.68
270.0146,48786.78
270.2012,48818.53
270.3877,48842.85
270.5742,48837.75
270.7607,48839.92
270.9472,48843.63
271.1336,48841.41
271.32,48825.86
271.5065,48798.43
271.6929,48802.49
271.8792,48846.25
272.0656,48850.96
272.252,48878.34
272.4383,48899.17
272.6246,48888.03
272.8109,48894.2
272.9972,48987.78
273.1835,49041.83
273.3697,49074.86
273.5559,49103.13
273.7421,49127.33
273.9283,49134.91
274.1145,49138.63
274.3007,49157.14
274.4868,49203.12
274.6729,49293.04
274.859,49345.51
275.0451,49358.9
275.2311,49259.04
275.4172,49315.06
275.6032,49366.63
275.7892,49426.29
275.9752,49451.13
276.1612,49518.32
276.3472,49490.46
276.5331,49503.3
276.719,49532.65
276.9049,49558.31
277.0908,49538.59
277.2767,49569.88
277.4625,49618.3
277.6484,49619.79
277.8342,49624.6
278.02,49643.91
278.2057,49717.7
278.3915,49810.12
278.5772,49848.73
278.763,49830.56
278.9487,49915.26
279.1343,49992.98
279.32,50010.49
279.5057,49983.13
279.6913,49896.37
279.877,49913.43
280.0625,49929.5
280.2481,49905.91
280.4337,49877.55
280.6192,49974.49
280.8048,50065.97
280.9903,50063.04
281.1758,50045.17
281.3612,50016.61
281.5467,50030.29
281.7321,50114.67
281.9175,50174.57
282.1029,50198.55
282.2884,50234.73
282.4737,50202.07
282.6591,50195.3
282.8444,50224.59
283.0297,50257.46
283.215,50307.6
283.4002,50341.79
283.5855,50333.95
283.7707,50252.58
283.956,50264.16
284.1412,50291.09
284.3264,50371.3
284.5115,50480.78
284.6967,50563.79
284.8818,50552.76
285.0669,50529.95
285.252,50567.51
285.4371,50629.02
285.6222,50629.58
285.8072,50648.79
285.9922,50664.68
286.1772,50734.31
286.3622,50827.03
286.5472,50829.53
286.7321,50805.84
286.9171,50911.33
287.102,50969.23
287.2869,51072.1
287.4717,51209.17
287.6566,51266.94
287.8415,51308.39
288.0263,51337.42
288.2111,51308.32
288.3959,51268.61
288.5806,51325.72
288.7654,51403.69
288.9501,51562.74
289.1348,51651.87
289.3195,51708.01
289.5042,51785.42
289.6889,51897.66
289.8735,51867.8
290.0581,51891.89
290.2428,51864.72
290.4273,51937.67
290.6119,52066.33
290.7965,52130.13
290.981,52193.19
291.1655,52240.62
291.35,52182.51
291.5345,52165.47
291.719,52225.41
291.9034,52309.58
292.0878,52460.5
292.2722,52513.28
292.4566,52532.13
292.641,52610.59
292.8253,52675.39
293.0096,52709.42
293.194,52802.26
293.3783,52874.79
293.5626,52979.52
293.7468,53055.89
293.9311,53143.63
294.1153,53120.52
294.2995,53047.63
294.4837,53020.29
294.6678,53018.72
294.852,53043.25
295.0361,53140.42
295.2202,53226.9
295.4043,53333.62
295.5884,53374.76
295.7725,53447.59
295.9565,53489.67
296.1405,53460.45
296.3246,53487.72
296.5085,53636.46
296.6925,53777.98
296.8764,53835.79
297.0603,53870.0
297.2443,53902.6
297.4282,53909.82
297.612,53910.04
297.7959,53919.63
297.9797,53965.47
298.1635,53966.5
298.3474,54126.2
298.5311,54254.0
298.7149,54249.6
298.8987,54215.31
299.0823,54243.05
299.2661,54221.75
299.4498,54140.17
299.6334,54218.58
299.8171,54319.58
300.0007,54373.1
300.1843,54437.84
300.368,54488.2
300.5515,54507.06
300.7351,54538.42
300.9186,54589.52
301.1021,54605.17
301.2857,54658.59
301.4691,54720.44
301.6526,54817.67
301.8361,54828.57
302.0195,54845.89
302.2029,54888.39
302.3863,54959.38
302.5697,54968.37
302.753,55067.44
302.9364,55180.02
303.1197,55307.98
303.303,55350.06
303.4863,55348.71
303.6696,55283.19
303.8528,55249.2
304.036,55280.12
304.2192,55373.74
304.4024,55425.08
304.5856,55399.62
304.7688,55463.76
304.9519,55541.75
305.135,55570.42
305.3181,55605.15
305.5012,55653.39
305.6842,55745.99
305.8673,55802.78
306.0504,55801.74
306.2333,55739.67
306.4163,55791.64
306.5993,55795.73
306.7822,55866.96
306.9652,55941.87
307.1481,55943.02
307.331,55955.17
307.5139,55965.41
307.6967,55971.03
307.8796,55994.68
308.0624,56045.88
308.2452,56020.19
308.428,56026.26
308.6107,56082.91
308.7935,56090.41
308.9762,56118.16
309.1589,56166.66
309.3416,56209.88
309.5243,56218.78
309.7069,56259.26
309.8896,56260.61
310.0721,56275.28
310.2548,56339.11
310.4373,56379.88
310.6199,56462.21
310.8024,56483.68
310.985,56524.0
311.1674,56479.2
311.3499,56428.7
311.5324,56498.2
311.7148,56619.46
311.8973,56610.21
312.0797,56652.48
312.2621,56673.63
312.4445,56674.08
312.6268,56676.36
312.8091,56731.91
312.9915,56697.88
313.1738,56718.58
313.356,56697.49
313.5383,56667.9
313.7206,56700.69
313.9027,56677.35
314.085,56697.47
314.2672,56750.16
314.4493,56802.54
314.6314,56872.39
314.8136,56945.89
314.9957,56919.22
315.1778,56891.78
315.3598,56925.51
315.5419,56993.5
315.724,57044.32
315.9059,57064.44
316.088,57065.89
316.2699,57148.13
316.4519,57205.4
316.6338,57183.07
316.8157,57093.02
316.9977,57104.14
317.1795,57207.04
317.3614,57293.17
317.5432,57373.76
317.7251,57393.78
317.9069,57302.3
318.0887,57292.3
318.2704,57250.27
318.4522,57309.18
318.6339,57392.93
318.8156,57523.69
318.9973,57522.66
319.179,57590.21
319.3607,57686.94
319.5423,57746.05
319.7239,57754.34
319.9055,57736.39
320.0871,57767.35
320.2687,57803.91
320.4502,57810.39
320.6317,57738.91
320.8132,57808.01
320.9947,57874.3
321.1761,57936.81
321.3576,57960.11
321.5391,57967.83
321.7205,58003.71
321.9019,58053.52
322.0832,58046.93
322.2646,58049.68
322.4459,58053.39
322.6272,58058.73
322.8085,58051.56
322.9898,58076.65
323.1711,58055.93
323.3523,58055.06
323.5335,58016.68
323.7147,58149.34
323.8959,58337.42
324.0771,58417.98
324.2582,58443.11
324.4393,58482.66
324.6204,58542.26
324.8015,58573.19
324.9826,58694.63
325.1637,58821.0
325.3447,58839.42
325.5257,58831.91
325.7067,58831.65
325.8877,58684.12
326.0686,58650.36
326.2496,58716.0
326.4305,58715.26
326.6114,58776.5
326.7922,58815.21
326.9731,58857.57
327.1539,58863.51
327.3347,58907.76
327.5155,58983.21
327.6963,59104.94
327.8771,59162.34
328.0578,59079.73
328.2385,58941.34
328.4193,58960.44
328.5999,59002.05
328.7806,58979.27
328.9613,59017.66
329.1419,59007.95
329.3225,59050.34
329.5031,59010.2
329.6837,59004.82
329.8642,58986.07
330.0447,58997.31
330.2252,58981.11
330.4057,58914.64
330.5862,58920.0
330.7667,58950.7
330.9471,59016.74
331.1275,59187.89
331.3079,59282.59
331.4883,59395.62
331.6687,59367.05
331.849,59241.1
332.0293,59120.89
332.2096,59050.22
332.3899,59067.99
332.5702,59144.79
332.7504,59234.56
332.9306,59322.11
333.1108,59284.38
333.291,59192.85
333.4712,59196.72
333.6514,59261.23
333.8315,59264.26
334.0116,59273.04
334.1917,59362.65
334.3717,59426.44
334.5518,59469.58
334.7318,59413.19
334.9119,59396.98
335.0918,59444.6
335.2718,59493.91
335.4518,59518.47
335.6317,59560.79
335.8116,59631.77
335.9915,59570.58
336.1714,59447.02
336.3513,59434.72
336.5311,59459.75
336.7109,59565.16
336.8907,59597.39
337.0705,59440.85
337.2502,59262.93
337.43,59200.66
337.6097,59127.7
337.7894,59115.02
337.9691,59168.46
338.1488,59226.91
338.3284,59291.76
338.508,59416.94
338.6877,59534.21
338.8672,59538.73
339.0468,59473.77
339.2263,59467.11
339.4059,59865.64
339.5854,60080.69
339.7649,59799.57
339.9443,59586.85
340.1238,59496.84
340.3032,59470.02
340.4826,59478.46
340.662,59368.98
340.8414,59265.65
341.0207,59286.27
341.2001,59307.93
341.3794,59312.08
341.5587,59380.26
341.738,59435.44
341.9172,59456.58
342.0965,59423.38
342.2757,59331.2
342.4549,59139.42
342.6341,59151.95
342.8132,59224.34
342.9923,59410.54
343.1715,59603.32
343.3506,59556.63
343.5296,59361.2
343.7087,59255.91
343.8878,59170.53
344.0668,59165.76
344.2458,59159.67
344.4248,59056.2
344.6037,59019.77
344.7827,59070.68
344.9616,59034.82
345.1405,59039.47
345.3194,59040.39
345.4982,58971.29
345.6771,58910.69
345.8559,58914.59
346.0347,58890.2
346.2135,58855.97
346.3923,58827.26
346.571,58763.15
346.7498,58725.32
346.9285,58801.33
347.1071,58746.05
347.2859,58652.13
347.4645,58693.35
347.6431,58761.31
347.8217,58776.81
348.0003,58670.92
348.1789,58665.88
348.3574,58650.04
348.5359,58561.67
348.7145,58486.0
348.893,58510.27
349.0714,58501.55
349.2499,58380.7
349.4283,58283.91
349.6068,58161.32
349.7852,58123.86
349.9635,58160.92
350.1419,58131.24
350.3202,58086.87
350.4985,57970.95
350.6768,57882.75
350.8551,57829.15
351.0334,57829.68
351.2116,57777.34
351.3898,57761.04
351.568,57690.59
351.7462,57684.81
351.9243,57652.6
352.1025,57552.1
352.2806,57468.49
352.4587,57445.15
352.6368,57362.09
352.8148,57255.87
352.9929,57198.16
353.1709,57255.01
353.3489,57254.31
353.5268,57166.0
353.7048,57064.27
353.8828,57021.16
354.0607,56907.08
354.2386,56914.73
354.4165,56862.51
354.5943,56789.48
354.7722,56771.77
354.95,56852.89
355.1278,56828.62
355.3056,56682.87
355.4833,56509.89
355.6611,56350.67
355.8388,56245.86
356.0165,56203.02
356.1942,56235.36
356.3719,56294.61
356.5495,56250.34
356.7271,56178.7
356.9047,56101.38
357.0823,56108.88
357.2599,56128.91
357.4374,56030.75
357.6149,55888.92
357.7924,55764.67
357.9699,55751.15
358.1474,55677.05
358.3248,55557.54
358.5023,55496.2
358.6797,55353.35
358.8571,55280.49
359.0344,55193.63
359.2118,55114.99
359.3891,55063.16
359.5664,54940.68
359.7437,54931.14
359.9209,54898.11
360.0982,54688.21
360.2754,54544.44
360.4526,54603.08
360.6298,54567.51
360.807,54497.99
360.9841,54503.57
361.1613,54604.85
361.3383,54776.25
361.5154,54762.14
361.6925,54750.84
361.8695,54669.51
362.0466,54447.27
362.2236,54283.49
362.4005,54043.65
362.5775,53838.12
362.7545,53680.97
362.9314,53570.85
363.1083,53723.34
363.2852,54185.05
363.462,53995.62
363.6389,53847.94
363.8157,53610.39
363.9925,53374.25
364.1693,53184.53
364.346,53055.29
364.5228,53177.15
364.6996,53352.6
364.8762,53379.54
365.0529,53448.39
365.2296,53602.77
365.4062,53377.47
365.5829,53344.65
365.7595,53359.65
365.9361,53164.12
366.1126,53316.63
366.2892,54589.14
366.4657,55868.67
366.6422,55737.76
366.8186,55289.98
366.9951,55000.67
367.1716,54550.63
367.348,55494.39
367.5244,55238.71
367.7008,54525.54
367.8772,53924.23
368.0535,54548.9
368.2298,56123.76
368.4061,56853.84
368.5824,55776.51
368.7586,55377.05
368.9349,54721.95
369.1111,53546.74
369.2873,52890.15
369.4635,52807.49
369.6396,52581.64
369.8158,52681.19
369.9919,53456.21
370.168,54441.12
370.3441,53946.35
370.5202,53196.89
370.6962,52637.33
370.8722,52308.84
371.0482,52112.83
371.2242,52323.38
371.4002,52790.1
371.5761,52767.03
371.752,52579.18
371.9279,52683.13
372.1038,52730.54
372.2796,52489.21
372.4555,52459.22
372.6313,52379.03
372.8071,52173.46
372.9829,52192.57
373.1586,52549.83
373.3344,52298.82
373.5101,52041.0
373.6858,51979.18
373.8615,51855.17
374.0371,52075.4
374.2127,52339.94
374.3884,52002.8
374.564,51846.2
374.7395,51776.68
374.9151,51831.29
375.0906,52617.23
375.2661,52797.76
375.4416,52387.36
375.6171,52512.3
375.7925,52669.3
375.968,52617.43
376.1434,52365.68
376.3188,52409.48
376.4941,52451.42
376.6695,52492.55
376.8448,52700.51
377.0201,52985.39
377.1954,53095.17
377.3707,52988.35
377.5459,53421.67
377.7212,54188.09
377.8964,55098.12
378.0715,55056.02
378.2467,54833.08
378.4218,54209.29
378.597,53559.62
378.7721,53457.16
378.9472,53809.74
379.1222,55453.59
379.2973,55473.03
379.4723,56650.25
379.6473,59492.3
379.8223,59193.28
379.9972,57272.43
380.1722,56625.48
380.3471,56207.76
380.522,54516.66
380.6969,53981.52
380.8717,54083.17
381.0466,53624.8
381.2214,54405.3
381.3962,54375.45
381.571,53976.88
381.7457,53673.98
381.9204,53847.71
382.0952,53552.51
382.2699,54236.25
382.4445,54737.28
382.6192,55427.39
382.7938,56113.82
382.9685,56453.18
383.1431,55708.1
383.3176,54632.83
383.4922,54360.85
383.6667,54548.12
383.8412,54044.48
384.0157,53881.57
384.1902,54052.56
384.3646,53847.01
384.5391,54214.94
384.7134,55250.52
384.8878,57434.28
385.0622,57716.65
385.2365,55923.18
385.4109,55159.51
385.5852,55124.03
385.7594,57139.29
385.9337,59207.13
386.1079,60545.64
386.2822,61961.69
386.4564,61279.07
386.6306,59707.28
386.8047,59909.23
386.9789,60922.03
387.153,62572.75
387.3271,62474.9
387.5012,61241.15
387.6752,60766.5
387.8492,61572.98
388.0233,60556.24
388.1972,58444.76
388.3712,57948.49
388.5452,58201.46
388.7191,59284.27
388.893,61620.4
389.0669,60334.22
389.2408,56501.65
389.4146,54757.17
389.5884,53824.47
389.7623,53637.45
389.9361,53348.07
390.1098,53159.94
390.2835,53285.21
390.4573,53222.34
390.631,53252.88
390.8047,53596.99
390.9784,53599.9
391.152,53281.36
391.3256,53207.14
391.4992,53049.88
391.6728,53471.23
391.8464,54321.16
392.0199,54006.15
392.1934,53500.08
392.3669,54176.71
392.5403,54908.01
392.7138,55783.56
392.8873,56049.01
393.0607,55591.99
393.2341,55604.33
393.4074,55495.56
393.5808,54896.77
393.7542,55067.75
393.9274,54828.41
394.1007,54856.86
394.274,56118.44
394.4472,57065.9
394.6205,58225.85
394.7937,59074.82
394.9668,59328.71
395.14,58069.09
395.3131,55792.4
395.4863,54905.35
395.6594,54642.19
395.8325,54152.99
396.0055,54779.7
396.1786,55402.73
396.3516,55716.57
396.5246,54602.51
396.6975,53657.76
396.8705,54741.6
397.0434,55669.01
397.2163,54632.44
397.3892,54305.05
397.5621,55135.9
397.735,56182.68
397.9077,56969.6
398.0806,56703.12
398.2534,58729.61
398.4261,57938.84
398.5989,57011.51
398.7716,57171.85
398.9443,59374.62
399.117,61455.01
399.2896,61779.22
399.4623,59584.5
399.6349,58329.57
399.8075,57842.52
399.9801,55742.49
400.1526,54567.88
400.3252,54122.76
400.4977,54459.52
400.6702,54368.08
400.8427,52973.85
401.0151,52441.85
401.1875,51676.61
401.36,51543.94
401.5323,50898.0
401.7047,50690.71
401.877,51096.04
402.0494,51562.11
402.2216,52294.45
402.394,52167.66
402.5662,52954.12
402.7385,54902.41
402.9107,54357.35
403.0829,53122.45
403.2551,52527.36
403.4272,52295.19
403.5994,52031.9
403.7715,52414.73
403.9436,52627.8
404.1156,52688.2
