Timestamp,01/06/2024 11:39:38
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),600
scan interval (s),60
averages,100
218.0596,2708.2
218.2508,2767.29
218.442,2820.95
218.6332,2884.87
218.8244,2946.95
219.0156,3009.18
219.2067,3076.49
219.3979,3148.48
219.589,3222.18
219.7801,3290.33
219.9712,3369.47
220.1623,3447.08
220.3533,3528.68
220.5444,3613.64
220.7354,3699.94
220.9264,3784.84
221.1174,3877.28
221.3083,3972.26
221.4993,4065.34
221.6902,4158.79
221.8812,4260.67
222.0721,4360.98
222.263,4470.4
222.4538,4577.57
222.6447,4691.68
222.8355,4809.68
223.0264,4921.67
223.2172,5038.89
223.408,5165.32
223.5987,5293.45
223.7895,5414.79
223.9802,5548.84
224.1709,5685.07
224.3616,5820.44
224.5524,5963.92
224.743,6108.69
224.9337,6246.36
225.1243,6400.14
225.315,6549.09
225.5056,6699.53
225.6962,6855.37
225.8867,7014.52
226.0773,7180.04
226.2678,7334.26
226.4584,7502.1
226.6489,7674.54
226.8394,7836.45
227.0298,8011.89
227.2203,8191.41
227.4108,8385.59
227.6012,8572.6
227.7916,8752.06
227.982,8947.17
228.1723,9132.7
228.3627,9331.74
228.5531,9520.01
228.7434,9714.54
228.9337,9920.98
229.124,10130.93
229.3143,10342.17
229.5045,10568.61
229.6948,10791.78
229.885,11020.41
230.0752,11253.4
230.2654,11490.0
230.4556,11724.03
230.6457,11956.96
230.8358,12186.68
231.026,12419.62
231.2161,12653.7
231.4062,12906.37
231.5963,13132.67
231.7863,13385.15
231.9764,13647.98
232.1664,13910.31
232.3564,14179.57
232.5464,14437.57
232.7364,14714.8
232.9263,14966.44
233.1163,15252.42
233.3062,15526.05
233.4961,15836.06
233.686,16111.41
233.8758,16359.07
234.0657,16627.5
234.2555,16918.4
234.4454,17195.7
234.6352,17485.33
234.825,17769.84
235.0147,18043.51
235.2045,18320.79
235.3942,18597.39
235.5839,18885.89
235.7737,19170.05
235.9633,19451.72
236.153,19753.11
236.3427,20046.41
236.5323,20335.95
236.7219,20621.81
236.9115,20872.8
237.1011,21147.49
237.2907,21442.22
237.4803,21746.97
237.6698,22014.94
237.8593,22311.73
238.0488,22600.09
238.2383,22882.6
238.4278,23170.47
238.6172,23477.35
238.8066,23766.37
238.9961,24060.46
239.1855,24361.96
239.3748,24652.24
239.5642,24929.53
239.7536,25224.56
239.9429,25506.17
240.1322,25758.79
240.3215,26042.2
240.5108,26326.62
240.7001,26614.19
240.8893,26893.99
241.0786,27170.76
241.2677,27428.57
241.457,27729.49
241.6461,27964.68
241.8353,28201.01
242.0244,28452.72
242.2136,28688.91
242.4027,28955.65
242.5918,29203.19
242.7809,29420.05
242.9699,29573.33
243.159,29765.25
243.348,30057.39
243.537,30372.92
243.726,30634.64
243.915,30869.6
244.1039,31078.57
244.2929,31214.16
244.4818,31357.22
244.6707,31596.17
244.8596,31907.41
245.0485,32189.81
245.2373,32475.06
245.4262,32732.36
245.615,32973.78
245.8038,33162.35
245.9926,33401.57
246.1814,33579.56
246.3701,33621.74
246.5589,33740.37
246.7476,33961.64
246.9363,34277.09
247.1249,34536.82
247.3136,34792.85
247.5023,35019.73
247.6909,35273.82
247.8795,35493.33
248.0681,35719.07
248.2567,35937.63
248.4453,36145.16
248.6338,36321.07
248.8224,36359.91
249.0109,36365.89
249.1994,36535.72
249.3878,36791.15
249.5763,37036.64
249.7648,37271.1
249.9532,37487.18
250.1416,37730.44
250.33,37972.54
250.5183,38190.22
250.7067,38367.31
250.8951,38515.59
251.0834,38676.29
251.2717,38833.55
251.46,38957.57
251.6483,39080.91
251.8365,39146.4
252.0247,39148.06
252.213,39309.13
252.4012,39475.17
252.5894,39707.51
252.7775,39863.33
252.9657,40010.5
253.1538,40207.1
253.3419,40350.15
253.53,40449.77
253.7181,40570.56
253.9062,40687.03
254.0942,40809.43
254.2823,40893.43
254.4703,40968.27
254.6583,41073.09
254.8463,41165.45
255.0342,41220.12
255.2222,41272.79
255.4101,41264.65
255.598,41262.48
255.7859,41389.18
255.9738,41538.52
256.1616,41697.46
256.3495,41874.42
256.5373,42006.16
256.7251,42188.98
256.9129,42300.66
257.1006,42388.78
257.2884,42519.04
257.4761,42654.51
257.6638,42731.24
257.8515,42775.73
258.0392,42847.69
258.2269,42899.75
258.4146,42946.07
258.6022,43016.54
258.7898,43025.86
258.9774,43071.63
259.165,43145.55
259.3525,43194.41
259.5401,43223.28
259.7276,43307.74
259.9151,43379.99
260.1026,43443.82
260.2901,43540.33
260.4776,43609.83
260.665,43758.01
260.8524,43881.61
261.0398,43987.15
261.2272,44045.36
261.4146,44049.76
261.6019,44102.56
261.7893,44179.18
261.9766,44225.23
262.1639,44293.5
262.3512,44278.78
262.5384,44291.68
262.7257,44305.15
262.9129,44335.68
263.1001,44363.09
263.2873,44447.06
263.4745,44484.03
263.6617,44430.84
263.8488,44459.88
264.0359,44508.5
264.2231,44534.01
264.4101,44571.75
264.5972,44610.37
264.7842,44651.77
264.9713,44676.87
265.1583,44685.93
265.3453,44699.85
265.5323,44754.54
265.7193,44797.81
265.9062,44876.21
266.0931,44887.67
266.2801,44900.96
266.4669,44959.23
266.6538,45003.38
266.8407,45061.5
267.0276,45046.31
267.2143,45036.71
267.4012,45073.67
267.588,45025.99
267.7747,45034.95
267.9615,45049.89
268.1482,45048.19
268.3349,45080.72
268.5217,45071.85
268.7083,45042.52
268.895,45056.38
269.0817,45092.04
269.2682,45085.02
269.4549,45046.21
269.6415,44960.56
269.8281,44969.2
270.0146,45025.24
270.2012,45054.07
270.3877,45092.41
270.5742,45100.83
270.7607,45102.48
270.9472,45121.38
271.1336,45116.28
271.32,45109.94
271.5065,45083.99
271.6929,45091.72
271.8792,45143.44
272.0656,45153.14
272.252,45193.9
272.4383,45201.46
272.6246,45207.74
272.8109,45213.25
272.9972,45299.91
273.1835,45355.39
273.3697,45397.79
273.5559,45424.59
273.7421,45452.65
273.9283,45466.14
274.1145,45484.47
274.3007,45509.15
274.4868,45559.01
274.6729,45638.9
274.859,45684.03
275.0451,45709.34
275.2311,45628.87
275.4172,45676.42
275.6032,45728.93
275.7892,45786.63
275.9752,45816.82
276.1612,45883.24
276.3472,45867.75
276.5331,45878.39
276.719,45911.78
276.9049,45941.92
277.0908,45931.31
277.2767,45950.83
277.4625,46002.12
277.6484,46019.93
277.8342,46022.21
278.02,46054.27
278.2057,46130.63
278.3915,46215.25
278.5772,46246.44
278.763,46242.74
278.9487,46320.62
279.1343,46403.29
279.32,46425.19
279.5057,46393.29
279.6913,46321.07
279.877,46345.48
280.0625,46366.71
280.2481,46337.97
280.4337,46336.92
280.6192,46425.84
280.8048,46498.54
280.9903,46512.12
281.1758,46503.34
281.3612,46482.85
281.5467,46491.97
281.7321,46588.14
281.9175,46638.53
282.1029,46673.76
282.2884,46708.14
282.4737,46687.07
282.6591,46673.27
282.8444,46714.69
283.0297,46729.83
283.215,46781.85
283.4002,46817.24
283.5855,46810.27
283.7707,46752.89
283.956,46773.72
284.1412,46799.0
284.3264,46872.25
284.5115,46981.48
284.6967,47045.17
284.8818,47048.46
285.0669,47024.38
285.252,47063.69
285.4371,47129.75
285.6222,47124.54
285.8072,47140.19
285.9922,47163.24
286.1772,47241.45
286.3622,47324.03
286.5472,47325.6
286.7321,47317.48
286.9171,47400.83
287.102,47468.54
287.2869,47558.49
287.4717,47687.21
287.6566,47745.27
287.8415,47793.82
288.0263,47825.28
288.2111,47794.46
288.3959,47764.61
288.5806,47821.69
288.7654,47885.25
288.9501,48054.15
289.1348,48141.54
289.3195,48191.57
289.5042,48271.04
289.6889,48372.09
289.8735,48341.26
290.0581,48362.78
290.2428,48340.48
290.4273,48421.48
290.6119,48531.88
290.7965,48594.24
290.981,48659.65
291.1655,48712.43
291.35,48645.38
291.5345,48629.16
291.719,48706.73
291.9034,48776.98
292.0878,48911.72
292.2722,48966.87
292.4566,48973.01
292.641,49066.48
292.8253,49119.25
293.0096,49145.87
293.194,49245.72
293.3783,49311.92
293.5626,49408.01
293.7468,49493.56
293.9311,49559.4
294.1153,49558.19
294.2995,49477.89
294.4837,49448.16
294.6678,49449.27
294.852,49474.05
295.0361,49570.2
295.2202,49652.32
295.4043,49749.73
295.5884,49798.43
295.7725,49858.68
295.9565,49893.71
296.1405,49873.43
296.3246,49905.89
296.5085,50039.31
296.6925,50185.15
296.8764,50246.76
297.0603,50273.07
297.2443,50309.42
297.4282,50306.96
297.612,50315.18
297.7959,50326.72
297.9797,50360.7
298.1635,50367.03
298.3474,50512.16
298.5311,50636.9
298.7149,50634.35
298.8987,50603.61
299.0823,50634.28
299.2661,50602.53
299.4498,50535.65
299.6334,50594.71
299.8171,50688.81
300.0007,50746.8
300.1843,50810.29
300.368,50851.86
300.5515,50884.03
300.7351,50912.23
300.9186,50961.4
301.1021,50969.04
301.2857,51016.09
301.4691,51076.86
301.6526,51175.81
301.8361,51179.07
302.0195,51192.93
302.2029,51243.15
302.3863,51315.18
302.5697,51311.53
302.753,51403.81
302.9364,51505.41
303.1197,51643.75
303.303,51681.38
303.4863,51672.63
303.6696,51598.25
303.8528,51579.94
304.036,51601.32
304.2192,51694.7
304.4024,51737.86
304.5856,51735.49
304.7688,51777.55
304.9519,51855.95
305.135,51886.04
305.3181,51921.06
305.5012,51961.61
305.6842,52062.83
305.8673,52105.63
306.0504,52094.24
306.2333,52036.9
306.4163,52080.46
306.5993,52106.99
306.7822,52162.22
306.9652,52237.67
307.1481,52242.93
307.331,52258.12
307.5139,52270.26
307.6967,52251.72
307.8796,52289.05
308.0624,52340.28
308.2452,52315.99
308.428,52310.12
308.6107,52379.92
308.7935,52381.21
308.9762,52410.45
309.1589,52449.03
309.3416,52482.63
309.5243,52511.45
309.7069,52533.61
309.8896,52533.13
310.0721,52553.48
310.2548,52604.34
310.4373,52659.45
310.6199,52745.43
310.8024,52765.23
310.985,52802.9
311.1674,52756.0
311.3499,52710.6
311.5324,52781.98
311.7148,52889.32
311.8973,52885.42
312.0797,52904.24
312.2621,52950.48
312.4445,52945.79
312.6268,52936.09
312.8091,53005.77
312.9915,52970.13
313.1738,52988.54
313.356,52950.06
313.5383,52937.85
313.7206,52983.83
313.9027,52939.7
314.085,52980.03
314.2672,53032.23
314.4493,53077.22
314.6314,53150.66
314.8136,53215.72
314.9957,53202.27
315.1778,53159.19
315.3598,53204.37
315.5419,53254.84
315.724,53312.88
315.9059,53323.32
316.088,53321.53
316.2699,53405.5
316.4519,53460.95
316.6338,53438.73
316.8157,53361.22
316.9977,53375.06
317.1795,53462.24
317.3614,53570.47
317.5432,53632.88
317.7251,53653.36
317.9069,53552.02
318.0887,53545.02
318.2704,53513.89
318.4522,53567.95
318.6339,53637.75
318.8156,53770.07
318.9973,53769.93
319.179,53824.44
319.3607,53920.82
319.5423,53991.56
319.7239,53993.99
319.9055,53974.33
320.0871,54014.85
320.2687,54031.99
320.4502,54049.33
320.6317,53982.9
320.8132,54058.16
320.9947,54116.55
321.1761,54160.62
321.3576,54190.8
321.5391,54214.01
321.7205,54260.66
321.9019,54287.72
322.0832,54288.93
322.2646,54295.63
322.4459,54300.87
322.6272,54280.74
322.8085,54287.23
322.9898,54314.67
323.1711,54290.2
323.3523,54288.89
323.5335,54268.47
323.7147,54398.8
323.8959,54575.58
324.0771,54662.8
324.2582,54684.07
324.4393,54714.37
324.6204,54768.45
324.8015,54798.53
324.9826,54909.88
325.1637,55036.5
325.3447,55045.82
325.5257,55056.75
325.7067,55037.25
325.8877,54911.7
326.0686,54887.97
326.2496,54949.39
326.4305,54940.3
326.6114,55006.67
326.7922,55054.09
326.9731,55090.2
327.1539,55099.51
327.3347,55143.6
327.5155,55215.06
327.6963,55330.47
327.8771,55373.74
328.0578,55299.1
328.2385,55163.54
328.4193,55194.43
328.5999,55211.87
328.7806,55199.83
328.9613,55261.42
329.1419,55243.02
329.3225,55281.82
329.5031,55248.07
329.6837,55244.07
329.8642,55236.18
330.0447,55244.29
330.2252,55207.92
330.4057,55165.95
330.5862,55156.56
330.7667,55190.1
330.9471,55259.9
331.1275,55418.57
331.3079,55500.01
331.4883,55609.11
331.6687,55580.54
331.849,55448.39
332.0293,55344.88
332.2096,55284.56
332.3899,55291.76
332.5702,55381.67
332.7504,55470.88
332.9306,55559.75
333.1108,55503.69
333.291,55426.36
333.4712,55435.76
333.6514,55495.92
333.8315,55488.38
334.0116,55501.7
334.1917,55586.71
334.3717,55650.93
334.5518,55685.5
334.7318,55622.74
334.9119,55611.82
335.0918,55663.82
335.2718,55709.87
335.4518,55740.4
335.6317,55785.76
335.8116,55846.6
335.9915,55756.89
336.1714,55646.91
336.3513,55645.79
336.5311,55692.6
336.7109,55791.9
336.8907,55798.3
337.0705,55656.96
337.2502,55489.9
337.43,55438.19
337.6097,55377.52
337.7894,55373.6
337.9691,55413.6
338.1488,55483.29
338.3284,55532.31
338.508,55661.07
338.6877,55778.9
338.8672,55774.76
339.0468,55705.81
339.2263,55697.04
339.4059,56102.3
339.5854,56307.09
339.7649,55953.62
339.9443,55794.61
340.1238,55737.81
340.3032,55722.42
340.4826,55733.29
340.662,55625.52
340.8414,55521.37
341.0207,55551.59
341.2001,55578.79
341.3794,55558.71
341.5587,55639.27
341.738,55695.55
341.9172,55715.98
342.0965,55673.5
342.2757,55551.01
342.4549,55401.57
342.6341,55422.26
342.8132,55493.86
342.9923,55697.68
343.1715,55870.22
343.3506,55798.43
343.5296,55599.01
343.7087,55513.41
343.8878,55437.8
344.0668,55418.95
344.2458,55426.54
344.4248,55318.99
344.6037,55295.22
344.7827,55342.12
344.9616,55321.09
345.1405,55327.47
345.3194,55317.27
345.4982,55255.18
345.6771,55205.76
345.8559,55193.31
346.0347,55177.85
346.2135,55140.78
346.3923,55130.41
346.571,55078.62
346.7498,55064.26
346.9285,55144.33
347.1071,55085.2
347.2859,54960.39
347.4645,54996.79
347.6431,55063.36
347.8217,55103.12
348.0003,54987.45
348.1789,54986.98
348.3574,54970.56
348.5359,54898.18
348.7145,54816.8
348.893,54829.89
349.0714,54837.98
349.2499,54724.95
349.4283,54618.03
349.6068,54505.74
349.7852,54474.7
349.9635,54514.01
350.1419,54498.4
350.3202,54458.3
350.4985,54349.05
350.6768,54260.82
350.8551,54210.28
351.0334,54207.59
351.2116,54160.24
351.3898,54148.11
351.568,54068.07
351.7462,54073.01
351.9243,54048.86
352.1025,53950.29
352.2806,53859.1
352.4587,53832.43
352.6368,53757.51
352.8148,53665.65
352.9929,53620.39
353.1709,53669.4
353.3489,53675.6
353.5268,53582.54
353.7048,53493.71
353.8828,53461.13
354.0607,53349.85
354.2386,53354.39
354.4165,53308.49
354.5943,53254.57
354.7722,53240.36
354.95,53323.58
355.1278,53287.28
355.3056,53157.34
355.4833,52978.68
355.6611,52831.33
355.8388,52721.25
356.0165,52674.66
356.1942,52707.19
356.3719,52766.94
356.5495,52712.96
356.7271,52650.17
356.9047,52591.33
357.0823,52586.64
357.2599,52610.92
357.4374,52523.31
357.6149,52397.06
357.7924,52268.37
357.9699,52244.43
358.1474,52157.15
358.3248,52044.66
358.5023,51990.23
358.6797,51841.88
358.8571,51797.57
359.0344,51722.45
359.2118,51646.35
359.3891,51611.54
359.5664,51506.85
359.7437,51499.82
359.9209,51467.61
360.0982,51274.36
360.2754,51117.25
360.4526,51178.9
360.6298,51149.74
360.807,51087.95
360.9841,51086.87
361.1613,51164.77
361.3383,51365.42
361.5154,51347.94
361.6925,51330.94
361.8695,51232.82
362.0466,51032.52
362.2236,50888.03
362.4005,50679.5
362.5775,50481.04
362.7545,50351.93
362.9314,50224.87
363.1083,50349.07
363.2852,50800.95
363.462,50637.79
363.6389,50481.5
363.8157,50267.37
363.9925,50039.67
364.1693,49868.85
364.346,49729.65
364.5228,49842.56
364.6996,50029.4
364.8762,50050.28
365.0529,50097.25
365.2296,50275.5
365.4062,50061.07
365.5829,50027.26
365.7595,50060.3
365.9361,49884.26
366.1126,49979.5
366.2892,51167.36
366.4657,52417.18
366.6422,52356.62
366.8186,51865.61
366.9951,51609.14
367.1716,51102.46
367.348,52022.51
367.5244,51872.72
367.7008,51161.65
367.8772,50558.96
368.0535,51049.35
368.2298,52630.24
368.4061,53422.93
368.5824,52364.56
368.7586,51952.54
368.9349,51346.17
369.1111,50216.9
369.2873,49590.88
369.4635,49512.78
369.6396,49301.13
369.8158,49395.79
369.9919,50124.98
370.168,51101.86
370.3441,50669.81
370.5202,49908.68
370.6962,49358.88
370.8722,49041.35
371.0482,48870.05
371.2242,49054.8
371.4002,49535.51
371.5761,49532.37
371.752,49323.67
371.9279,49396.8
372.1038,49436.62
372.2796,49227.39
372.4555,49214.31
372.6313,49153.82
372.8071,48930.92
372.9829,48934.4
373.1586,49302.48
373.3344,49053.36
373.5101,48783.64
373.6858,48732.5
373.8615,48615.56
374.0371,48840.03
374.2127,49119.32
374.3884,48780.62
374.564,48628.61
374.7395,48550.23
374.9151,48565.71
375.0906,49317.15
375.2661,49568.95
375.4416,49152.87
375.6171,49271.62
375.7925,49395.34
375.968,49352.59
376.1434,49125.97
376.3188,49171.33
376.4941,49208.41
376.6695,49239.53
376.8448,49441.7
377.0201,49714.83
377.1954,49841.06
377.3707,49715.4
377.5459,50106.32
377.7212,50827.94
377.8964,51742.25
378.0715,51727.22
378.2467,51495.53
378.4218,50913.84
378.597,50229.1
378.7721,50126.53
378.9472,50392.37
379.1222,52035.93
379.2973,52045.97
379.4723,53045.91
379.6473,55871.8
379.8223,55628.62
379.9972,53756.94
380.1722,53125.93
380.3471,52798.1
380.522,51153.21
380.6969,50618.26
380.8717,50783.48
381.0466,50301.15
381.2214,51053.48
381.3962,51078.57
381.571,50672.32
381.7457,50358.15
381.9204,50529.55
382.0952,50196.79
382.2699,50855.06
382.4445,51326.12
382.6192,51952.21
382.7938,52601.51
382.9685,52966.75
383.1431,52272.22
383.3176,51212.46
383.4922,50884.26
383.6667,51108.39
383.8412,50639.09
384.0157,50476.83
384.1902,50676.13
384.3646,50490.43
384.5391,50811.21
384.7134,51782.93
384.8878,53885.54
385.0622,54317.45
385.2365,52568.39
385.4109,51763.27
385.5852,51633.65
385.7594,53472.19
385.9337,55611.83
386.1079,56983.84
386.2822,58383.5
386.4564,56951.76
386.6306,55392.92
386.8047,56123.01
386.9789,57170.71
387.153,58861.05
387.3271,57905.38
387.5012,56309.05
387.6752,56523.23
387.8492,57716.38
388.0233,56316.71
388.1972,54519.34
388.3712,54310.17
388.5452,54507.68
388.7191,55501.32
388.893,58225.61
389.0669,56174.82
389.2408,52817.33
389.4146,51369.19
389.5884,50426.41
389.7623,50275.14
389.9361,50085.08
390.1098,49920.62
390.2835,50026.95
390.4573,49951.83
390.631,49970.01
390.8047,50295.78
390.9784,50360.22
391.152,50012.28
391.3256,49960.47
391.4992,49803.13
391.6728,50138.3
391.8464,51018.06
392.0199,50750.81
392.1934,50194.42
392.3669,50801.31
392.5403,51480.57
392.7138,52314.48
392.8873,52619.53
393.0607,52150.69
393.2341,52115.93
393.4074,52035.24
393.5808,51435.12
393.7542,51598.93
393.9274,51457.75
394.1007,51376.77
394.274,52655.73
394.4472,53529.69
394.6205,54654.51
394.7937,55527.09
394.9668,55794.84
395.14,54644.46
395.3131,52429.01
395.4863,51491.25
395.6594,51288.96
395.8325,50798.91
396.0055,51446.67
396.1786,52004.92
396.3516,52373.81
396.5246,51279.32
396.6975,50302.78
396.8705,51215.27
397.0434,52260.61
397.2163,51266.72
397.3892,50923.21
397.5621,51707.34
397.735,52702.57
397.9077,53552.95
398.0806,53273.21
398.2534,55190.58
398.4261,54565.23
398.5989,53528.47
398.7716,53726.4
398.9443,55688.14
399.117,58058.14
399.2896,57967.54
399.4623,55234.35
399.6349,54709.41
399.8075,54434.25
399.9801,52388.35
400.1526,51300.21
400.3252,50895.98
400.4977,51109.92
400.6702,51196.51
400.8427,49799.56
401.0151,49320.0
401.1875,48569.86
401.36,48427.14
401.5323,47888.59
401.7047,47643.62
401.877,48043.75
402.0494,48450.22
402.2216,49191.19
402.394,49083.58
402.5662,49699.48
402.7385,51671.57
402.9107,51198.07
403.0829,49964.67
403.2551,49393.74
403.4272,49096.38
403.5994,48883.72
403.7715,49261.74
403.9436,49529.6
404.1156,49547.84
