Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-12-27 02:59:17.083605
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2095.85
218.2508,2146.1833
218.442,2192.2
218.6332,2246.8167
218.8244,2298.0417
219.0156,2351.6
219.2067,2406.2333
219.3979,2465.7417
219.589,2525.9917
219.7801,2588.2333
219.9712,2653.225
220.1623,2718.8
220.3533,2787.6833
220.5444,2862.65
220.7354,2939.0917
220.9264,3014.8833
221.1174,3095.7583
221.3083,3181.85
221.4993,3260.3667
221.6902,3341.9667
221.8812,3431.6583
222.0721,3522.1917
222.263,3615.3417
222.4538,3712.1583
222.6447,3808.85
222.8355,3907.5583
223.0264,4007.9083
223.2172,4107.0
223.408,4217.675
223.5987,4327.6583
223.7895,4438.7917
223.9802,4557.1583
224.1709,4672.9833
224.3616,4797.525
224.5524,4922.3333
224.743,5053.8917
224.9337,5177.65
225.1243,5318.4833
225.315,5457.3
225.5056,5587.8417
225.6962,5731.5167
225.8867,5875.4833
226.0773,6018.325
226.2678,6158.4583
226.4584,6307.0833
226.6489,6461.3917
226.8394,6598.0917
227.0298,6754.5917
227.2203,6915.1083
227.4108,7084.8417
227.6012,7246.7333
227.7916,7407.9333
227.982,7580.5917
228.1723,7749.375
228.3627,7933.2667
228.5531,8108.9833
228.7434,8287.2167
228.9337,8476.6417
229.124,8670.6917
229.3143,8863.6583
229.5045,9071.9833
229.6948,9278.3917
229.885,9489.0083
230.0752,9699.1917
230.2654,9900.85
230.4556,10107.1583
230.6457,10309.175
230.8358,10513.6667
231.026,10714.3417
231.2161,10914.8833
231.4062,11123.9333
231.5963,11324.5417
231.7863,11540.55
231.9764,11765.475
232.1664,12002.6417
232.3564,12242.2417
232.5464,12477.8917
232.7364,12726.1333
232.9263,12956.6583
233.1163,13211.275
233.3062,13469.475
233.4961,13740.8333
233.686,13991.625
233.8758,14216.7167
234.0657,14452.025
234.2555,14697.1667
234.4454,14942.6417
234.6352,15184.025
234.825,15421.4417
235.0147,15635.25
235.2045,15868.5333
235.3942,16085.8
235.5839,16318.3
235.7737,16548.8
235.9633,16771.3167
236.153,17017.625
236.3427,17268.3833
236.5323,17520.35
236.7219,17756.9667
236.9115,17969.9333
237.1011,18201.0667
237.2907,18460.8333
237.4803,18715.8583
237.6698,18958.8083
237.8593,19208.8
238.0488,19454.9583
238.2383,19695.45
238.4278,19932.8667
238.6172,20182.75
238.8066,20401.6583
238.9961,20628.1667
239.1855,20852.1583
239.3748,21062.4333
239.5642,21255.3917
239.7536,21466.8667
239.9429,21667.3417
240.1322,21846.3083
240.3215,22041.8833
240.5108,22242.1667
240.7001,22463.3667
240.8893,22670.2917
241.0786,22871.0417
241.2677,23085.625
241.457,23322.6333
241.6461,23501.1833
241.8353,23691.0167
242.0244,23888.9
242.2136,24081.8583
242.4027,24289.1583
242.5918,24472.3667
242.7809,24601.3417
242.9699,24701.9
243.159,24850.4917
243.348,25067.8083
243.537,25267.3333
243.726,25423.175
243.915,25543.3
244.1039,25631.2167
244.2929,25658.975
244.4818,25739.375
244.6707,25904.3583
244.8596,26107.9833
245.0485,26292.3333
245.2373,26468.45
245.4262,26625.9167
245.615,26791.05
245.8038,26916.9917
245.9926,27080.0083
246.1814,27169.8
246.3701,27179.7667
246.5589,27300.575
246.7476,27500.0667
246.9363,27727.4083
247.1249,27907.2833
247.3136,28085.3
247.5023,28247.1667
247.6909,28398.25
247.8795,28535.9417
248.0681,28650.9167
248.2567,28787.1833
248.4453,28871.5667
248.6338,28932.0
248.8224,28859.0417
249.0109,28828.6
249.1994,28942.6833
249.3878,29094.1
249.5763,29230.25
249.7648,29367.6667
249.9532,29489.0
250.1416,29648.8917
250.33,29810.2917
250.5183,29962.8083
250.7067,30081.1583
250.8951,30185.4417
251.0834,30320.7583
251.2717,30435.9
251.46,30544.1667
251.6483,30624.6833
251.8365,30632.7167
252.0247,30648.975
252.213,30800.7667
252.4012,30918.9917
252.5894,31083.9833
252.7775,31167.425
252.9657,31250.8
253.1538,31360.6333
253.3419,31433.1083
253.53,31462.4083
253.7181,31512.3583
253.9062,31554.0583
254.0942,31598.925
254.2823,31631.9083
254.4703,31672.0667
254.6583,31707.3167
254.8463,31761.9
255.0342,31787.2083
255.2222,31805.4583
255.4101,31793.2417
255.598,31835.6167
255.7859,31953.9917
255.9738,32112.5417
256.1616,32264.6
256.3495,32430.9833
256.5373,32557.4833
256.7251,32729.4667
256.9129,32838.9583
257.1006,32933.15
257.2884,33032.9583
257.4761,33148.8583
257.6638,33201.6833
257.8515,33231.9167
258.0392,33263.925
258.2269,33278.2583
258.4146,33299.925
258.6022,33327.225
258.7898,33311.5417
258.9774,33319.2
259.165,33335.7417
259.3525,33350.0333
259.5401,33372.6667
259.7276,33443.2667
259.9151,33508.9583
260.1026,33546.275
260.2901,33640.9
260.4776,33720.1
260.665,33865.1667
260.8524,33990.85
261.0398,34122.7083
261.2272,34195.575
261.4146,34237.4667
261.6019,34324.3417
261.7893,34423.7667
261.9766,34493.0083
262.1639,34578.075
262.3512,34604.25
262.5384,34631.0917
262.7257,34652.6583
262.9129,34683.0167
263.1001,34698.3583
263.2873,34761.3583
263.4745,34771.8417
263.6617,34687.3583
263.8488,34716.0
264.0359,34744.7333
264.2231,34750.6167
264.4101,34765.875
264.5972,34785.3083
264.7842,34812.0333
264.9713,34825.2583
265.1583,34812.325
265.3453,34848.7833
265.5323,34899.9
265.7193,34956.5167
265.9062,35034.9083
266.0931,35089.225
266.2801,35125.9667
266.4669,35201.8083
266.6538,35289.65
266.8407,35365.9917
267.0276,35385.4833
267.2143,35422.1417
267.4012,35479.6333
267.588,35469.7583
267.7747,35505.6917
267.9615,35548.95
268.1482,35563.4333
268.3349,35579.0583
268.5217,35584.1833
268.7083,35558.65
268.895,35559.975
269.0817,35579.95
269.2682,35567.1
269.4549,35521.5167
269.6415,35438.3167
269.8281,35415.85
270.0146,35440.35
270.2012,35460.9667
270.3877,35475.4417
270.5742,35473.1583
270.7607,35472.525
270.9472,35480.6833
271.1336,35481.2417
271.32,35487.0333
271.5065,35477.7083
271.6929,35505.2917
271.8792,35580.3417
272.0656,35614.75
272.252,35669.4083
272.4383,35719.8167
272.6246,35747.9667
272.8109,35775.4917
272.9972,35884.1333
273.1835,35940.5083
273.3697,36007.5167
273.5559,36043.1583
273.7421,36069.6833
273.9283,36092.9917
274.1145,36100.825
274.3007,36117.525
274.4868,36141.5333
274.6729,36194.3417
274.859,36205.1167
275.0451,36198.95
275.2311,36110.2833
275.4172,36137.95
275.6032,36151.825
275.7892,36197.8
275.9752,36188.4667
276.1612,36216.125
276.3472,36189.4833
276.5331,36178.6583
276.719,36204.8417
276.9049,36216.5583
277.0908,36209.7083
277.2767,36241.25
277.4625,36286.875
277.6484,36304.3917
277.8342,36308.8
278.02,36350.925
278.2057,36423.2167
278.3915,36508.2917
278.5772,36564.6
278.763,36560.2
278.9487,36646.3167
279.1343,36717.8
279.32,36734.1417
279.5057,36716.6167
279.6913,36653.8667
279.877,36654.95
280.0625,36672.125
280.2481,36643.725
280.4337,36614.7333
280.6192,36653.5917
280.8048,36699.1833
280.9903,36666.525
281.1758,36613.8833
281.3612,36561.8417
281.5467,36543.4
281.7321,36575.775
281.9175,36598.1083
282.1029,36579.1
282.2884,36585.3917
282.4737,36531.7583
282.6591,36507.175
282.8444,36509.55
283.0297,36515.5333
283.215,36539.4833
283.4002,36548.4667
283.5855,36532.3
283.7707,36466.8167
283.956,36466.5333
284.1412,36482.825
284.3264,36536.4667
284.5115,36622.1417
284.6967,36665.35
284.8818,36662.35
285.0669,36641.3583
285.252,36664.625
285.4371,36701.4083
285.6222,36687.8333
285.8072,36682.9083
285.9922,36687.675
286.1772,36722.95
286.3622,36761.2333
286.5472,36731.1667
286.7321,36686.7167
286.9171,36737.4833
287.102,36733.85
287.2869,36770.6167
287.4717,36826.25
287.6566,36822.5333
287.8415,36811.4833
288.0263,36793.5917
288.2111,36718.8583
288.3959,36646.25
288.5806,36652.5167
288.7654,36656.9583
288.9501,36736.4667
289.1348,36756.6417
289.3195,36767.8083
289.5042,36788.0917
289.6889,36839.4667
289.8735,36780.4333
290.0581,36772.8917
290.2428,36739.65
290.4273,36758.0583
290.6119,36829.1
290.7965,36854.1833
290.981,36886.625
291.1655,36916.1917
291.35,36849.7333
291.5345,36818.5
291.719,36865.65
291.9034,36913.4333
292.0878,37004.6083
292.2722,37019.1583
292.4566,36995.1167
292.641,37041.7833
292.8253,37052.7833
293.0096,37030.7417
293.194,37056.025
293.3783,37059.8833
293.5626,37079.5333
293.7468,37087.6583
293.9311,37089.9
294.1153,37028.0667
294.2995,36903.125
294.4837,36829.675
294.6678,36768.5333
294.852,36731.6
295.0361,36741.1333
295.2202,36747.7417
295.4043,36764.0917
295.5884,36744.85
295.7725,36725.0333
295.9565,36703.0167
296.1405,36627.2833
296.3246,36604.0417
296.5085,36656.05
296.6925,36718.85
296.8764,36726.05
297.0603,36708.4833
297.2443,36699.7083
297.4282,36676.7167
297.612,36638.0333
297.7959,36618.8583
297.9797,36631.3583
298.1635,36597.1667
298.3474,36682.0667
298.5311,36751.6917
298.7149,36719.3
298.8987,36670.1083
299.0823,36658.1333
299.2661,36610.05
299.4498,36520.1
299.6334,36540.05
299.8171,36567.4083
300.0007,36554.05
300.1843,36552.4667
300.368,36539.2417
300.5515,36501.4083
300.7351,36480.1917
300.9186,36445.3333
301.1021,36386.6
301.2857,36370.85
301.4691,36343.825
301.6526,36351.25
301.8361,36286.7833
302.0195,36225.6833
302.2029,36188.4
302.3863,36177.6
302.5697,36118.8417
302.753,36112.1583
302.9364,36138.4583
303.1197,36162.2167
303.303,36137.9833
303.4863,36079.9917
303.6696,35981.3333
303.8528,35914.3917
304.036,35880.5833
304.2192,35912.35
304.4024,35917.3167
304.5856,35887.075
304.7688,35886.7083
304.9519,35898.3083
305.135,35898.2167
305.3181,35885.175
305.5012,35886.9917
305.6842,35914.8417
305.8673,35923.3
306.0504,35889.4833
306.2333,35824.5833
306.4163,35823.875
306.5993,35797.9583
306.7822,35801.325
306.9652,35798.5583
307.1481,35762.15
307.331,35720.4333
307.5139,35670.5083
307.6967,35620.9917
307.8796,35573.225
308.0624,35526.35
308.2452,35471.95
308.428,35408.4083
308.6107,35393.825
308.7935,35335.7167
308.9762,35291.5
309.1589,35243.7583
309.3416,35188.5667
309.5243,35140.0
309.7069,35087.575
309.8896,35016.6333
310.0721,34970.2667
310.2548,34947.55
310.4373,34904.6
310.6199,34902.975
310.8024,34853.325
310.985,34830.1917
311.1674,34766.4583
311.3499,34696.475
311.5324,34692.675
311.7148,34733.5667
311.8973,34702.45
312.0797,34704.0917
312.2621,34681.775
312.4445,34664.1833
312.6268,34630.9167
312.8091,34634.925
312.9915,34592.8833
313.1738,34588.225
313.356,34530.125
313.5383,34499.2083
313.7206,34501.2333
313.9027,34454.3417
314.085,34446.9833
314.2672,34433.7667
314.4493,34433.975
314.6314,34442.2917
314.8136,34446.5917
314.9957,34387.4333
315.1778,34302.3833
315.3598,34284.2583
315.5419,34259.925
315.724,34244.3417
315.9059,34207.8
316.088,34144.3583
316.2699,34120.0167
316.4519,34085.7333
316.6338,34016.1083
316.8157,33886.9833
316.9977,33828.5
317.1795,33832.8833
317.3614,33824.0583
317.5432,33802.8917
317.7251,33748.8667
317.9069,33649.7583
318.0887,33597.1167
318.2704,33510.8
318.4522,33501.475
318.6339,33501.725
318.8156,33561.8333
318.9973,33498.3583
319.179,33519.975
319.3607,33547.1583
319.5423,33574.4917
319.7239,33549.4833
319.9055,33512.7833
320.0871,33509.4917
320.2687,33515.3667
320.4502,33505.7917
320.6317,33452.5333
320.8132,33477.7917
320.9947,33523.7417
321.1761,33550.8667
321.3576,33564.95
321.5391,33537.5833
321.7205,33527.9083
321.9019,33509.075
322.0832,33474.3333
322.2646,33434.4417
322.4459,33403.3917
322.6272,33361.8333
322.8085,33336.4583
322.9898,33300.25
323.1711,33274.6083
323.3523,33254.075
323.5335,33179.7917
323.7147,33203.825
323.8959,33259.25
324.0771,33244.4833
324.2582,33196.775
324.4393,33169.6167
324.6204,33156.85
324.8015,33136.75
324.9826,33152.6917
325.1637,33182.375
325.3447,33159.1417
325.5257,33150.6667
325.7067,33119.7083
325.8877,32951.6083
326.0686,32843.25
326.2496,32840.2667
326.4305,32776.3167
326.6114,32761.0417
326.7922,32746.4667
326.9731,32738.625
327.1539,32711.9167
327.3347,32720.35
327.5155,32741.9167
327.6963,32820.9083
327.8771,32863.7667
328.0578,32822.5
328.2385,32731.275
328.4193,32722.4667
328.5999,32709.6333
328.7806,32679.7417
328.9613,32710.6333
329.1419,32698.3083
329.3225,32700.0083
329.5031,32672.8917
329.6837,32650.1083
329.8642,32609.7333
330.0447,32599.9833
330.2252,32560.625
330.4057,32525.475
330.5862,32530.6667
330.7667,32556.3333
330.9471,32562.0583
331.1275,32588.1583
331.3079,32544.8667
331.4883,32493.5167
331.6687,32447.8583
331.849,32369.7583
332.0293,32285.7417
332.2096,32211.15
332.3899,32199.85
332.5702,32187.8
332.7504,32194.675
332.9306,32185.6333
333.1108,32110.9083
333.291,32017.1417
333.4712,31991.6333
333.6514,32001.0667
333.8315,31959.0083
334.0116,31918.1167
334.1917,31904.1583
334.3717,31893.1167
334.5518,31889.3917
334.7318,31837.8917
334.9119,31797.3417
335.0918,31816.95
335.2718,31814.1917
335.4518,31809.5583
335.6317,31826.775
335.8116,31859.2583
335.9915,31779.7917
336.1714,31723.675
336.3513,31725.1417
336.5311,31729.7833
336.7109,31768.0583
336.8907,31747.4417
337.0705,31674.9417
337.2502,31599.3583
337.43,31585.7083
337.6097,31551.6833
337.7894,31539.75
337.9691,31559.75
338.1488,31599.2833
338.3284,31636.8167
338.508,31688.6083
338.6877,31713.9667
338.8672,31692.5083
339.0468,31628.2583
339.2263,31613.0417
339.4059,31709.45
339.5854,31720.1
339.7649,31659.05
339.9443,31612.3333
340.1238,31576.0667
340.3032,31588.6917
340.4826,31577.3083
340.662,31499.0167
340.8414,31422.0083
341.0207,31418.6417
341.2001,31419.225
341.3794,31408.25
341.5587,31401.1167
341.738,31373.1167
341.9172,31325.275
342.0965,31243.0167
342.2757,31127.7833
342.4549,31030.475
342.6341,31011.3667
342.8132,31068.9
342.9923,31177.0083
343.1715,31255.4417
343.3506,31118.225
343.5296,30993.4417
343.7087,30925.2833
343.8878,30854.3583
344.0668,30842.825
344.2458,30836.4667
344.4248,30771.2
344.6037,30752.4833
344.7827,30763.8667
344.9616,30749.6583
345.1405,30767.05
345.3194,30761.0583
345.4982,30738.2917
345.6771,30721.7333
345.8559,30738.9
346.0347,30742.4333
346.2135,30754.6833
346.3923,30774.5083
346.571,30722.4667
346.7498,30715.1583
346.9285,30762.6583
347.1071,30736.1917
347.2859,30699.075
347.4645,30765.8167
347.6431,30850.9333
347.8217,30960.2417
348.0003,30838.0667
348.1789,30760.2333
348.3574,30705.8417
348.5359,30640.2583
348.7145,30583.1917
348.893,30587.2333
349.0714,30579.5083
349.2499,30507.7583
349.4283,30429.25
349.6068,30340.1833
349.7852,30299.275
349.9635,30295.2583
350.1419,30265.7333
350.3202,30210.2667
350.4985,30135.6167
350.6768,30074.275
350.8551,30028.0167
351.0334,29991.4833
351.2116,29944.6417
351.3898,29918.5333
351.568,29874.9167
351.7462,29863.9
351.9243,29820.2333
352.1025,29750.525
352.2806,29712.4667
352.4587,29708.375
352.6368,29651.7917
352.8148,29551.3667
352.9929,29505.075
353.1709,29527.8833
353.3489,29510.3917
353.5268,29460.5833
353.7048,29412.1167
353.8828,29384.6333
354.0607,29338.4167
354.2386,29345.625
354.4165,29330.7
354.5943,29308.4333
354.7722,29313.2583
354.95,29368.425
355.1278,29362.725
355.3056,29300.2083
355.4833,29212.9667
355.6611,29157.125
355.8388,29125.55
356.0165,29117.6917
356.1942,29154.975
356.3719,29203.0083
356.5495,29216.0417
356.7271,29212.475
356.9047,29179.0167
357.0823,29201.9917
357.2599,29231.65
357.4374,29181.15
357.6149,29108.85
357.7924,29061.3417
357.9699,29041.7583
358.1474,28984.5083
358.3248,28932.6833
358.5023,28883.6
358.6797,28821.35
358.8571,28800.0
359.0344,28732.675
359.2118,28667.8083
359.3891,28605.2917
359.5664,28542.35
359.7437,28510.1
359.9209,28435.4417
360.0982,28338.35
360.2754,28273.5917
360.4526,28303.225
360.6298,28287.9917
360.807,28271.1917
360.9841,28232.125
361.1613,28193.925
361.3383,28206.5583
361.5154,28219.725
361.6925,28152.4667
361.8695,28132.7917
362.0466,28036.7083
362.2236,28027.0917
362.4005,27948.0583
362.5775,27835.6833
362.7545,27760.9417
362.9314,27747.7833
363.1083,27798.9833
363.2852,27821.025
363.462,27754.7917
363.6389,27747.6583
363.8157,27681.725
363.9925,27649.8667
364.1693,27576.1333
364.346,27542.65
364.5228,27590.8417
364.6996,27654.3917
364.8762,27710.8833
365.0529,27675.625
365.2296,27687.425
365.4062,27681.7083
365.5829,27638.8
365.7595,27697.6583
365.9361,27663.175
366.1126,27801.6167
366.2892,28234.725
366.4657,28626.4667
366.6422,28664.6833
366.8186,28827.4667
366.9951,28749.325
367.1716,28550.0
367.348,28723.2083
367.5244,28730.3
367.7008,28675.8
367.8772,28336.1
368.0535,28436.425
368.2298,28844.7083
368.4061,28693.5417
368.5824,28763.7833
368.7586,28962.9917
368.9349,28547.175
369.1111,28137.7333
369.2873,28043.85
369.4635,28121.2833
369.6396,27865.2833
369.8158,27782.975
369.9919,27932.9417
370.168,28015.7917
370.3441,27821.8167
370.5202,27626.2167
370.6962,27494.4917
370.8722,27423.4667
371.0482,27424.5333
371.2242,27627.075
371.4002,27786.2083
371.5761,27663.3583
371.752,27648.3
371.9279,27735.6
372.1038,27635.225
372.2796,27552.0917
372.4555,27545.8167
372.6313,27426.375
372.8071,27324.8
372.9829,27351.6417
373.1586,27466.5083
373.3344,27354.2667
373.5101,27317.8417
373.6858,27299.0917
373.8615,27269.0583
374.0371,27493.625
374.2127,27598.3417
374.3884,27425.275
374.564,27393.7833
374.7395,27447.3083
374.9151,27695.825
375.0906,28082.225
375.2661,27955.0667
375.4416,27991.875
375.6171,28312.85
375.7925,28464.15
375.968,28252.75
376.1434,27987.15
376.3188,27977.4167
376.4941,28119.0083
376.6695,28185.2167
376.8448,28296.0833
377.0201,28239.2333
377.1954,28378.225
377.3707,28508.425
377.5459,28757.3167
377.7212,29538.9
377.8964,30100.4833
378.0715,29619.8917
378.2467,29659.5167
378.4218,29447.9
378.597,29049.8833
378.7721,29128.5667
378.9472,29336.9417
379.1222,29790.8667
379.2973,30562.3833
379.4723,31145.0167
379.6473,31049.4167
379.8223,30306.925
379.9972,29818.75
380.1722,29592.3
380.3471,29387.1
380.522,29223.9833
380.6969,29622.8833
380.8717,29564.2
381.0466,29143.8
381.2214,29159.0917
381.3962,29005.5333
381.571,28791.7333
381.7457,28934.8083
381.9204,28975.5583
382.0952,29107.5667
382.2699,29980.7833
382.4445,30315.0667
382.6192,31012.075
382.7938,31803.8333
382.9685,31335.625
383.1431,30284.7833
383.3176,29701.4
383.4922,29585.75
383.6667,29431.7
383.8412,29114.9667
384.0157,29188.1917
384.1902,29478.15
384.3646,29434.125
384.5391,29507.3417
384.7134,29924.8667
384.8878,30706.15
385.0622,30659.3667
385.2365,29755.0083
385.4109,29485.1167
385.5852,29553.025
385.7594,29905.2667
385.9337,30291.1417
386.1079,30961.4583
386.2822,31586.4083
386.4564,30765.5917
386.6306,30765.125
386.8047,31391.525
386.9789,31430.5333
387.153,32444.0417
387.3271,32427.175
387.5012,32935.45
387.6752,33889.65
387.8492,33903.7417
388.0233,32842.45
388.1972,32999.55
388.3712,32933.7917
388.5452,32979.825
388.7191,33836.1333
388.893,34305.1833
389.0669,32616.25
389.2408,31044.5833
389.4146,30263.0083
389.5884,29561.6417
389.7623,29346.475
389.9361,29321.525
390.1098,29536.0167
390.2835,29548.7167
390.4573,29478.2083
390.631,29794.6083
390.8047,30171.725
390.9784,29974.25
391.152,29999.275
391.3256,30260.0917
391.4992,29935.05
391.6728,30016.0417
391.8464,30851.2583
392.0199,30909.7667
392.1934,30934.1583
392.3669,31648.5833
392.5403,31909.4917
392.7138,32574.275
392.8873,33264.7833
393.0607,33715.8917
393.2341,33996.725
393.4074,33022.8
393.5808,32078.2917
393.7542,32173.9083
393.9274,31583.7083
394.1007,31852.8917
394.274,32115.4833
394.4472,32420.775
394.6205,33537.1583
394.7937,34416.1167
394.9668,33755.3417
395.14,32498.4833
395.3131,31383.025
395.4863,31107.8333
395.6594,30731.975
395.8325,30423.1083
396.0055,30574.75
396.1786,30912.6833
396.3516,30766.175
396.5246,30485.1167
396.6975,30348.35
396.8705,31487.1417
397.0434,30971.35
397.2163,30489.7417
397.3892,30880.425
397.5621,31446.975
397.735,32039.25
397.9077,32588.175
398.0806,32003.0667
398.2534,32651.8917
398.4261,32773.475
398.5989,33867.475
398.7716,33718.3
398.9443,33663.3417
399.117,33299.6
399.2896,32967.7083
399.4623,32601.9583
399.6349,32394.2583
399.8075,31646.9833
399.9801,31329.6333
400.1526,30683.1917
400.3252,29760.275
400.4977,29557.8167
400.6702,29375.7667
400.8427,29419.825
401.0151,29470.4833
401.1875,29329.5167
401.36,29499.1667
401.5323,29073.525
401.7047,28827.7083
401.877,28822.1
402.0494,29112.8333
402.2216,29695.85
402.394,29590.025
402.5662,29614.6167
402.7385,29606.625
402.9107,29485.5417
403.0829,29415.1583
403.2551,29135.7583
403.4272,29208.225
403.5994,29383.4583
403.7715,29909.6417
403.9436,29775.55
404.1156,30048.1583
