Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-12-27 05:21:17.245252
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2096.8417
218.2508,2147.8667
218.442,2195.3417
218.6332,2252.575
218.8244,2302.4583
219.0156,2360.6417
219.2067,2417.625
219.3979,2477.225
219.589,2538.125
219.7801,2600.525
219.9712,2664.8
220.1623,2727.5167
220.3533,2798.425
220.5444,2869.85
220.7354,2942.3
220.9264,3015.4333
221.1174,3095.4833
221.3083,3177.2
221.4993,3256.0083
221.6902,3339.675
221.8812,3428.6167
222.0721,3523.275
222.263,3619.4917
222.4538,3716.3417
222.6447,3818.3917
222.8355,3922.85
223.0264,4024.55
223.2172,4127.9333
223.408,4238.025
223.5987,4348.575
223.7895,4457.8167
223.9802,4573.3417
224.1709,4690.1
224.3616,4804.6667
224.5524,4929.2333
224.743,5053.7167
224.9337,5173.5333
225.1243,5313.6083
225.315,5449.0833
225.5056,5580.075
225.6962,5720.8667
225.8867,5869.1417
226.0773,6016.3083
226.2678,6163.6
226.4584,6315.3333
226.6489,6473.6667
226.8394,6624.0
227.0298,6781.4
227.2203,6947.45
227.4108,7118.7417
227.6012,7287.25
227.7916,7444.6917
227.982,7615.35
228.1723,7779.8667
228.3627,7949.675
228.5531,8117.3
228.7434,8289.25
228.9337,8471.7
229.124,8656.6083
229.3143,8841.325
229.5045,9052.2167
229.6948,9252.7583
229.885,9461.325
230.0752,9681.1833
230.2654,9893.1083
230.4556,10107.075
230.6457,10317.2
230.8358,10533.675
231.026,10748.5
231.2161,10964.4583
231.4062,11181.0917
231.5963,11391.9
231.7863,11606.725
231.9764,11830.2333
232.1664,12058.05
232.3564,12287.0167
232.5464,12511.8417
232.7364,12745.525
232.9263,12960.4583
233.1163,13200.325
233.3062,13442.05
233.4961,13701.6333
233.686,13947.1833
233.8758,14172.0917
234.0657,14401.0833
234.2555,14655.7667
234.4454,14911.3417
234.6352,15162.8167
234.825,15422.35
235.0147,15661.1417
235.2045,15906.4417
235.3942,16147.8583
235.5839,16396.4583
235.7737,16635.575
235.9633,16865.8167
236.153,17118.3
236.3427,17365.925
236.5323,17605.275
236.7219,17823.4917
236.9115,18015.1917
237.1011,18229.1917
237.2907,18464.4667
237.4803,18696.7833
237.6698,18915.2833
237.8593,19144.15
238.0488,19379.6083
238.2383,19610.4417
238.4278,19840.8583
238.6172,20091.8583
238.8066,20336.0167
238.9961,20581.0
239.1855,20836.4167
239.3748,21076.1083
239.5642,21291.0917
239.7536,21537.4083
239.9429,21754.9583
240.1322,21957.525
240.3215,22172.8833
240.5108,22386.375
240.7001,22599.2
240.8893,22799.85
241.0786,22987.2417
241.2677,23163.5083
241.457,23384.8583
241.6461,23524.8667
241.8353,23684.8917
242.0244,23845.85
242.2136,24007.2417
242.4027,24190.8167
242.5918,24353.45
242.7809,24483.2583
242.9699,24577.0833
243.159,24734.9417
243.348,24962.7083
243.537,25199.5833
243.726,25389.0167
243.915,25544.125
244.1039,25670.1333
244.2929,25737.1167
244.4818,25857.45
244.6707,26041.35
244.8596,26269.2
245.0485,26461.6583
245.2373,26637.1833
245.4262,26789.4417
245.615,26933.0583
245.8038,27027.7917
245.9926,27160.9583
246.1814,27204.45
246.3701,27186.1083
246.5589,27258.4083
246.7476,27417.275
246.9363,27612.35
247.1249,27763.85
247.3136,27923.9833
247.5023,28076.2417
247.6909,28233.3833
247.8795,28387.6917
248.0681,28534.4417
248.2567,28695.3333
248.4453,28823.525
248.6338,28921.55
248.8224,28903.1
249.0109,28916.9
249.1994,29072.8
249.3878,29258.9667
249.5763,29417.2333
249.7648,29563.8167
249.9532,29694.9083
250.1416,29848.4167
250.33,30002.1833
250.5183,30112.9583
250.7067,30190.275
250.8951,30252.075
251.0834,30341.05
251.2717,30401.5
251.46,30462.2
251.6483,30505.9667
251.8365,30483.125
252.0247,30464.025
252.213,30605.3917
252.4012,30724.2
252.5894,30893.05
252.7775,31006.3167
252.9657,31116.5167
253.1538,31272.9083
253.3419,31388.8167
253.53,31470.3583
253.7181,31569.3917
253.9062,31656.075
254.0942,31744.2917
254.2823,31810.0417
254.4703,31881.4917
254.6583,31942.5917
254.8463,32011.25
255.0342,32015.1417
255.2222,32020.1667
255.4101,31964.7833
255.598,31968.9917
255.7859,32044.3167
255.9738,32143.6833
256.1616,32248.075
256.3495,32366.0583
256.5373,32446.7583
256.7251,32564.5583
256.9129,32638.75
257.1006,32720.6083
257.2884,32814.925
257.4761,32931.4917
257.6638,33003.0917
257.8515,33050.0083
258.0392,33128.525
258.2269,33193.7583
258.4146,33261.375
258.6022,33338.1417
258.7898,33376.7417
258.9774,33440.9833
259.165,33507.5667
259.3525,33553.9
259.5401,33623.5417
259.7276,33707.4417
259.9151,33764.975
260.1026,33808.5083
260.2901,33870.6917
260.4776,33928.8
260.665,34033.1
260.8524,34108.925
261.0398,34190.2333
261.2272,34206.0167
261.4146,34201.3583
261.6019,34227.1917
261.7893,34280.3333
261.9766,34311.6917
262.1639,34366.3667
262.3512,34377.7333
262.5384,34397.7917
262.7257,34432.45
262.9129,34480.6417
263.1001,34527.3917
263.2873,34627.3167
263.4745,34697.7
263.6617,34660.4917
263.8488,34747.4167
264.0359,34826.925
264.2231,34888.9583
264.4101,34952.875
264.5972,35013.075
264.7842,35064.3583
264.9713,35092.3083
265.1583,35095.85
265.3453,35120.7917
265.5323,35159.1167
265.7193,35190.6667
265.9062,35232.4667
266.0931,35237.4417
266.2801,35227.2
266.4669,35249.65
266.6538,35276.0833
266.8407,35307.825
267.0276,35287.6417
267.2143,35261.7417
267.4012,35297.7917
267.588,35264.175
267.7747,35291.0417
267.9615,35324.8833
268.1482,35342.6417
268.3349,35396.3917
268.5217,35424.375
268.7083,35439.8417
268.895,35486.9333
269.0817,35559.1167
269.2682,35595.0417
269.4549,35601.975
269.6415,35566.2417
269.8281,35595.3583
270.0146,35659.2333
270.2012,35705.5333
270.3877,35744.5
270.5742,35747.3333
270.7607,35754.8333
270.9472,35751.8917
271.1336,35736.7
271.32,35708.5167
271.5065,35670.575
271.6929,35655.825
271.8792,35671.225
272.0656,35668.7167
272.252,35667.7667
272.4383,35679.0917
272.6246,35657.8167
272.8109,35657.4167
272.9972,35724.7333
273.1835,35767.25
273.3697,35811.0583
273.5559,35843.4417
273.7421,35879.5917
273.9283,35908.7417
274.1145,35948.7917
274.3007,35997.0917
274.4868,36065.8167
274.6729,36161.875
274.859,36217.3083
275.0451,36261.1333
275.2311,36225.1583
275.4172,36287.3667
275.6032,36351.7333
275.7892,36416.8833
275.9752,36438.05
276.1612,36485.45
276.3472,36467.475
276.5331,36456.0333
276.719,36462.0583
276.9049,36465.1167
277.0908,36445.475
277.2767,36435.0667
277.4625,36442.8583
277.6484,36416.1333
277.8342,36382.75
278.02,36387.4
278.2057,36412.9417
278.3915,36463.7083
278.5772,36472.9917
278.763,36456.6833
278.9487,36508.9583
279.1343,36562.1417
279.32,36575.8583
279.5057,36557.1833
279.6913,36507.9667
279.877,36520.4917
280.0625,36564.8167
280.2481,36555.125
280.4337,36549.8417
280.6192,36639.725
280.8048,36718.7
280.9903,36729.625
281.1758,36731.0667
281.3612,36703.15
281.5467,36718.3917
281.7321,36783.0083
281.9175,36817.2917
282.1029,36818.8667
282.2884,36834.6833
282.4737,36795.6333
282.6591,36750.175
282.8444,36743.95
283.0297,36739.4917
283.215,36739.7833
283.4002,36731.6417
283.5855,36670.6083
283.7707,36579.8167
283.956,36537.6
284.1412,36518.6917
284.3264,36546.7333
284.5115,36593.8167
284.6967,36621.6083
284.8818,36598.1167
285.0669,36541.925
285.252,36556.0833
285.4371,36595.0417
285.6222,36567.625
285.8072,36570.0333
285.9922,36573.2667
286.1772,36620.1
286.3622,36687.8417
286.5472,36669.0583
286.7321,36656.725
286.9171,36732.4167
287.102,36765.3917
287.2869,36834.5167
287.4717,36919.025
287.6566,36943.7417
287.8415,36961.1417
288.0263,36955.6667
288.2111,36907.3333
288.3959,36847.525
288.5806,36852.225
288.7654,36867.5667
288.9501,36961.5333
289.1348,36974.175
289.3195,36968.8167
289.5042,36985.7333
289.6889,37013.8583
289.8735,36936.0333
290.0581,36908.4917
290.2428,36839.8583
290.4273,36843.45
290.6119,36889.4833
290.7965,36883.3667
290.981,36897.0583
291.1655,36904.5667
291.35,36816.525
291.5345,36764.8833
291.719,36799.45
291.9034,36836.2917
292.0878,36917.3167
292.2722,36934.175
292.4566,36919.625
292.641,36954.4667
292.8253,36974.4583
293.0096,36973.2
293.194,37015.525
293.3783,37037.3667
293.5626,37090.7833
293.7468,37114.05
293.9311,37144.475
294.1153,37100.7417
294.2995,37003.8583
294.4837,36941.3917
294.6678,36906.1667
294.852,36881.4167
295.0361,36905.0167
295.2202,36920.8917
295.4043,36946.6917
295.5884,36920.775
295.7725,36909.6417
295.9565,36886.3917
296.1405,36805.8083
296.3246,36766.625
296.5085,36819.4833
296.6925,36871.0417
296.8764,36857.525
297.0603,36826.45
297.2443,36791.6833
297.4282,36751.975
297.612,36699.675
297.7959,36655.1833
297.9797,36637.6833
298.1635,36596.7417
298.3474,36663.4
298.5311,36711.4833
298.7149,36668.225
298.8987,36612.0167
299.0823,36588.3667
299.2661,36531.8583
299.4498,36455.4583
299.6334,36466.8417
299.8171,36501.025
300.0007,36498.2417
300.1843,36508.3667
300.368,36506.475
300.5515,36490.6167
300.7351,36473.675
300.9186,36460.9333
301.1021,36419.2583
301.2857,36419.725
301.4691,36416.2333
301.6526,36439.05
301.8361,36396.9417
302.0195,36347.3917
302.2029,36333.7083
302.3863,36328.125
302.5697,36283.05
302.753,36280.3833
302.9364,36300.4583
303.1197,36338.825
303.303,36312.0167
303.4863,36251.375
303.6696,36146.0833
303.8528,36070.4417
304.036,36035.1583
304.2192,36049.9833
304.4024,36031.4583
304.5856,35981.7
304.7688,35966.0667
304.9519,35958.1667
305.135,35936.3583
305.3181,35903.525
305.5012,35884.5833
305.6842,35897.9167
305.8673,35876.2
306.0504,35844.8
306.2333,35759.325
306.4163,35756.25
306.5993,35708.6917
306.7822,35713.575
306.9652,35714.725
307.1481,35662.425
307.331,35623.3167
307.5139,35598.8667
307.6967,35547.2333
307.8796,35517.5917
308.0624,35492.1083
308.2452,35443.2
308.428,35402.6667
308.6107,35407.8667
308.7935,35371.2417
308.9762,35350.5667
309.1589,35313.325
309.3416,35287.7833
309.5243,35244.4083
309.7069,35220.475
309.8896,35159.6583
310.0721,35123.1917
310.2548,35113.9917
310.4373,35090.0083
310.6199,35100.5083
310.8024,35045.5167
310.985,35023.0083
311.1674,34951.625
311.3499,34878.1917
311.5324,34868.7333
311.7148,34888.0083
311.8973,34847.425
312.0797,34818.1667
312.2621,34786.65
312.4445,34737.9333
312.6268,34680.3917
312.8091,34664.7583
312.9915,34591.6083
313.1738,34568.0333
313.356,34497.375
313.5383,34440.7167
313.7206,34427.7917
313.9027,34355.725
314.085,34334.775
314.2672,34316.2
314.4493,34310.2083
314.6314,34315.1083
314.8136,34317.95
314.9957,34258.3167
315.1778,34190.225
315.3598,34177.5917
315.5419,34170.0
315.724,34179.375
315.9059,34150.9333
316.088,34115.5667
316.2699,34119.675
316.4519,34113.85
316.6338,34055.4083
316.8157,33956.6417
316.9977,33916.0667
317.1795,33949.4
317.3614,33955.8583
317.5432,33966.8167
317.7251,33927.9833
317.9069,33850.325
318.0887,33799.675
318.2704,33720.95
318.4522,33719.3667
318.6339,33726.0833
318.8156,33778.775
318.9973,33724.6
319.179,33715.65
319.3607,33735.3833
319.5423,33747.55
319.7239,33708.475
319.9055,33640.35
320.0871,33611.725
320.2687,33585.2083
320.4502,33566.4417
320.6317,33484.8
320.8132,33471.9417
320.9947,33488.65
321.1761,33496.6
321.3576,33482.1667
321.5391,33439.9917
321.7205,33403.5
321.9019,33365.175
322.0832,33316.2833
322.2646,33268.5917
322.4459,33245.0
322.6272,33203.5667
322.8085,33170.7667
322.9898,33154.0417
323.1711,33131.4917
323.3523,33122.975
323.5335,33063.6167
323.7147,33117.5833
323.8959,33198.0167
324.0771,33206.8917
324.2582,33190.7167
324.4393,33187.4667
324.6204,33206.2167
324.8015,33211.8667
324.9826,33260.2667
325.1637,33299.425
325.3447,33309.8
325.5257,33321.8083
325.7067,33314.2083
325.8877,33159.1917
326.0686,33067.8417
326.2496,33067.1333
326.4305,33021.7667
326.6114,33008.5583
326.7922,32985.4167
326.9731,32987.725
327.1539,32948.65
327.3347,32937.75
327.5155,32946.1833
327.6963,32997.3917
327.8771,33016.2417
328.0578,32953.4417
328.2385,32836.9
328.4193,32789.1667
328.5999,32765.35
328.7806,32695.8083
328.9613,32692.6
329.1419,32647.725
329.3225,32637.65
329.5031,32576.0333
329.6837,32524.5833
329.8642,32463.6583
330.0447,32440.1917
330.2252,32392.0
330.4057,32342.225
330.5862,32345.3
330.7667,32371.4333
330.9471,32366.5083
331.1275,32400.4917
331.3079,32378.1333
331.4883,32337.475
331.6687,32302.2917
331.849,32250.7083
332.0293,32186.4417
332.2096,32146.5667
332.3899,32149.6417
332.5702,32174.5583
332.7504,32212.85
332.9306,32238.325
333.1108,32187.2083
333.291,32115.2917
333.4712,32123.4333
333.6514,32150.1667
333.8315,32142.6167
334.0116,32116.7333
334.1917,32121.4167
334.3717,32124.1417
334.5518,32141.6083
334.7318,32094.7083
334.9119,32065.0167
335.0918,32081.525
335.2718,32079.5417
335.4518,32064.4667
335.6317,32064.35
335.8116,32080.4583
335.9915,31991.0417
336.1714,31909.725
336.3513,31884.9333
336.5311,31877.0833
336.7109,31869.3
336.8907,31818.0083
337.0705,31712.875
337.2502,31604.8583
337.43,31553.3083
337.6097,31497.25
337.7894,31458.6
337.9691,31455.125
338.1488,31465.2833
338.3284,31484.5917
338.508,31519.1917
338.6877,31525.3833
338.8672,31501.425
339.0468,31419.2167
339.2263,31411.1167
339.4059,31500.975
339.5854,31513.2667
339.7649,31454.9583
339.9443,31426.15
340.1238,31412.3917
340.3032,31438.525
340.4826,31450.625
340.662,31388.1583
340.8414,31348.8667
341.0207,31363.25
341.2001,31396.775
341.3794,31418.375
341.5587,31449.25
341.738,31443.5833
341.9172,31434.7833
342.0965,31373.6083
342.2757,31280.5917
342.4549,31206.5667
342.6341,31210.2417
342.8132,31284.0417
342.9923,31406.3417
343.1715,31503.8667
343.3506,31380.2083
343.5296,31256.0
343.7087,31188.8083
343.8878,31122.1667
344.0668,31109.1167
344.2458,31094.575
344.4248,31011.175
344.6037,30980.4917
344.7827,30969.375
344.9616,30948.35
345.1405,30936.125
345.3194,30920.8583
345.4982,30854.25
345.6771,30812.6417
345.8559,30802.325
346.0347,30758.2
346.2135,30746.25
346.3923,30735.0583
346.571,30667.8583
346.7498,30626.2083
346.9285,30646.4417
347.1071,30593.7
347.2859,30534.8
347.4645,30580.025
347.6431,30655.8833
347.8217,30748.2917
348.0003,30630.8417
348.1789,30544.9083
348.3574,30494.2833
348.5359,30429.45
348.7145,30380.4417
348.893,30393.9333
349.0714,30394.0833
349.2499,30345.4333
349.4283,30287.5
349.6068,30214.9667
349.7852,30203.9
349.9635,30224.5333
350.1419,30221.1833
350.3202,30198.4833
350.4985,30142.6833
350.6768,30116.025
350.8551,30099.9083
351.0334,30087.75
351.2116,30064.85
351.3898,30066.8167
351.568,30047.4333
351.7462,30042.225
351.9243,30022.325
352.1025,29985.4917
352.2806,29948.8917
352.4587,29961.4417
352.6368,29906.3083
352.8148,29813.825
352.9929,29771.85
353.1709,29782.7917
353.3489,29768.1333
353.5268,29703.8417
353.7048,29655.3083
353.8828,29613.425
354.0607,29551.2417
354.2386,29540.3083
354.4165,29501.0917
354.5943,29442.4167
354.7722,29426.95
354.95,29457.8833
355.1278,29433.025
355.3056,29338.2333
355.4833,29225.075
355.6611,29147.5333
355.8388,29079.925
356.0165,29047.6333
356.1942,29056.0333
356.3719,29082.4417
356.5495,29071.3
356.7271,29062.0083
356.9047,29006.5167
357.0823,29021.4083
357.2599,29039.175
357.4374,28977.2333
357.6149,28899.4667
357.7924,28850.3083
357.9699,28836.8167
358.1474,28787.25
358.3248,28732.3167
358.5023,28709.675
358.6797,28665.5583
358.8571,28658.6417
359.0344,28602.2583
359.2118,28560.1083
359.3891,28520.5833
359.5664,28475.8
359.7437,28479.7333
359.9209,28430.15
360.0982,28352.1917
360.2754,28321.3333
360.4526,28372.5583
360.6298,28388.3
360.807,28377.7333
360.9841,28362.1583
361.1613,28354.3
361.3383,28383.1167
361.5154,28416.125
361.6925,28359.15
361.8695,28355.7583
362.0466,28278.4083
362.2236,28260.7167
362.4005,28193.7333
362.5775,28077.0417
362.7545,27999.2833
362.9314,27991.4417
363.1083,28041.0583
363.2852,28057.75
363.462,27978.95
363.6389,27959.475
363.8157,27866.9167
363.9925,27822.4167
364.1693,27731.5583
364.346,27674.3
364.5228,27708.1083
364.6996,27748.8833
364.8762,27785.45
365.0529,27723.275
365.2296,27716.45
365.4062,27686.3417
365.5829,27619.4583
365.7595,27651.0167
365.9361,27611.3333
366.1126,27714.4417
366.2892,28123.375
366.4657,28507.7167
366.6422,28511.6833
366.8186,28675.725
366.9951,28582.3083
367.1716,28376.575
367.348,28539.7583
367.5244,28541.4667
367.7008,28493.6833
367.8772,28145.3833
368.0535,28238.425
368.2298,28666.175
368.4061,28533.5833
368.5824,28598.8917
368.7586,28821.3833
368.9349,28414.0167
369.1111,28022.775
369.2873,27949.35
369.4635,28043.9917
369.6396,27806.6417
369.8158,27754.0417
369.9919,27928.1917
370.168,28032.1833
370.3441,27864.525
370.5202,27677.7167
370.6962,27565.8583
370.8722,27527.9917
371.0482,27545.5167
371.2242,27754.575
371.4002,27942.6417
371.5761,27833.2167
371.752,27832.6167
371.9279,27930.625
372.1038,27841.9917
372.2796,27760.7667
372.4555,27762.1167
372.6313,27654.5083
372.8071,27543.9667
372.9829,27569.6083
373.1586,27692.7917
373.3344,27576.6167
373.5101,27529.025
373.6858,27503.3083
373.8615,27466.15
374.0371,27679.525
374.2127,27772.075
374.3884,27585.7917
374.564,27533.6667
374.7395,27579.025
374.9151,27807.725
375.0906,28178.2
375.2661,28036.4167
375.4416,28047.2417
375.6171,28338.425
375.7925,28475.0917
375.968,28250.0667
376.1434,27958.0083
376.3188,27929.525
376.4941,28052.55
376.6695,28097.0167
376.8448,28198.8167
377.0201,28120.6167
377.1954,28246.5667
377.3707,28371.1667
377.5459,28611.7
377.7212,29367.9
377.8964,29943.6333
378.0715,29458.3667
378.2467,29485.4583
378.4218,29277.4167
378.597,28876.3917
378.7721,28972.1
378.9472,29174.2583
379.1222,29633.8167
379.2973,30418.1
379.4723,31020.1917
379.6473,30943.9667
379.8223,30197.0667
379.9972,29738.4833
380.1722,29515.5083
380.3471,29345.2167
380.522,29186.7583
380.6969,29624.8333
380.8717,29594.025
381.0466,29169.5167
381.2214,29214.9833
381.3962,29072.3583
381.571,28880.5667
381.7457,29037.3333
381.9204,29100.9
382.0952,29235.0
382.2699,30136.3667
382.4445,30481.15
382.6192,31195.65
382.7938,32023.625
382.9685,31567.025
383.1431,30493.1333
383.3176,29903.2583
383.4922,29783.8
383.6667,29641.175
383.8412,29320.8833
384.0157,29385.85
384.1902,29680.45
384.3646,29632.2
384.5391,29698.5333
384.7134,30107.9083
384.8878,30889.5833
385.0622,30855.6583
385.2365,29919.15
385.4109,29608.6083
385.5852,29670.5167
385.7594,30019.0583
385.9337,30395.9083
386.1079,31049.1417
386.2822,31679.175
386.4564,30818.1583
386.6306,30786.5167
386.8047,31410.4417
386.9789,31422.8417
387.153,32429.6
387.3271,32408.1167
387.5012,32878.5917
387.6752,33830.6917
387.8492,33837.475
388.0233,32747.1833
388.1972,32884.2333
388.3712,32811.1167
388.5452,32841.0833
388.7191,33698.5417
388.893,34177.2083
389.0669,32487.425
389.2408,30892.6583
389.4146,30111.1417
389.5884,29402.1917
389.7623,29198.6167
389.9361,29190.8583
390.1098,29401.2417
390.2835,29436.5
390.4573,29366.1
390.631,29680.5
390.8047,30077.9833
390.9784,29888.7417
391.152,29920.5833
391.3256,30201.2333
391.4992,29883.575
391.6728,29975.125
391.8464,30831.8667
392.0199,30908.9
392.1934,30941.575
392.3669,31683.6167
392.5403,31952.1667
392.7138,32644.7333
392.8873,33349.3667
393.0607,33806.9
393.2341,34120.0917
393.4074,33153.7
393.5808,32195.1583
393.7542,32303.875
393.9274,31721.6667
394.1007,32000.6583
394.274,32287.1583
394.4472,32588.45
394.6205,33711.0833
394.7937,34627.1583
394.9668,33973.8333
395.14,32700.7667
395.3131,31557.5333
395.4863,31279.1167
395.6594,30904.1667
395.8325,30584.2917
396.0055,30741.25
396.1786,31078.125
396.3516,30922.7667
396.5246,30640.4
396.6975,30473.4833
396.8705,31636.05
397.0434,31115.9083
397.2163,30604.2583
397.3892,30989.1667
397.5621,31543.3583
397.735,32135.725
397.9077,32700.5333
398.0806,32070.2417
398.2534,32716.7
398.4261,32814.9833
398.5989,33914.95
398.7716,33756.95
398.9443,33688.875
399.117,33305.125
399.2896,32953.0167
399.4623,32574.8167
399.6349,32371.1333
399.8075,31605.1417
399.9801,31274.0833
400.1526,30638.6667
400.3252,29689.6583
400.4977,29483.7667
400.6702,29294.7667
400.8427,29327.275
401.0151,29387.45
401.1875,29232.5
401.36,29417.0167
401.5323,28975.9917
401.7047,28730.4417
401.877,28731.9333
402.0494,29006.9583
402.2216,29614.6333
402.394,29513.3083
402.5662,29536.6
402.7385,29546.7333
402.9107,29419.8333
403.0829,29362.9167
403.2551,29086.475
403.4272,29167.2667
403.5994,29350.6833
403.7715,29898.7
403.9436,29777.3833
404.1156,30054.0583
