Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-12-27 08:29:38.897671
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2087.425
218.2508,2138.6167
218.442,2183.425
218.6332,2238.725
218.8244,2290.6667
219.0156,2346.5333
219.2067,2400.775
219.3979,2459.0917
219.589,2522.6167
219.7801,2583.275
219.9712,2648.6583
220.1623,2714.35
220.3533,2785.975
220.5444,2855.0667
220.7354,2930.0083
220.9264,3001.3917
221.1174,3083.4083
221.3083,3165.0333
221.4993,3244.4167
221.6902,3324.0583
221.8812,3412.05
222.0721,3500.8167
222.263,3596.2333
222.4538,3692.3167
222.6447,3793.6333
222.8355,3894.8833
223.0264,3998.025
223.2172,4099.6833
223.408,4211.325
223.5987,4321.9417
223.7895,4431.0583
223.9802,4546.5417
224.1709,4665.525
224.3616,4784.975
224.5524,4905.6583
224.743,5032.675
224.9337,5151.9333
225.1243,5293.0833
225.315,5422.925
225.5056,5555.4083
225.6962,5692.2333
225.8867,5837.7083
226.0773,5983.0
226.2678,6127.775
226.4584,6282.0417
226.6489,6435.5417
226.8394,6580.6
227.0298,6739.2583
227.2203,6902.725
227.4108,7075.5917
227.6012,7242.3917
227.7916,7399.5
227.982,7573.5917
228.1723,7737.2917
228.3627,7909.15
228.5531,8080.9167
228.7434,8252.2083
228.9337,8432.5167
229.124,8619.3333
229.3143,8803.7583
229.5045,9011.6917
229.6948,9213.6
229.885,9422.7667
230.0752,9635.2583
230.2654,9847.875
230.4556,10057.175
230.6457,10268.225
230.8358,10473.6667
231.026,10688.125
231.2161,10899.2
231.4062,11110.4917
231.5963,11319.8167
231.7863,11529.9917
231.9764,11759.5667
232.1664,11982.8167
232.3564,12219.6667
232.5464,12445.65
232.7364,12672.825
232.9263,12898.1917
233.1163,13138.1833
233.3062,13386.4333
233.4961,13647.4167
233.686,13887.8167
233.8758,14113.875
234.0657,14351.2917
234.2555,14605.875
234.4454,14857.9583
234.6352,15103.425
234.825,15359.1667
235.0147,15590.3167
235.2045,15836.9917
235.3942,16066.2667
235.5839,16304.9917
235.7737,16538.95
235.9633,16768.0
236.153,17016.35
236.3427,17261.8833
236.5323,17498.2667
236.7219,17711.1
236.9115,17913.7167
237.1011,18128.7667
237.2907,18366.8417
237.4803,18614.625
237.6698,18847.35
237.8593,19082.65
238.0488,19323.1917
238.2383,19565.0917
238.4278,19793.6667
238.6172,20055.5417
238.8066,20295.325
238.9961,20528.85
239.1855,20776.3833
239.3748,20998.275
239.5642,21213.6833
239.7536,21442.575
239.9429,21650.2417
240.1322,21831.1083
240.3215,22036.975
240.5108,22237.8583
240.7001,22450.5917
240.8893,22639.3917
241.0786,22833.8
241.2677,23022.9667
241.457,23241.1333
241.6461,23402.525
241.8353,23574.1667
242.0244,23756.725
242.2136,23934.7917
242.4027,24132.6167
242.5918,24313.1833
242.7809,24452.8
242.9699,24557.3583
243.159,24706.6333
243.348,24944.9667
243.537,25162.125
243.726,25343.7917
243.915,25481.275
244.1039,25591.0083
244.2929,25623.4917
244.4818,25726.7833
244.6707,25892.8417
244.8596,26100.675
245.0485,26281.1667
245.2373,26451.4083
245.4262,26595.6167
245.615,26744.0417
245.8038,26862.1
245.9926,26998.6417
246.1814,27074.1083
246.3701,27064.6583
246.5589,27164.9417
246.7476,27349.8917
246.9363,27577.35
247.1249,27750.4333
247.3136,27920.9417
247.5023,28079.4917
247.6909,28244.1917
247.8795,28394.3583
248.0681,28524.2417
248.2567,28669.7417
248.4453,28774.725
248.6338,28851.9833
248.8224,28798.175
249.0109,28777.9917
249.1994,28914.175
249.3878,29074.5333
249.5763,29225.3833
249.7648,29350.5167
249.9532,29472.2083
250.1416,29633.6167
250.33,29792.475
250.5183,29916.7667
250.7067,30019.625
250.8951,30102.3167
251.0834,30218.9083
251.2717,30325.3167
251.46,30405.25
251.6483,30481.6417
251.8365,30473.5333
252.0247,30481.15
252.213,30631.6333
252.4012,30761.4083
252.5894,30924.925
252.7775,31027.0917
252.9657,31113.3833
253.1538,31242.8
253.3419,31336.65
253.53,31373.95
253.7181,31437.325
253.9062,31493.525
254.0942,31564.975
254.2823,31603.0417
254.4703,31650.875
254.6583,31704.425
254.8463,31765.3
255.0342,31781.0833
255.2222,31797.0
255.4101,31770.0917
255.598,31801.4333
255.7859,31908.5083
255.9738,32042.4667
256.1616,32176.0083
256.3495,32320.7417
256.5373,32426.375
256.7251,32579.6667
256.9129,32678.7417
257.1006,32766.7667
257.2884,32876.0667
257.4761,32986.6833
257.6638,33034.425
257.8515,33072.4833
258.0392,33116.4833
258.2269,33147.4333
258.4146,33189.2667
258.6022,33230.2333
258.7898,33227.525
258.9774,33269.7583
259.165,33301.8
259.3525,33328.1
259.5401,33365.1167
259.7276,33444.3667
259.9151,33507.05
260.1026,33552.5167
260.2901,33638.7083
260.4776,33719.925
260.665,33850.7667
260.8524,33967.175
261.0398,34081.4417
261.2272,34138.75
261.4146,34171.3917
261.6019,34236.2083
261.7893,34306.125
261.9766,34357.275
262.1639,34432.975
262.3512,34442.975
262.5384,34458.7
262.7257,34481.9333
262.9129,34517.1333
263.1001,34538.2
263.2873,34601.6917
263.4745,34634.4083
263.6617,34568.0667
263.8488,34613.3583
264.0359,34662.7417
264.2231,34691.0333
264.4101,34726.3333
264.5972,34761.3833
264.7842,34806.5417
264.9713,34832.5417
265.1583,34839.6667
265.3453,34874.6333
265.5323,34930.5333
265.7193,34983.8917
265.9062,35056.7083
266.0931,35096.55
266.2801,35122.075
266.4669,35179.3417
266.6538,35238.0917
266.8407,35302.425
267.0276,35307.5167
267.2143,35311.4083
267.4012,35357.6667
267.588,35335.0667
267.7747,35352.0167
267.9615,35386.9083
268.1482,35391.5
268.3349,35416.0
268.5217,35425.3417
268.7083,35410.3333
268.895,35420.4583
269.0817,35460.075
269.2682,35458.5333
269.4549,35432.0667
269.6415,35376.8167
269.8281,35377.7917
270.0146,35419.8583
270.2012,35449.575
270.3877,35481.6417
270.5742,35491.7583
270.7607,35507.3333
270.9472,35526.975
271.1336,35522.6667
271.32,35520.8167
271.5065,35514.3583
271.6929,35532.4583
271.8792,35586.2667
272.0656,35608.075
272.252,35647.5833
272.4383,35672.6417
272.6246,35682.6917
272.8109,35691.7583
272.9972,35769.225
273.1835,35827.3833
273.3697,35864.4083
273.5559,35893.9167
273.7421,35915.2417
273.9283,35934.6083
274.1145,35942.5
274.3007,35964.725
274.4868,35997.025
274.6729,36059.775
274.859,36086.2333
275.0451,36114.5583
275.2311,36049.0
275.4172,36079.7
275.6032,36124.1
275.7892,36175.625
275.9752,36198.3833
276.1612,36233.8667
276.3472,36217.3833
276.5331,36228.7333
276.719,36243.1583
276.9049,36264.0167
277.0908,36258.0667
277.2767,36283.9167
277.4625,36319.775
277.6484,36328.4
277.8342,36328.7
278.02,36338.5167
278.2057,36391.9333
278.3915,36462.6583
278.5772,36493.675
278.763,36481.7417
278.9487,36540.475
279.1343,36599.1583
279.32,36609.725
279.5057,36585.3167
279.6913,36516.4417
279.877,36520.6
280.0625,36529.5667
280.2481,36507.35
280.4337,36487.5167
280.6192,36545.05
280.8048,36597.0
280.9903,36577.2333
281.1758,36548.2
281.3612,36510.1583
281.5467,36515.2333
281.7321,36564.1167
281.9175,36594.925
282.1029,36591.8917
282.2884,36607.3417
282.4737,36565.5333
282.6591,36541.625
282.8444,36543.4417
283.0297,36560.4167
283.215,36582.1
283.4002,36585.4167
283.5855,36558.925
283.7707,36484.3333
283.956,36473.9167
284.1412,36480.4167
284.3264,36526.3333
284.5115,36584.4667
284.6967,36618.4833
284.8818,36601.4917
285.0669,36564.3333
285.252,36577.4583
285.4371,36608.7833
285.6222,36584.5917
285.8072,36566.3917
285.9922,36564.8417
286.1772,36598.9667
286.3622,36640.8917
286.5472,36609.75
286.7321,36574.8
286.9171,36628.3833
287.102,36652.5333
287.2869,36686.5917
287.4717,36758.0417
287.6566,36770.7
287.8415,36765.3667
288.0263,36760.1583
288.2111,36693.9667
288.3959,36634.7833
288.5806,36644.975
288.7654,36665.775
288.9501,36747.2333
289.1348,36781.6
289.3195,36792.95
289.5042,36818.325
289.6889,36864.6083
289.8735,36805.95
290.0581,36793.2833
290.2428,36751.7583
290.4273,36765.15
290.6119,36831.0167
290.7965,36840.7833
290.981,36873.7333
291.1655,36887.8333
291.35,36813.2667
291.5345,36770.6
291.719,36806.2167
291.9034,36842.3833
292.0878,36918.4167
292.2722,36925.975
292.4566,36904.6917
292.641,36938.4667
292.8253,36945.1167
293.0096,36922.7417
293.194,36950.3
293.3783,36950.4333
293.5626,36986.5667
293.7468,36993.8167
293.9311,37002.675
294.1153,36934.5167
294.2995,36826.9833
294.4837,36760.3083
294.6678,36712.9583
294.852,36675.7417
295.0361,36696.975
295.2202,36711.8167
295.4043,36741.5583
295.5884,36719.725
295.7725,36715.5833
295.9565,36705.775
296.1405,36636.6
296.3246,36614.275
296.5085,36674.5917
296.6925,36746.6667
296.8764,36751.0917
297.0603,36740.65
297.2443,36730.2333
297.4282,36697.3917
297.612,36658.9917
297.7959,36627.9333
297.9797,36631.4917
298.1635,36594.0167
298.3474,36667.1833
298.5311,36723.8833
298.7149,36682.7083
298.8987,36619.8917
299.0823,36591.3833
299.2661,36539.5917
299.4498,36440.2417
299.6334,36444.525
299.8171,36459.4
300.0007,36436.9167
300.1843,36437.1083
300.368,36409.6667
300.5515,36385.2
300.7351,36350.9667
300.9186,36321.2083
301.1021,36270.675
301.2857,36263.825
301.4691,36244.1583
301.6526,36249.6083
301.8361,36195.15
302.0195,36145.5
302.2029,36127.7083
302.3863,36127.1167
302.5697,36078.5417
302.753,36091.3833
302.9364,36125.85
303.1197,36166.3333
303.303,36150.7333
303.4863,36113.4833
303.6696,36013.8583
303.8528,35960.075
304.036,35942.8417
304.2192,35972.7333
304.4024,35977.5833
304.5856,35941.9083
304.7688,35938.6667
304.9519,35945.2833
305.135,35929.3667
305.3181,35909.25
305.5012,35897.075
305.6842,35913.9667
305.8673,35899.2083
306.0504,35854.8167
306.2333,35765.9167
306.4163,35755.5667
306.5993,35698.3
306.7822,35693.7667
306.9652,35678.9917
307.1481,35616.625
307.331,35563.275
307.5139,35518.2167
307.6967,35455.8917
307.8796,35411.0333
308.0624,35364.775
308.2452,35302.85
308.428,35252.375
308.6107,35244.6
308.7935,35195.5
308.9762,35163.2833
309.1589,35124.6333
309.3416,35088.2083
309.5243,35048.1083
309.7069,35017.2167
309.8896,34973.2917
310.0721,34936.7583
310.2548,34935.4167
310.4373,34922.8667
310.6199,34947.8083
310.8024,34908.9833
310.985,34898.8583
311.1674,34842.4333
311.3499,34789.9083
311.5324,34793.525
311.7148,34829.5583
311.8973,34798.7083
312.0797,34792.0083
312.2621,34771.3167
312.4445,34730.325
312.6268,34687.5917
312.8091,34677.65
312.9915,34608.4583
313.1738,34578.6333
313.356,34511.5167
313.5383,34450.1417
313.7206,34431.5667
313.9027,34354.1583
314.085,34323.9333
314.2672,34297.1583
314.4493,34279.1167
314.6314,34271.9167
314.8136,34265.0667
314.9957,34189.8833
315.1778,34106.4667
315.3598,34069.05
315.5419,34053.5
315.724,34028.7583
315.9059,34006.5167
316.088,33954.65
316.2699,33948.0083
316.4519,33930.2833
316.6338,33864.4167
316.8157,33768.9333
316.9977,33730.7583
317.1795,33756.575
317.3614,33777.1167
317.5432,33781.7333
317.7251,33751.9333
317.9069,33682.0083
318.0887,33644.4667
318.2704,33574.2
318.4522,33583.8167
318.6339,33605.0917
318.8156,33686.2667
318.9973,33642.025
319.179,33654.8417
319.3607,33676.0833
319.5423,33701.925
319.7239,33676.9583
319.9055,33624.9583
320.0871,33611.7167
320.2687,33602.1417
320.4502,33581.4083
320.6317,33506.1
320.8132,33493.3833
320.9947,33512.675
321.1761,33521.05
321.3576,33503.8333
321.5391,33459.3
321.7205,33411.3167
321.9019,33362.4583
322.0832,33306.7833
322.2646,33243.925
322.4459,33198.4083
322.6272,33147.8083
322.8085,33106.675
322.9898,33081.85
323.1711,33048.2083
323.3523,33025.225
323.5335,32950.775
323.7147,32995.8417
323.8959,33063.0333
324.0771,33067.0917
324.2582,33040.6833
324.4393,33032.3167
324.6204,33037.5917
324.8015,33050.2583
324.9826,33089.1167
325.1637,33148.8583
325.3447,33153.25
325.5257,33165.1917
325.7067,33179.8583
325.8877,33036.2167
326.0686,32956.0083
326.2496,32974.225
326.4305,32932.625
326.6114,32929.3
326.7922,32934.2167
326.9731,32935.625
327.1539,32905.0083
327.3347,32917.225
327.5155,32927.7917
327.6963,32989.5667
327.8771,33012.3917
328.0578,32951.4333
328.2385,32843.9583
328.4193,32812.7333
328.5999,32784.8167
328.7806,32725.5083
328.9613,32733.1
329.1419,32697.9833
329.3225,32686.9333
329.5031,32625.8667
329.6837,32569.15
329.8642,32514.1667
330.0447,32472.9833
330.2252,32409.175
330.4057,32342.2417
330.5862,32326.425
330.7667,32344.1667
330.9471,32335.1833
331.1275,32359.4917
331.3079,32312.4583
331.4883,32274.475
331.6687,32238.175
331.849,32168.275
332.0293,32100.6917
332.2096,32048.3333
332.3899,32049.35
332.5702,32076.5333
332.7504,32099.6083
332.9306,32116.6417
333.1108,32070.5083
333.291,32006.5
333.4712,32000.5917
333.6514,32034.2917
333.8315,32019.0167
334.0116,32008.6083
334.1917,32025.5
334.3717,32039.375
334.5518,32056.9167
334.7318,32013.225
334.9119,31995.9083
335.0918,32026.3917
335.2718,32033.8833
335.4518,32028.4583
335.6317,32047.025
335.8116,32054.3083
335.9915,31971.3333
336.1714,31903.2333
336.3513,31881.5417
336.5311,31876.3417
336.7109,31885.2417
336.8907,31835.2083
337.0705,31726.9083
337.2502,31624.575
337.43,31589.375
337.6097,31529.975
337.7894,31495.2667
337.9691,31484.975
338.1488,31500.8
338.3284,31509.9667
338.508,31554.6667
338.6877,31543.8833
338.8672,31522.5333
339.0468,31427.7583
339.2263,31405.75
339.4059,31489.25
339.5854,31498.6583
339.7649,31446.2
339.9443,31404.4
340.1238,31376.7667
340.3032,31398.0583
340.4826,31400.8833
340.662,31331.2833
340.8414,31279.0583
341.0207,31298.4833
341.2001,31319.4083
341.3794,31325.5167
341.5587,31351.3417
341.738,31345.4417
341.9172,31336.55
342.0965,31281.2917
342.2757,31182.3167
342.4549,31110.175
342.6341,31114.5333
342.8132,31197.5417
342.9923,31325.3167
343.1715,31431.925
343.3506,31310.65
343.5296,31183.5667
343.7087,31122.8167
343.8878,31052.55
344.0668,31033.7833
344.2458,31030.1
344.4248,30959.6417
344.6037,30949.3167
344.7827,30952.9583
344.9616,30932.2667
345.1405,30932.8667
345.3194,30913.9833
345.4982,30862.1417
345.6771,30825.4333
345.8559,30814.8
346.0347,30779.9083
346.2135,30771.1583
346.3923,30767.575
346.571,30687.05
346.7498,30659.65
346.9285,30684.05
347.1071,30631.7333
347.2859,30568.8833
347.4645,30606.25
347.6431,30672.9167
347.8217,30769.4333
348.0003,30651.875
348.1789,30557.1417
348.3574,30504.6333
348.5359,30440.7
348.7145,30386.45
348.893,30381.225
349.0714,30379.5417
349.2499,30322.0667
349.4283,30257.725
349.6068,30175.8
349.7852,30161.9083
349.9635,30179.1667
350.1419,30177.0833
350.3202,30155.4667
350.4985,30092.475
350.6768,30057.8083
350.8551,30032.0583
351.0334,30014.875
351.2116,29980.5167
351.3898,29984.575
351.568,29962.8917
351.7462,29970.1417
351.9243,29947.9
352.1025,29899.0
352.2806,29866.325
352.4587,29866.35
352.6368,29824.025
352.8148,29739.1167
352.9929,29702.1583
353.1709,29718.875
353.3489,29705.5417
353.5268,29658.1167
353.7048,29609.6417
353.8828,29578.9917
354.0607,29515.5333
354.2386,29512.0083
354.4165,29487.1167
354.5943,29441.5333
354.7722,29428.3417
354.95,29469.85
355.1278,29437.175
355.3056,29351.0917
355.4833,29241.0333
355.6611,29164.05
355.8388,29097.6083
356.0165,29085.3417
356.1942,29095.5
356.3719,29123.025
356.5495,29105.7167
356.7271,29090.4
356.9047,29035.2167
357.0823,29049.5417
357.2599,29069.0083
357.4374,29007.725
357.6149,28935.225
357.7924,28877.9417
357.9699,28856.2
358.1474,28800.4583
358.3248,28745.9
358.5023,28711.375
358.6797,28656.9583
358.8571,28651.9333
359.0344,28604.5167
359.2118,28554.7833
359.3891,28515.3833
359.5664,28475.0417
359.7437,28455.475
359.9209,28413.6
360.0982,28316.7917
360.2754,28278.2917
360.4526,28311.4917
360.6298,28324.0
360.807,28302.8083
360.9841,28292.025
361.1613,28268.9167
361.3383,28295.5833
361.5154,28332.2917
361.6925,28262.3667
361.8695,28259.4417
362.0466,28181.7583
362.2236,28175.1083
362.4005,28119.5083
362.5775,28004.9417
362.7545,27935.875
362.9314,27918.8333
363.1083,27966.9583
363.2852,27989.6167
363.462,27918.65
363.6389,27904.9083
363.8157,27826.2667
363.9925,27790.8
364.1693,27701.4167
364.346,27642.8917
364.5228,27687.45
364.6996,27720.8333
364.8762,27768.7917
365.0529,27726.925
365.2296,27736.9167
365.4062,27715.6833
365.5829,27655.4583
365.7595,27701.8
365.9361,27649.5417
366.1126,27759.1667
366.2892,28174.0667
366.4657,28574.05
366.6422,28588.6
366.8186,28751.55
366.9951,28660.475
367.1716,28449.0917
367.348,28622.7667
367.5244,28620.0917
367.7008,28569.5583
367.8772,28219.05
368.0535,28297.9833
368.2298,28726.8833
368.4061,28587.6917
368.5824,28643.8583
368.7586,28872.7
368.9349,28459.25
369.1111,28073.8583
369.2873,27979.425
369.4635,28073.3667
369.6396,27831.675
369.8158,27770.2333
369.9919,27928.8833
370.168,28038.8583
370.3441,27850.875
370.5202,27641.0333
370.6962,27512.0833
370.8722,27469.3417
371.0482,27484.075
371.2242,27712.3583
371.4002,27900.0667
371.5761,27776.35
371.752,27758.9917
371.9279,27835.2167
372.1038,27736.6667
372.2796,27668.225
372.4555,27676.4833
372.6313,27566.225
372.8071,27462.7833
372.9829,27488.4
373.1586,27604.775
373.3344,27477.225
373.5101,27430.025
373.6858,27402.9333
373.8615,27387.3083
374.0371,27616.3833
374.2127,27712.55
374.3884,27529.9417
374.564,27474.3083
374.7395,27509.6083
374.9151,27745.5417
375.0906,28159.95
375.2661,28030.125
375.4416,28046.2667
375.6171,28349.175
375.7925,28490.7167
375.968,28281.15
376.1434,28002.9333
376.3188,27968.5417
376.4941,28092.3667
376.6695,28161.1417
376.8448,28270.5083
377.0201,28203.125
377.1954,28342.15
377.3707,28469.2
377.5459,28706.75
377.7212,29482.9083
377.8964,30074.675
378.0715,29584.5417
378.2467,29602.3833
378.4218,29401.475
378.597,28974.725
378.7721,29063.6417
378.9472,29256.6417
379.1222,29710.175
379.2973,30493.025
379.4723,31082.0083
379.6473,31005.9417
379.8223,30239.8917
379.9972,29768.5417
380.1722,29548.9333
380.3471,29375.1
380.522,29202.6083
380.6969,29625.6667
380.8717,29599.55
381.0466,29169.0667
381.2214,29194.8583
381.3962,29026.25
381.571,28817.8583
381.7457,28966.225
381.9204,29013.6
382.0952,29121.475
382.2699,30032.9917
382.4445,30342.6333
382.6192,31044.5833
382.7938,31875.3167
382.9685,31430.9
383.1431,30339.3667
383.3176,29738.6667
383.4922,29617.45
383.6667,29492.3667
383.8412,29167.0333
384.0157,29241.1
384.1902,29556.0667
384.3646,29520.1417
384.5391,29598.825
384.7134,30007.8167
384.8878,30799.35
385.0622,30781.5917
385.2365,29856.225
385.4109,29544.8917
385.5852,29602.3
385.7594,29951.2583
385.9337,30335.2583
386.1079,31008.95
386.2822,31683.4
386.4564,30825.6667
386.6306,30791.2667
386.8047,31424.4417
386.9789,31426.575
387.153,32456.3333
387.3271,32462.7833
387.5012,32932.4917
387.6752,33895.2667
387.8492,33928.0167
388.0233,32830.5667
388.1972,32965.575
388.3712,32886.9333
388.5452,32925.3167
388.7191,33785.1417
388.893,34317.1167
389.0669,32619.1167
389.2408,31011.35
389.4146,30228.2417
389.5884,29512.2917
389.7623,29330.1
389.9361,29319.05
390.1098,29527.4917
390.2835,29540.6667
390.4573,29454.1333
390.631,29771.125
390.8047,30181.025
390.9784,29985.7667
391.152,30003.7
391.3256,30282.1667
391.4992,29950.5417
391.6728,30014.3583
391.8464,30861.9
392.0199,30931.4083
392.1934,30919.4583
392.3669,31675.6917
392.5403,31908.2583
392.7138,32583.9917
392.8873,33246.2333
393.0607,33688.6917
393.2341,33986.5917
393.4074,33012.5917
393.5808,32037.4333
393.7542,32149.5583
393.9274,31579.7667
394.1007,31847.4833
394.274,32166.7667
394.4472,32433.8333
394.6205,33574.0167
394.7937,34488.5417
394.9668,33866.275
395.14,32591.2667
395.3131,31440.6083
395.4863,31163.5833
395.6594,30814.0833
395.8325,30496.9333
396.0055,30660.475
396.1786,30975.3583
396.3516,30828.9833
396.5246,30542.325
396.6975,30344.7333
396.8705,31516.975
397.0434,31033.95
397.2163,30528.3667
397.3892,30932.95
397.5621,31505.7833
397.735,32127.05
397.9077,32758.0
398.0806,32115.7917
398.2534,32788.9917
398.4261,32871.925
398.5989,34007.9
398.7716,33865.3083
398.9443,33813.5417
399.117,33442.3167
399.2896,33103.1917
399.4623,32726.0083
399.6349,32524.25
399.8075,31773.6667
399.9801,31454.9583
400.1526,30832.0417
400.3252,29861.35
400.4977,29660.65
400.6702,29470.7333
400.8427,29518.5
401.0151,29591.4
401.1875,29431.4917
401.36,29616.275
401.5323,29170.2417
401.7047,28915.4583
401.877,28914.625
402.0494,29189.8833
402.2216,29800.2417
402.394,29694.25
402.5662,29700.125
402.7385,29707.1583
402.9107,29569.4083
403.0829,29485.7833
403.2551,29196.6583
403.4272,29265.2083
403.5994,29446.1583
403.7715,30002.8833
403.9436,29859.6333
404.1156,30127.825
