Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-12-27 12:11:13.824686
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2099.6417
218.2508,2151.5417
218.442,2196.0
218.6332,2250.1917
218.8244,2301.3417
219.0156,2356.9083
219.2067,2412.5167
219.3979,2472.7
219.589,2536.3417
219.7801,2595.2833
219.9712,2660.6167
220.1623,2726.7167
220.3533,2797.975
220.5444,2870.4167
220.7354,2945.1417
220.9264,3018.775
221.1174,3100.9333
221.3083,3182.5417
221.4993,3261.4083
221.6902,3342.75
221.8812,3431.4667
222.0721,3521.825
222.263,3617.7917
222.4538,3715.4
222.6447,3813.3333
222.8355,3913.3917
223.0264,4013.2167
223.2172,4118.7833
223.408,4229.2917
223.5987,4339.2083
223.7895,4447.7167
223.9802,4566.0167
224.1709,4683.0083
224.3616,4808.375
224.5524,4929.4417
224.743,5058.4417
224.9337,5182.2333
225.1243,5322.2167
225.315,5451.8333
225.5056,5583.525
225.6962,5724.1333
225.8867,5870.475
226.0773,6016.4083
226.2678,6158.65
226.4584,6311.7417
226.6489,6458.85
226.8394,6606.2333
227.0298,6765.3
227.2203,6928.0917
227.4108,7100.4
227.6012,7268.4917
227.7916,7429.325
227.982,7604.3417
228.1723,7769.0417
228.3627,7947.4833
228.5531,8119.3
228.7434,8291.75
228.9337,8477.975
229.124,8667.5
229.3143,8855.9417
229.5045,9060.8417
229.6948,9264.625
229.885,9470.525
230.0752,9682.875
230.2654,9891.6833
230.4556,10098.8667
230.6457,10304.9667
230.8358,10515.5167
231.026,10724.1833
231.2161,10934.9167
231.4062,11146.125
231.5963,11355.7833
231.7863,11569.4833
231.9764,11795.7333
232.1664,12027.8
232.3564,12267.4333
232.5464,12501.625
232.7364,12735.375
232.9263,12968.8833
233.1163,13207.4917
233.3062,13459.8
233.4961,13722.9333
233.686,13961.9333
233.8758,14192.1
234.0657,14416.925
234.2555,14671.4167
234.4454,14917.8
234.6352,15167.9667
234.825,15405.4667
235.0147,15639.6167
235.2045,15878.675
235.3942,16109.4333
235.5839,16349.4333
235.7737,16586.5
235.9633,16815.5167
236.153,17072.2417
236.3427,17316.0667
236.5323,17558.2583
236.7219,17788.5083
236.9115,17999.2667
237.1011,18224.325
237.2907,18472.225
237.4803,18717.6917
237.6698,18946.4333
237.8593,19181.6417
238.0488,19421.5417
238.2383,19658.6
238.4278,19879.3083
238.6172,20137.275
238.8066,20367.8583
238.9961,20593.3333
239.1855,20823.675
239.3748,21051.6417
239.5642,21252.8833
239.7536,21480.675
239.9429,21684.0
240.1322,21876.4083
240.3215,22088.5417
240.5108,22305.6333
240.7001,22520.9917
240.8893,22732.2
241.0786,22941.7333
241.2677,23129.3
241.457,23364.2083
241.6461,23530.8667
241.8353,23713.65
242.0244,23892.8333
242.2136,24074.05
242.4027,24265.4333
242.5918,24433.2083
242.7809,24558.35
242.9699,24644.9917
243.159,24783.35
243.348,25004.8583
243.537,25214.9
243.726,25386.7
243.915,25521.1333
244.1039,25629.2417
244.2929,25666.975
244.4818,25770.6583
244.6707,25951.7167
244.8596,26171.8167
245.0485,26363.75
245.2373,26554.0917
245.4262,26716.9917
245.615,26879.9
245.8038,27006.1583
245.9926,27160.4
246.1814,27238.2417
246.3701,27235.3833
246.5589,27324.6417
246.7476,27498.4917
246.9363,27710.8167
247.1249,27860.45
247.3136,28026.95
247.5023,28162.95
247.6909,28309.8417
247.8795,28443.1
248.0681,28567.2
248.2567,28702.5083
248.4453,28802.8917
248.6338,28885.5167
248.8224,28834.2917
249.0109,28830.1333
249.1994,28980.4333
249.3878,29162.1083
249.5763,29318.5417
249.7648,29471.4167
249.9532,29616.35
250.1416,29789.625
250.33,29958.7167
250.5183,30100.3667
250.7067,30203.0667
250.8951,30289.3
251.0834,30401.0167
251.2717,30489.3833
251.46,30567.6417
251.6483,30623.3
251.8365,30606.8417
252.0247,30582.2917
252.213,30708.875
252.4012,30823.0917
252.5894,30973.25
252.7775,31068.6
252.9657,31150.9167
253.1538,31272.05
253.3419,31377.525
253.53,31424.4333
253.7181,31506.05
253.9062,31578.1583
254.0942,31658.35
254.2823,31723.0
254.4703,31799.3833
254.6583,31866.8083
254.8463,31942.0083
255.0342,31972.7917
255.2222,31999.3
255.4101,31975.1167
255.598,32003.35
255.7859,32102.15
255.9738,32221.9917
256.1616,32347.5667
256.3495,32470.3917
256.5373,32573.625
256.7251,32696.8917
256.9129,32777.4167
257.1006,32845.7167
257.2884,32932.725
257.4761,33033.6417
257.6638,33082.6917
257.8515,33110.5167
258.0392,33164.325
258.2269,33211.1833
258.4146,33254.4417
258.6022,33316.6917
258.7898,33339.9417
258.9774,33386.6667
259.165,33444.1583
259.3525,33494.1083
259.5401,33557.7833
259.7276,33642.3917
259.9151,33723.325
260.1026,33782.8
260.2901,33870.1167
260.4776,33944.075
260.665,34069.6167
260.8524,34170.25
261.0398,34272.275
261.2272,34302.55
261.4146,34317.2167
261.6019,34364.2
261.7893,34409.3333
261.9766,34445.7083
262.1639,34502.65
262.3512,34510.6833
262.5384,34527.6
262.7257,34547.5
262.9129,34582.7667
263.1001,34616.1917
263.2873,34690.3417
263.4745,34742.3
263.6617,34691.825
263.8488,34753.925
264.0359,34821.2917
264.2231,34857.1667
264.4101,34920.0583
264.5972,34974.6167
264.7842,35033.7167
264.9713,35064.5083
265.1583,35072.75
265.3453,35111.0333
265.5323,35162.65
265.7193,35198.325
265.9062,35266.0333
266.0931,35292.35
266.2801,35301.4667
266.4669,35344.2083
266.6538,35390.9
266.8407,35439.175
267.0276,35421.25
267.2143,35414.5833
267.4012,35457.5
267.588,35422.95
267.7747,35443.175
267.9615,35474.4083
268.1482,35489.6667
268.3349,35524.8833
268.5217,35541.6333
268.7083,35537.35
268.895,35565.6333
269.0817,35616.6917
269.2682,35632.4833
269.4549,35615.0333
269.6415,35574.7167
269.8281,35586.125
270.0146,35638.6333
270.2012,35676.9083
270.3877,35718.1417
270.5742,35729.05
270.7607,35737.8083
270.9472,35744.3583
271.1336,35739.475
271.32,35724.225
271.5065,35703.975
271.6929,35714.575
271.8792,35755.4083
272.0656,35767.6667
272.252,35788.7417
272.4383,35815.5333
272.6246,35818.9833
272.8109,35818.7
272.9972,35903.0333
273.1835,35945.1
273.3697,35990.75
273.5559,36032.15
273.7421,36060.4583
273.9283,36084.7333
274.1145,36108.425
274.3007,36146.175
274.4868,36183.5167
274.6729,36252.3833
274.859,36295.275
275.0451,36321.5833
275.2311,36259.3833
275.4172,36306.9917
275.6032,36351.5417
275.7892,36408.7417
275.9752,36414.6667
276.1612,36463.8833
276.3472,36444.8083
276.5331,36444.6833
276.719,36458.0333
276.9049,36476.7833
277.0908,36464.4167
277.2767,36474.8083
277.4625,36508.3667
277.6484,36507.65
277.8342,36496.7417
278.02,36507.0583
278.2057,36556.3667
278.3915,36627.65
278.5772,36655.1917
278.763,36646.825
278.9487,36706.275
279.1343,36776.6917
279.32,36780.6833
279.5057,36765.15
279.6913,36704.8417
279.877,36706.7917
280.0625,36730.55
280.2481,36701.975
280.4337,36674.3917
280.6192,36745.8333
280.8048,36803.8917
280.9903,36782.1833
281.1758,36753.1833
281.3612,36721.425
281.5467,36722.4583
281.7321,36771.0083
281.9175,36793.8417
282.1029,36791.2083
282.2884,36805.8167
282.4737,36765.15
282.6591,36741.65
282.8444,36753.4167
283.0297,36756.7833
283.215,36776.725
283.4002,36791.4167
283.5855,36762.8833
283.7707,36695.9333
283.956,36680.8417
284.1412,36681.8167
284.3264,36721.5167
284.5115,36789.3833
284.6967,36838.575
284.8818,36816.275
285.0669,36775.5667
285.252,36788.1167
285.4371,36812.525
285.6222,36789.4333
285.8072,36774.425
285.9922,36769.25
286.1772,36800.8
286.3622,36836.975
286.5472,36807.2083
286.7321,36770.5167
286.9171,36813.3
287.102,36834.0333
287.2869,36868.0583
287.4717,36939.45
287.6566,36940.9
287.8415,36953.3667
288.0263,36942.875
288.2111,36877.4083
288.3959,36830.4833
288.5806,36833.225
288.7654,36861.8583
288.9501,36960.5667
289.1348,36994.3583
289.3195,37015.7667
289.5042,37045.5833
289.6889,37105.2
289.8735,37045.7083
290.0581,37046.5417
290.2428,37001.4167
290.4273,37022.7333
290.6119,37074.0833
290.7965,37093.975
290.981,37108.7833
291.1655,37122.55
291.35,37047.8333
291.5345,36996.975
291.719,37012.9917
291.9034,37036.9
292.0878,37113.2833
292.2722,37108.6417
292.4566,37079.4833
292.641,37101.0083
292.8253,37102.4583
293.0096,37071.6333
293.194,37103.65
293.3783,37099.775
293.5626,37122.8
293.7468,37136.925
293.9311,37150.1417
294.1153,37093.6
294.2995,36979.2667
294.4837,36922.0
294.6678,36884.075
294.852,36868.2667
295.0361,36894.9333
295.2202,36924.0083
295.4043,36969.7333
295.5884,36967.4667
295.7725,36973.1667
295.9565,36967.9417
296.1405,36904.8833
296.3246,36901.0583
296.5085,36957.9667
296.6925,37029.0333
296.8764,37026.8667
297.0603,37013.4917
297.2443,37000.0917
297.4282,36957.5417
297.612,36909.5
297.7959,36871.35
297.9797,36854.0333
298.1635,36806.6583
298.3474,36859.1833
298.5311,36911.3917
298.7149,36844.5417
298.8987,36762.65
299.0823,36732.3917
299.2661,36659.575
299.4498,36558.1583
299.6334,36559.1583
299.8171,36570.6333
300.0007,36558.2167
300.1843,36553.1833
300.368,36542.8333
300.5515,36514.05
300.7351,36489.3333
300.9186,36477.675
301.1021,36436.25
301.2857,36444.5167
301.4691,36440.5167
301.6526,36473.225
301.8361,36434.0667
302.0195,36401.1083
302.2029,36400.9583
302.3863,36414.0583
302.5697,36369.1083
302.753,36394.7667
302.9364,36434.4333
303.1197,36485.1167
303.303,36457.9333
303.4863,36403.575
303.6696,36314.1333
303.8528,36246.2417
304.036,36210.3167
304.2192,36222.175
304.4024,36211.7917
304.5856,36151.475
304.7688,36132.3167
304.9519,36125.9583
305.135,36089.0
305.3181,36052.8333
305.5012,36019.7083
305.6842,36017.3083
305.8673,35991.0
306.0504,35944.9083
306.2333,35849.8667
306.4163,35836.375
306.5993,35794.45
306.7822,35783.3917
306.9652,35777.3583
307.1481,35727.475
307.331,35699.5417
307.5139,35663.05
307.6967,35619.8
307.8796,35585.7417
308.0624,35562.775
308.2452,35521.5583
308.428,35487.5583
308.6107,35497.4167
308.7935,35466.2167
308.9762,35449.3667
309.1589,35428.75
309.3416,35404.7
309.5243,35371.3833
309.7069,35350.0417
309.8896,35311.1167
310.0721,35272.4833
310.2548,35254.4583
310.4373,35237.2917
310.6199,35255.6167
310.8024,35206.4333
310.985,35180.6083
311.1674,35106.7333
311.3499,35018.05
311.5324,35005.3667
311.7148,35029.7333
311.8973,34982.2833
312.0797,34960.8167
312.2621,34913.2
312.4445,34870.5333
312.6268,34812.3333
312.8091,34797.45
312.9915,34720.6583
313.1738,34681.5
313.356,34602.2583
313.5383,34559.3417
313.7206,34548.475
313.9027,34494.9417
314.085,34484.2583
314.2672,34449.0917
314.4493,34452.2833
314.6314,34462.3583
314.8136,34487.2167
314.9957,34431.75
315.1778,34365.8917
315.3598,34351.4417
315.5419,34345.4917
315.724,34338.5917
315.9059,34330.575
316.088,34298.85
316.2699,34318.3917
316.4519,34312.4667
316.6338,34260.3583
316.8157,34166.625
316.9977,34148.5917
317.1795,34170.0083
317.3614,34178.6833
317.5432,34169.8667
317.7251,34120.2667
317.9069,34021.8
318.0887,33963.4667
318.2704,33890.475
318.4522,33884.3667
318.6339,33904.7
318.8156,33964.5167
318.9973,33893.3417
319.179,33865.95
319.3607,33882.0583
319.5423,33894.0417
319.7239,33866.5667
319.9055,33805.3333
320.0871,33783.3167
320.2687,33779.45
320.4502,33772.975
320.6317,33713.1083
320.8132,33695.5
320.9947,33711.375
321.1761,33705.3917
321.3576,33702.6333
321.5391,33689.9167
321.7205,33670.4
321.9019,33645.375
322.0832,33598.95
322.2646,33552.375
322.4459,33515.0
322.6272,33470.65
322.8085,33440.85
322.9898,33440.575
323.1711,33441.0333
323.3523,33432.5583
323.5335,33387.0167
323.7147,33451.75
323.8959,33535.6
324.0771,33553.775
324.2582,33525.8417
324.4393,33529.2
324.6204,33525.775
324.8015,33499.2917
324.9826,33534.6083
325.1637,33587.5667
325.3447,33590.0417
325.5257,33611.9333
325.7067,33611.5667
325.8877,33470.125
326.0686,33369.95
326.2496,33361.8917
326.4305,33303.4667
326.6114,33299.6833
326.7922,33280.1417
326.9731,33263.9917
327.1539,33218.025
327.3347,33225.7833
327.5155,33230.5833
327.6963,33278.975
327.8771,33278.125
328.0578,33225.0917
328.2385,33111.4417
328.4193,33105.525
328.5999,33063.1167
328.7806,33030.55
328.9613,33081.9417
329.1419,33070.4917
329.3225,33087.525
329.5031,33059.8667
329.6837,33021.5167
329.8642,32984.3667
330.0447,32966.8583
330.2252,32881.8
330.4057,32821.375
330.5862,32807.725
330.7667,32841.4583
330.9471,32854.6333
331.1275,32882.5833
331.3079,32840.4
331.4883,32800.2833
331.6687,32785.8833
331.849,32724.9833
332.0293,32647.6417
332.2096,32578.9083
332.3899,32586.9417
332.5702,32615.9
332.7504,32623.175
332.9306,32624.35
333.1108,32568.7167
333.291,32484.5583
333.4712,32432.4667
333.6514,32454.4333
333.8315,32429.35
334.0116,32405.0417
334.1917,32408.025
334.3717,32432.55
334.5518,32444.7833
334.7318,32371.2583
334.9119,32322.9167
335.0918,32369.8417
335.2718,32379.7
335.4518,32384.2083
335.6317,32382.4
335.8116,32344.7417
335.9915,32209.3833
336.1714,32153.35
336.3513,32185.4333
336.5311,32190.5417
336.7109,32184.4167
336.8907,32124.8917
337.0705,32022.6333
337.2502,31950.7833
337.43,31964.025
337.6097,31944.6417
337.7894,31904.1833
337.9691,31883.8667
338.1488,31939.925
338.3284,31963.0333
338.508,32044.2417
338.6877,32051.225
338.8672,32041.425
339.0468,31942.7417
339.2263,31889.8417
339.4059,32013.7833
339.5854,32045.2917
339.7649,32003.05
339.9443,31986.4583
340.1238,31943.925
340.3032,31943.6583
340.4826,31934.3833
340.662,31842.9
340.8414,31774.2583
341.0207,31792.8583
341.2001,31790.0583
341.3794,31760.4167
341.5587,31787.65
341.738,31785.7
341.9172,31794.7583
342.0965,31720.275
342.2757,31579.5917
342.4549,31502.925
342.6341,31494.35
342.8132,31596.05
342.9923,31724.4083
343.1715,31795.2333
343.3506,31665.3667
343.5296,31539.5167
343.7087,31452.575
343.8878,31342.2917
344.0668,31282.0667
344.2458,31281.275
344.4248,31231.6083
344.6037,31235.3083
344.7827,31278.6333
344.9616,31301.975
345.1405,31295.8
345.3194,31316.0083
345.4982,31270.4417
345.6771,31228.9333
345.8559,31208.5
346.0347,31173.8
346.2135,31184.75
346.3923,31218.4917
346.571,31141.2583
346.7498,31151.075
346.9285,31207.1667
347.1071,31132.575
347.2859,31052.9333
347.4645,31068.9167
347.6431,31141.3167
347.8217,31286.8417
348.0003,31170.475
348.1789,31073.6917
348.3574,31000.9583
348.5359,30945.1167
348.7145,30892.95
348.893,30859.275
349.0714,30836.3333
349.2499,30772.025
349.4283,30704.875
349.6068,30609.1583
349.7852,30607.2833
349.9635,30657.775
350.1419,30651.175
350.3202,30637.3833
350.4985,30544.25
350.6768,30499.375
350.8551,30460.3417
351.0334,30407.4
351.2116,30359.75
351.3898,30330.2083
351.568,30337.7
351.7462,30370.075
351.9243,30320.3667
352.1025,30257.5
352.2806,30188.8417
352.4587,30168.275
352.6368,30131.5
352.8148,30098.925
352.9929,30077.9667
353.1709,30099.7833
353.3489,30118.7333
353.5268,30079.0333
353.7048,30030.025
353.8828,30031.7083
354.0607,29954.575
354.2386,29971.7667
354.4165,29964.6833
354.5943,29926.4583
354.7722,29921.3583
354.95,29979.1833
355.1278,29953.4167
355.3056,29841.4167
355.4833,29745.2417
355.6611,29665.6667
355.8388,29606.5083
356.0165,29591.4833
356.1942,29641.625
356.3719,29623.6833
356.5495,29572.9833
356.7271,29560.8417
356.9047,29468.025
357.0823,29481.8583
357.2599,29534.625
357.4374,29472.675
357.6149,29404.25
357.7924,29314.1083
357.9699,29245.3083
358.1474,29166.05
358.3248,29100.725
358.5023,29036.65
358.6797,28990.875
358.8571,29013.0667
359.0344,29007.0917
359.2118,28966.4333
359.3891,28940.3917
359.5664,28920.1583
359.7437,28907.9167
359.9209,28866.2417
360.0982,28742.6417
360.2754,28663.7
360.4526,28688.425
360.6298,28681.2083
360.807,28623.575
360.9841,28611.2583
361.1613,28632.4333
361.3383,28664.0667
361.5154,28710.2
361.6925,28606.9167
361.8695,28567.9917
362.0466,28528.0333
362.2236,28549.05
362.4005,28529.7083
362.5775,28460.8083
362.7545,28400.2
362.9314,28352.7583
363.1083,28346.15
363.2852,28385.4083
363.462,28321.7
363.6389,28341.9583
363.8157,28295.9833
363.9925,28285.125
364.1693,28193.8167
364.346,28119.025
364.5228,28151.2583
364.6996,28174.3833
364.8762,28234.55
365.0529,28220.35
365.2296,28264.3
365.4062,28260.7833
365.5829,28210.6917
365.7595,28275.6667
365.9361,28235.1833
366.1126,28335.7667
366.2892,28734.75
366.4657,29146.7583
366.6422,29144.9917
366.8186,29282.7833
366.9951,29201.1667
367.1716,28989.8833
367.348,29165.4583
367.5244,29153.9417
367.7008,29080.275
367.8772,28697.1667
368.0535,28747.95
368.2298,29206.7
368.4061,29064.4583
368.5824,29082.7167
368.7586,29309.325
368.9349,28942.575
369.1111,28563.5833
369.2873,28446.8917
369.4635,28544.775
369.6396,28313.475
369.8158,28269.95
369.9919,28432.5333
370.168,28539.2833
370.3441,28307.0917
370.5202,28059.5083
370.6962,27909.125
370.8722,27867.975
371.0482,27938.8417
371.2242,28211.2667
371.4002,28449.9917
371.5761,28307.3917
371.752,28245.1667
371.9279,28244.0417
372.1038,28132.9583
372.2796,28091.2667
372.4555,28166.725
372.6313,28051.6583
372.8071,27972.7417
372.9829,27994.0667
373.1586,28082.425
373.3344,27890.1333
373.5101,27811.2333
373.6858,27803.4917
373.8615,27846.425
374.0371,28128.1083
374.2127,28242.075
374.3884,28012.5583
374.564,27926.6167
374.7395,27930.8417
374.9151,28153.975
375.0906,28648.0667
375.2661,28583.3833
375.4416,28635.175
375.6171,28922.3
375.7925,29004.325
375.968,28826.7417
376.1434,28527.8417
376.3188,28476.2
376.4941,28624.0833
376.6695,28670.15
376.8448,28797.5667
377.0201,28724.6333
377.1954,28886.1667
377.3707,29039.6417
377.5459,29259.7083
377.7212,30054.85
377.8964,30709.2
378.0715,30213.9667
378.2467,30211.5417
378.4218,30025.275
378.597,29491.8083
378.7721,29576.6833
378.9472,29727.3583
379.1222,30197.2083
379.2973,30970.975
379.4723,31550.8083
379.6473,31475.0667
379.8223,30655.5917
379.9972,30209.6917
380.1722,30025.9083
380.3471,29922.7833
380.522,29728.9083
380.6969,30136.1833
380.8717,30194.025
381.0466,29733.3083
381.2214,29733.1167
381.3962,29505.4167
381.571,29279.9417
381.7457,29448.15
381.9204,29469.3833
382.0952,29531.5583
382.2699,30500.2083
382.4445,30749.4417
382.6192,31426.925
382.7938,32301.1667
382.9685,31883.3833
383.1431,30747.4417
383.3176,30097.825
383.4922,29997.1583
383.6667,29907.475
383.8412,29572.65
384.0157,29659.3167
384.1902,30052.1583
384.3646,30070.2583
384.5391,30157.4667
384.7134,30599.875
384.8878,31387.8167
385.0622,31429.925
385.2365,30463.0833
385.4109,30112.825
385.5852,30134.1833
385.7594,30471.9333
385.9337,30825.575
386.1079,31530.175
386.2822,32302.8333
386.4564,31417.2167
386.6306,31325.6583
386.8047,31995.3167
386.9789,31914.0417
387.153,32955.4917
387.3271,33009.5083
387.5012,33473.9667
387.6752,34443.7167
387.8492,34493.2
388.0233,33343.95
388.1972,33450.95
388.3712,33382.2
388.5452,33387.2417
388.7191,34228.5083
388.893,34871.45
389.0669,33194.0
389.2408,31571.9
389.4146,30774.2583
389.5884,30064.0
389.7623,29937.775
389.9361,29909.8583
390.1098,30139.175
390.2835,30150.15
390.4573,30011.2333
390.631,30340.425
390.8047,30823.1083
390.9784,30643.0333
391.152,30674.3667
391.3256,30980.85
391.4992,30645.7167
391.6728,30684.1417
391.8464,31511.0
392.0199,31566.4583
392.1934,31500.05
392.3669,32311.4417
392.5403,32458.7
392.7138,33114.325
392.8873,33707.5833
393.0607,34118.3
393.2341,34370.3833
393.4074,33377.4167
393.5808,32363.9833
393.7542,32561.2917
393.9274,32057.4583
394.1007,32376.0667
394.274,32776.0917
394.4472,33016.0333
394.6205,34271.2667
394.7937,35235.025
394.9668,34689.65
395.14,33409.6917
395.3131,32198.425
395.4863,31917.3833
395.6594,31581.7417
395.8325,31256.1417
396.0055,31408.025
396.1786,31620.525
396.3516,31455.8
396.5246,31096.6083
396.6975,30752.025
396.8705,31921.4333
397.0434,31490.8333
397.2163,30997.5
397.3892,31469.4417
397.5621,32115.0167
397.735,32823.375
397.9077,33586.2917
398.0806,32922.8583
398.2534,33612.5167
398.4261,33659.15
398.5989,34851.65
398.7716,34759.7333
398.9443,34692.7167
399.117,34329.7667
399.2896,33988.9417
399.4623,33594.7917
399.6349,33400.35
399.8075,32634.9167
399.9801,32331.8583
400.1526,31734.95
400.3252,30748.0917
400.4977,30483.3917
400.6702,30303.8
400.8427,30386.4083
401.0151,30502.5
401.1875,30333.2333
401.36,30561.3083
401.5323,30115.5083
401.7047,29826.7
401.877,29847.6583
402.0494,30100.25
402.2216,30760.4333
402.394,30662.9417
402.5662,30666.5333
402.7385,30701.3417
402.9107,30537.675
403.0829,30407.1917
403.2551,30087.725
403.4272,30165.6417
403.5994,30367.1667
403.7715,31018.0667
403.9436,30878.1583
404.1156,31150.025
