Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-27 00:47:20.222259
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.1417
218.2508,2142.4333
218.442,2187.7
218.6332,2242.0083
218.8244,2295.0917
219.0156,2350.9333
219.2067,2404.1583
219.3979,2465.325
219.589,2527.5583
219.7801,2592.125
219.9712,2656.3917
220.1623,2722.1
220.3533,2797.3083
220.5444,2866.75
220.7354,2942.6
220.9264,3016.7917
221.1174,3095.1083
221.3083,3175.4083
221.4993,3255.2167
221.6902,3335.1
221.8812,3423.6667
222.0721,3512.8
222.263,3604.7167
222.4538,3700.9083
222.6447,3800.575
222.8355,3901.3
223.0264,4000.1417
223.2172,4105.7417
223.408,4220.5333
223.5987,4332.5833
223.7895,4445.3417
223.9802,4566.3583
224.1709,4684.2083
224.3616,4811.0833
224.5524,4934.2583
224.743,5058.5
224.9337,5181.275
225.1243,5319.9167
225.315,5448.3917
225.5056,5577.85
225.6962,5709.925
225.8867,5850.2583
226.0773,5992.7583
226.2678,6134.0333
226.4584,6282.125
226.6489,6434.3583
226.8394,6579.1167
227.0298,6740.975
227.2203,6909.4167
227.4108,7085.05
227.6012,7261.5833
227.7916,7429.6
227.982,7605.0583
228.1723,7775.375
228.3627,7955.7667
228.5531,8129.0
228.7434,8307.6083
228.9337,8486.5
229.124,8669.4833
229.3143,8851.5667
229.5045,9048.2917
229.6948,9237.35
229.885,9439.5333
230.0752,9642.075
230.2654,9848.1583
230.4556,10053.0833
230.6457,10254.8667
230.8358,10461.5
231.026,10676.075
231.2161,10891.2917
231.4062,11112.9417
231.5963,11338.4333
231.7863,11563.8167
231.9764,11804.5167
232.1664,12047.1167
232.3564,12292.3917
232.5464,12522.625
232.7364,12766.2417
232.9263,12985.0667
233.1163,13226.925
233.3062,13462.35
233.4961,13715.3167
233.686,13942.6667
233.8758,14149.1333
234.0657,14364.6167
234.2555,14603.1333
234.4454,14835.4167
234.6352,15070.8833
234.825,15313.15
235.0147,15541.9833
235.2045,15793.1333
235.3942,16036.9583
235.5839,16292.8333
235.7737,16544.075
235.9633,16798.1167
236.153,17069.6417
236.3427,17335.95
236.5323,17593.275
236.7219,17833.0417
236.9115,18039.7167
237.1011,18267.6583
237.2907,18502.2417
237.4803,18731.8083
237.6698,18946.7
237.8593,19160.9333
238.0488,19368.5417
238.2383,19578.4667
238.4278,19787.4167
238.6172,20021.6333
238.8066,20237.4833
238.9961,20452.2
239.1855,20691.55
239.3748,20914.7917
239.5642,21131.9917
239.7536,21372.675
239.9429,21600.4917
240.1322,21819.625
240.3215,22057.7417
240.5108,22291.7417
240.7001,22533.425
240.8893,22771.8583
241.0786,22982.15
241.2677,23188.5333
241.457,23409.9167
241.6461,23572.7
241.8353,23732.6667
242.0244,23890.0667
242.2136,24038.1
242.4027,24204.1083
242.5918,24346.2667
242.7809,24441.75
242.9699,24511.0917
243.159,24630.4667
243.348,24833.0333
243.537,25036.3
243.726,25206.0167
243.915,25347.325
244.1039,25457.7
244.2929,25535.5167
244.4818,25661.075
244.6707,25863.0333
244.8596,26118.4667
245.0485,26339.7
245.2373,26547.7333
245.4262,26733.3167
245.615,26902.2667
245.8038,27034.975
245.9926,27189.9167
246.1814,27246.7
246.3701,27234.3333
246.5589,27315.05
246.7476,27460.1667
246.9363,27649.3333
247.1249,27775.9583
247.3136,27902.75
247.5023,28027.6667
247.6909,28144.5083
247.8795,28265.7583
248.0681,28378.4
248.2567,28512.625
248.4453,28608.8167
248.6338,28694.7
248.8224,28659.15
249.0109,28671.9167
249.1994,28829.175
249.3878,29046.225
249.5763,29229.1417
249.7648,29411.375
249.9532,29573.9167
250.1416,29765.5167
250.33,29953.2333
250.5183,30094.2667
250.7067,30205.975
250.8951,30295.0333
251.0834,30396.7667
251.2717,30465.275
251.46,30524.6333
251.6483,30553.35
251.8365,30506.2083
252.0247,30480.675
252.213,30580.2667
252.4012,30658.7667
252.5894,30792.4
252.7775,30864.4833
252.9657,30940.7083
253.1538,31055.4
253.3419,31148.1
253.53,31202.7
253.7181,31289.3083
253.9062,31372.2833
254.0942,31476.4083
254.2823,31559.1667
254.4703,31655.825
254.6583,31740.0583
254.8463,31834.525
255.0342,31894.3333
255.2222,31930.2917
255.4101,31929.0333
255.598,31971.4917
255.7859,32074.9333
255.9738,32196.275
256.1616,32318.6667
256.3495,32430.2
256.5373,32511.1833
256.7251,32630.225
256.9129,32683.9333
257.1006,32726.7833
257.2884,32793.6667
257.4761,32872.2667
257.6638,32889.4167
257.8515,32898.6083
258.0392,32937.1917
258.2269,32965.725
258.4146,32998.5417
258.6022,33048.95
258.7898,33072.7
258.9774,33126.325
259.165,33190.1083
259.3525,33255.5083
259.5401,33337.1833
259.7276,33459.825
259.9151,33555.9667
260.1026,33642.45
260.2901,33759.1167
260.4776,33853.5333
260.665,33993.6167
260.8524,34117.7167
261.0398,34227.5333
261.2272,34278.1333
261.4146,34286.8333
261.6019,34325.275
261.7893,34366.5167
261.9766,34391.0667
262.1639,34426.8
262.3512,34397.1
262.5384,34382.4583
262.7257,34379.7667
262.9129,34385.85
263.1001,34380.1083
263.2873,34430.8167
263.4745,34453.4167
263.6617,34386.3833
263.8488,34435.3083
264.0359,34491.5417
264.2231,34537.05
264.4101,34602.4583
264.5972,34668.1
264.7842,34742.7917
264.9713,34803.1833
265.1583,34846.175
265.3453,34909.1583
265.5323,34992.8667
265.7193,35071.675
265.9062,35166.3333
266.0931,35215.975
266.2801,35241.1667
266.4669,35310.6917
266.6538,35359.825
266.8407,35414.6
267.0276,35394.825
267.2143,35377.2917
267.4012,35393.4167
267.588,35340.3333
267.7747,35327.3667
267.9615,35324.8417
268.1482,35304.2833
268.3349,35302.175
268.5217,35288.45
268.7083,35255.65
268.895,35251.125
269.0817,35279.7833
269.2682,35281.7333
269.4549,35257.75
269.6415,35206.0583
269.8281,35219.2667
270.0146,35284.4667
270.2012,35340.2833
270.3877,35407.0333
270.5742,35452.625
270.7607,35496.7917
270.9472,35535.3833
271.1336,35568.075
271.32,35583.3917
271.5065,35607.275
271.6929,35637.4
271.8792,35703.4
272.0656,35732.3833
272.252,35764.8583
272.4383,35786.4167
272.6246,35785.2167
272.8109,35791.4583
272.9972,35845.1583
273.1835,35868.6583
273.3697,35889.175
273.5559,35885.2333
273.7421,35878.15
273.9283,35867.6417
274.1145,35850.1417
274.3007,35843.4417
274.4868,35857.9167
274.6729,35903.1667
274.859,35917.2667
275.0451,35930.7583
275.2311,35860.6167
275.4172,35902.9417
275.6032,35959.0917
275.7892,36032.4417
275.9752,36058.3417
276.1612,36130.7167
276.3472,36144.9083
276.5331,36169.9833
276.719,36226.2667
276.9049,36277.0417
277.0908,36305.5
277.2767,36349.8333
277.4625,36407.0917
277.6484,36434.625
277.8342,36438.175
278.02,36472.0333
278.2057,36521.1333
278.3915,36593.05
278.5772,36613.2333
278.763,36590.7167
278.9487,36629.3167
279.1343,36671.8
279.32,36647.5
279.5057,36594.3
279.6913,36493.55
279.877,36468.2167
280.0625,36468.575
280.2481,36405.475
280.4337,36360.5083
280.6192,36394.1167
280.8048,36427.0417
280.9903,36397.3667
281.1758,36354.2
281.3612,36317.4
281.5467,36321.3417
281.7321,36383.2083
281.9175,36427.4583
282.1029,36445.0417
282.2884,36479.625
282.4737,36476.9917
282.6591,36478.2333
282.8444,36521.2333
283.0297,36565.1167
283.215,36603.6667
283.4002,36646.475
283.5855,36644.3583
283.7707,36603.9667
283.956,36595.1417
284.1412,36609.8333
284.3264,36672.2417
284.5115,36731.575
284.6967,36769.6
284.8818,36743.4333
285.0669,36684.675
285.252,36675.0417
285.4371,36680.2167
285.6222,36635.0417
285.8072,36592.8333
285.9922,36559.425
286.1772,36567.9667
286.3622,36568.55
286.5472,36517.7417
286.7321,36450.3
286.9171,36482.3167
287.102,36479.8833
287.2869,36509.225
287.4717,36567.25
287.6566,36565.2917
287.8415,36563.3583
288.0263,36568.1667
288.2111,36511.5833
288.3959,36481.1
288.5806,36508.75
288.7654,36545.575
288.9501,36669.425
289.1348,36741.1
289.3195,36782.3417
289.5042,36842.025
289.6889,36916.875
289.8735,36888.4333
290.0581,36901.075
290.2428,36885.8333
290.4273,36922.675
290.6119,36988.6667
290.7965,37014.425
290.981,37035.45
291.1655,37052.0583
291.35,36961.7667
291.5345,36906.025
291.719,36920.7583
291.9034,36928.5167
292.0878,36987.2167
292.2722,36970.9
292.4566,36920.8667
292.641,36912.0667
292.8253,36894.8083
293.0096,36843.1083
293.194,36837.1167
293.3783,36813.7583
293.5626,36833.7417
293.7468,36826.1583
293.9311,36813.8583
294.1153,36747.0
294.2995,36634.8333
294.4837,36558.4167
294.6678,36520.2917
294.852,36509.0333
295.0361,36545.25
295.2202,36579.9
295.4043,36633.2333
295.5884,36646.7583
295.7725,36674.0167
295.9565,36691.0083
296.1405,36658.9917
296.3246,36666.9083
296.5085,36752.65
296.6925,36842.475
296.8764,36872.925
297.0603,36876.5833
297.2443,36877.1917
297.4282,36855.7083
297.612,36818.1167
297.7959,36798.675
297.9797,36788.8583
298.1635,36742.775
298.3474,36804.0833
298.5311,36834.8667
298.7149,36773.1667
298.8987,36683.3833
299.0823,36627.4667
299.2661,36542.0333
299.4498,36426.7
299.6334,36405.4417
299.8171,36392.325
300.0007,36350.0083
300.1843,36324.4417
300.368,36280.1167
300.5515,36229.775
300.7351,36184.425
300.9186,36140.15
301.1021,36093.2917
301.2857,36084.0333
301.4691,36064.3583
301.6526,36078.9083
301.8361,36046.4083
302.0195,36009.2167
302.2029,36003.9167
302.3863,36031.3833
302.5697,36010.6
302.753,36044.65
302.9364,36110.2
303.1197,36181.9833
303.303,36194.8167
303.4863,36170.8917
303.6696,36105.4167
303.8528,36059.9083
304.036,36061.1
304.2192,36114.9833
304.4024,36109.375
304.5856,36085.4583
304.7688,36093.9333
304.9519,36098.2583
305.135,36073.3833
305.3181,36047.375
305.5012,36019.0583
305.6842,36016.2917
305.8673,35988.5667
306.0504,35920.7083
306.2333,35819.25
306.4163,35777.55
306.5993,35697.8583
306.7822,35671.5
306.9652,35637.7667
307.1481,35548.5917
307.331,35480.3917
307.5139,35413.7417
307.6967,35336.3417
307.8796,35276.125
308.0624,35218.7
308.2452,35152.3167
308.428,35099.2583
308.6107,35090.8667
308.7935,35050.2917
308.9762,35015.4
309.1589,34995.3917
309.3416,34967.6417
309.5243,34943.6833
309.7069,34928.9917
309.8896,34912.0
310.0721,34905.35
310.2548,34912.3083
310.4373,34929.5917
310.6199,34953.9833
310.8024,34937.5583
310.985,34963.5917
311.1674,34924.2083
311.3499,34870.8083
311.5324,34896.5583
311.7148,34951.5667
311.8973,34933.2667
312.0797,34923.9917
312.2621,34899.6583
312.4445,34866.0833
312.6268,34822.575
312.8091,34795.8
312.9915,34726.9167
313.1738,34684.4667
313.356,34601.0083
313.5383,34534.0083
313.7206,34496.8167
313.9027,34403.525
314.085,34351.975
314.2672,34301.45
314.4493,34262.9833
314.6314,34242.5667
314.8136,34208.8083
314.9957,34118.525
315.1778,34024.6167
315.3598,33979.0667
315.5419,33950.3333
315.724,33926.6583
315.9059,33884.5333
316.088,33825.5833
316.2699,33817.1917
316.4519,33797.375
316.6338,33739.8917
316.8157,33638.8083
316.9977,33620.3917
317.1795,33645.0583
317.3614,33676.6833
317.5432,33694.7083
317.7251,33680.2833
317.9069,33634.2917
318.0887,33611.3833
318.2704,33567.8167
318.4522,33596.05
318.6339,33634.7917
318.8156,33723.4917
318.9973,33686.7167
319.179,33723.0167
319.3607,33766.5667
319.5423,33803.7
319.7239,33786.275
319.9055,33736.1
320.0871,33721.475
320.2687,33720.5
320.4502,33695.5417
320.6317,33615.3167
320.8132,33613.35
320.9947,33632.0083
321.1761,33621.2167
321.3576,33589.4083
321.5391,33536.2833
321.7205,33477.475
321.9019,33418.7667
322.0832,33343.5333
322.2646,33266.1083
322.4459,33210.5083
322.6272,33144.7167
322.8085,33073.8667
322.9898,33037.525
323.1711,32975.8083
323.3523,32936.575
323.5335,32855.475
323.7147,32873.875
323.8959,32935.2333
324.0771,32932.9
324.2582,32896.75
324.4393,32887.9167
324.6204,32899.8833
324.8015,32904.3417
324.9826,32948.0167
325.1637,33001.05
325.3447,33018.3833
325.5257,33042.3667
325.7067,33048.45
325.8877,32923.8667
326.0686,32856.6417
326.2496,32884.85
326.4305,32864.9417
326.6114,32881.4833
326.7922,32901.425
326.9731,32923.2333
327.1539,32913.25
327.3347,32931.4167
327.5155,32965.2417
327.6963,33050.625
327.8771,33094.775
328.0578,33043.375
328.2385,32949.1333
328.4193,32926.2167
328.5999,32894.7
328.7806,32835.525
328.9613,32840.0417
329.1419,32800.3
329.3225,32779.8083
329.5031,32715.5
329.6837,32652.825
329.8642,32572.7833
330.0447,32529.9917
330.2252,32454.4417
330.4057,32378.4917
330.5862,32358.5333
330.7667,32348.2333
330.9471,32312.7667
331.1275,32328.0583
331.3079,32267.0417
331.4883,32199.5667
331.6687,32146.4833
331.849,32057.6667
332.0293,31968.825
332.2096,31904.8333
332.3899,31897.7
332.5702,31902.2917
332.7504,31918.2083
332.9306,31933.9917
333.1108,31875.3
333.291,31804.0417
333.4712,31808.5083
333.6514,31853.8583
333.8315,31838.025
334.0116,31839.0667
334.1917,31859.9
334.3717,31884.825
334.5518,31913.75
334.7318,31897.075
334.9119,31899.4583
335.0918,31941.2
335.2718,31960.0417
335.4518,31980.0083
335.6317,32017.3833
335.8116,32064.25
335.9915,32005.0583
336.1714,31951.7833
336.3513,31954.15
336.5311,31957.25
336.7109,31991.8833
336.8907,31948.3917
337.0705,31863.9333
337.2502,31764.4833
337.43,31734.1
337.6097,31675.1917
337.7894,31636.1167
337.9691,31630.4667
338.1488,31630.125
338.3284,31623.825
338.508,31652.675
338.6877,31640.475
338.8672,31596.1917
339.0468,31490.4417
339.2263,31453.975
339.4059,31516.0667
339.5854,31498.3167
339.7649,31421.8667
339.9443,31354.7167
340.1238,31306.3417
340.3032,31308.9
340.4826,31280.3917
340.662,31193.3
340.8414,31121.0
341.0207,31120.2833
341.2001,31133.6417
341.3794,31138.5583
341.5587,31145.7333
341.738,31135.35
341.9172,31108.9583
342.0965,31046.9333
342.2757,30958.2333
342.4549,30889.225
342.6341,30898.05
342.8132,30992.3167
342.9923,31113.8167
343.1715,31236.475
343.3506,31127.45
343.5296,31034.5333
343.7087,30989.9667
343.8878,30959.3417
344.0668,30969.5583
344.2458,30984.3583
344.4248,30937.2833
344.6037,30932.2333
344.7827,30965.975
344.9616,30959.9417
345.1405,30978.85
345.3194,30987.875
345.4982,30951.8583
345.6771,30933.525
345.8559,30945.0583
346.0347,30923.425
346.2135,30915.6833
346.3923,30911.5667
346.571,30843.2667
346.7498,30805.1917
346.9285,30828.525
347.1071,30776.7333
347.2859,30704.6833
347.4645,30744.6333
347.6431,30804.0333
347.8217,30875.8917
348.0003,30733.9833
348.1789,30629.5
348.3574,30558.9583
348.5359,30470.0583
348.7145,30389.675
348.893,30373.05
349.0714,30344.7333
349.2499,30254.8917
349.4283,30171.3083
349.6068,30067.725
349.7852,30025.1417
349.9635,30024.9333
350.1419,29995.9583
350.3202,29953.9417
350.4985,29874.5667
350.6768,29830.7083
350.8551,29798.2333
351.0334,29773.6667
351.2116,29745.1917
351.3898,29741.1
351.568,29716.725
351.7462,29724.6917
351.9243,29714.8917
352.1025,29684.525
352.2806,29653.6333
352.4587,29677.6167
352.6368,29646.85
352.8148,29572.225
352.9929,29560.8083
353.1709,29601.6417
353.3489,29614.825
353.5268,29580.25
353.7048,29548.4333
353.8828,29545.0167
354.0607,29494.4917
354.2386,29514.6
354.4165,29514.6
354.5943,29487.0083
354.7722,29498.8667
354.95,29562.5583
355.1278,29545.4667
355.3056,29470.5333
355.4833,29379.1167
355.6611,29311.7583
355.8388,29255.6917
356.0165,29231.475
356.1942,29243.625
356.3719,29274.8667
356.5495,29273.85
356.7271,29245.425
356.9047,29180.7
357.0823,29181.1833
357.2599,29183.7
357.4374,29107.7167
357.6149,29018.075
357.7924,28949.7167
357.9699,28899.2
358.1474,28824.8333
358.3248,28749.0083
358.5023,28702.5333
358.6797,28631.7417
358.8571,28587.3833
359.0344,28503.5333
359.2118,28435.4917
359.3891,28377.6083
359.5664,28300.9667
359.7437,28279.0917
359.9209,28213.3667
360.0982,28105.525
360.2754,28059.4833
360.4526,28096.0833
360.6298,28090.2333
360.807,28073.0333
360.9841,28059.8583
361.1613,28039.8833
361.3383,28065.3833
361.5154,28100.0417
361.6925,28039.75
361.8695,28052.75
362.0466,27974.9583
362.2236,27984.0
362.4005,27935.1
362.5775,27837.5083
362.7545,27784.3167
362.9314,27800.175
363.1083,27863.325
363.2852,27907.375
363.462,27857.8417
363.6389,27865.1167
363.8157,27802.9583
363.9925,27776.4083
364.1693,27714.0667
364.346,27688.85
364.5228,27757.15
364.6996,27812.1
364.8762,27870.3333
365.0529,27831.2583
365.2296,27835.5
365.4062,27821.9917
365.5829,27768.2333
365.7595,27817.7583
365.9361,27779.7917
366.1126,27906.025
366.2892,28314.2917
366.4657,28682.0333
366.6422,28706.75
366.8186,28859.375
366.9951,28754.25
367.1716,28546.1917
367.348,28691.4917
367.5244,28681.9833
367.7008,28604.9083
367.8772,28250.0583
368.0535,28335.1917
368.2298,28716.3417
368.4061,28552.85
368.5824,28601.6417
368.7586,28801.4167
368.9349,28366.2
369.1111,27957.7333
369.2873,27865.2417
369.4635,27924.5833
369.6396,27659.8083
369.8158,27583.9
369.9919,27735.3917
370.168,27814.8083
370.3441,27624.8417
370.5202,27430.4417
370.6962,27298.9583
370.8722,27248.0083
371.0482,27264.7083
371.2242,27463.1083
371.4002,27625.2917
371.5761,27524.1583
371.752,27524.9167
371.9279,27632.5
372.1038,27538.4583
372.2796,27477.4417
372.4555,27481.4333
372.6313,27384.7083
372.8071,27301.675
372.9829,27342.4333
373.1586,27473.2083
373.3344,27372.8167
373.5101,27352.9417
373.6858,27347.325
373.8615,27343.5667
374.0371,27570.3
374.2127,27683.2
374.3884,27531.9583
374.564,27501.9333
374.7395,27563.0167
374.9151,27822.175
375.0906,28205.4167
375.2661,28089.9083
375.4416,28128.325
375.6171,28441.1083
375.7925,28590.3583
375.968,28377.5583
376.1434,28115.8667
376.3188,28092.0667
376.4941,28221.4917
376.6695,28278.825
376.8448,28370.8333
377.0201,28309.1083
377.1954,28438.65
377.3707,28546.9167
377.5459,28785.9417
377.7212,29550.7583
377.8964,30077.9167
378.0715,29593.0083
378.2467,29619.8417
378.4218,29390.7167
378.597,28990.25
378.7721,29049.5583
378.9472,29237.0167
379.1222,29679.225
379.2973,30439.2417
379.4723,31001.7417
379.6473,30889.1083
379.8223,30139.1333
379.9972,29664.2167
380.1722,29428.6667
380.3471,29219.8667
380.522,29042.8833
380.6969,29441.6
380.8717,29373.475
381.0466,28958.7333
381.2214,28979.975
381.3962,28826.025
381.571,28626.3833
381.7457,28770.175
381.9204,28812.275
382.0952,28964.25
382.2699,29821.4583
382.4445,30166.6417
382.6192,30873.3417
382.7938,31659.2833
382.9685,31210.1167
383.1431,30170.8083
383.3176,29619.0417
383.4922,29519.4417
383.6667,29376.05
383.8412,29070.8167
384.0157,29155.5333
384.1902,29458.8333
384.3646,29424.8
384.5391,29519.6667
384.7134,29946.1583
384.8878,30732.5167
385.0622,30691.2333
385.2365,29808.6583
385.4109,29545.6833
385.5852,29630.4417
385.7594,29992.6917
385.9337,30389.4083
386.1079,31073.7
386.2822,31679.8583
386.4564,30866.1583
386.6306,30889.1833
386.8047,31501.6333
386.9789,31558.8167
387.153,32557.2333
387.3271,32551.025
387.5012,33071.3583
387.6752,34013.7417
387.8492,34003.575
388.0233,32942.5667
388.1972,33091.375
388.3712,33017.1917
388.5452,33050.8
388.7191,33903.8
388.893,34330.25
389.0669,32635.2667
389.2408,31065.0167
389.4146,30274.0333
389.5884,29561.2583
389.7623,29330.4417
389.9361,29295.8833
390.1098,29481.0917
390.2835,29492.5083
390.4573,29413.6667
390.631,29714.9083
390.8047,30081.8833
390.9784,29876.4583
391.152,29888.9083
391.3256,30139.1833
391.4992,29815.3167
391.6728,29898.35
391.8464,30714.6833
392.0199,30763.5833
392.1934,30796.5917
392.3669,31488.9
392.5403,31764.8083
392.7138,32414.6083
392.8873,33092.0583
393.0607,33545.525
393.2341,33812.1667
393.4074,32845.1833
393.5808,31936.0167
393.7542,32025.4333
393.9274,31445.6417
394.1007,31722.2
394.274,31964.075
394.4472,32288.0333
394.6205,33401.55
394.7937,34274.1
394.9668,33623.7667
395.14,32387.025
395.3131,31298.2417
395.4863,31047.55
395.6594,30661.0083
395.8325,30371.2917
396.0055,30520.6333
396.1786,30872.0083
396.3516,30728.7167
396.5246,30468.0417
396.6975,30351.8083
396.8705,31496.4417
397.0434,30981.4917
397.2163,30518.0417
397.3892,30911.7333
397.5621,31499.35
397.735,32098.9583
397.9077,32647.525
398.0806,32083.5417
398.2534,32735.3667
398.4261,32866.0333
398.5989,33967.6417
398.7716,33803.9167
398.9443,33760.9167
399.117,33400.4083
399.2896,33071.8333
399.4623,32708.4
399.6349,32491.2833
399.8075,31735.075
399.9801,31416.55
400.1526,30763.5833
400.3252,29838.0417
400.4977,29625.625
400.6702,29439.6167
400.8427,29475.4083
401.0151,29513.0833
401.1875,29379.0167
401.36,29529.3583
401.5323,29084.0167
401.7047,28848.3167
401.877,28825.9167
402.0494,29111.2083
402.2216,29685.4667
402.394,29562.7417
402.5662,29577.6083
402.7385,29567.5083
402.9107,29445.95
403.0829,29364.825
403.2551,29069.0167
403.4272,29137.1583
403.5994,29317.525
403.7715,29822.0667
403.9436,29682.1167
404.1156,29940.775
