Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-12-27 04:47:02.746295
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2095.9917
218.2508,2146.575
218.442,2193.1833
218.6332,2248.1667
218.8244,2300.4167
219.0156,2353.975
219.2067,2409.5417
219.3979,2469.075
219.589,2529.5167
219.7801,2588.7083
219.9712,2652.6833
220.1623,2719.275
220.3533,2788.625
220.5444,2860.725
220.7354,2935.6917
220.9264,3009.05
221.1174,3089.975
221.3083,3172.7583
221.4993,3253.75
221.6902,3337.6833
221.8812,3426.5083
222.0721,3522.0417
222.263,3614.8083
222.4538,3712.45
222.6447,3812.175
222.8355,3910.75
223.0264,4012.2083
223.2172,4114.975
223.408,4220.7917
223.5987,4331.3667
223.7895,4438.5833
223.9802,4555.6083
224.1709,4670.0667
224.3616,4790.45
224.5524,4912.075
224.743,5037.8917
224.9337,5164.4583
225.1243,5308.125
225.315,5441.1167
225.5056,5575.9083
225.6962,5718.825
225.8867,5863.7833
226.0773,6015.075
226.2678,6157.2417
226.4584,6311.575
226.6489,6464.1333
226.8394,6608.4833
227.0298,6761.2667
227.2203,6923.0833
227.4108,7094.5917
227.6012,7256.8917
227.7916,7416.4917
227.982,7582.85
228.1723,7745.425
228.3627,7921.6583
228.5531,8097.8417
228.7434,8263.8917
228.9337,8454.8167
229.124,8642.95
229.3143,8829.65
229.5045,9040.2333
229.6948,9250.625
229.885,9457.5917
230.0752,9678.2583
230.2654,9887.0917
230.4556,10096.65
230.6457,10304.4667
230.8358,10518.6667
231.026,10722.35
231.2161,10935.3667
231.4062,11143.55
231.5963,11345.2833
231.7863,11560.0833
231.9764,11779.3
232.1664,12005.075
232.3564,12239.975
232.5464,12462.5583
232.7364,12698.7417
232.9263,12922.5167
233.1163,13166.7833
233.3062,13413.4083
233.4961,13678.225
233.686,13927.9917
233.8758,14154.2917
234.0657,14392.8417
234.2555,14647.8
234.4454,14903.6
234.6352,15157.3917
234.825,15403.9833
235.0147,15644.1583
235.2045,15879.2
235.3942,16113.5583
235.5839,16356.6917
235.7737,16584.4583
235.9633,16812.9417
236.153,17051.325
236.3427,17296.15
236.5323,17527.9667
236.7219,17746.9917
236.9115,17944.725
237.1011,18159.9167
237.2907,18397.8167
237.4803,18635.625
237.6698,18863.65
237.8593,19107.9083
238.0488,19344.125
238.2383,19586.5167
238.4278,19825.125
238.6172,20084.5
238.8066,20330.4
238.9961,20574.0417
239.1855,20825.5667
239.3748,21059.675
239.5642,21274.0583
239.7536,21500.4833
239.9429,21713.8917
240.1322,21902.8417
240.3215,22107.8917
240.5108,22305.7417
240.7001,22505.925
240.8893,22695.1583
241.0786,22881.1833
241.2677,23057.7083
241.457,23270.2167
241.6461,23423.0
241.8353,23586.725
242.0244,23759.125
242.2136,23932.8333
242.4027,24132.1833
242.5918,24310.1667
242.7809,24456.325
242.9699,24561.725
243.159,24726.7083
243.348,24969.25
243.537,25200.05
243.726,25391.5583
243.915,25545.3583
244.1039,25657.025
244.2929,25704.6333
244.4818,25808.3417
244.6707,25980.6583
244.8596,26185.4167
245.0485,26362.55
245.2373,26524.1917
245.4262,26663.4333
245.615,26796.2667
245.8038,26894.625
245.9926,27027.1917
246.1814,27076.375
246.3701,27055.5583
246.5589,27144.8083
246.7476,27316.275
246.9363,27533.4167
247.1249,27702.75
247.3136,27886.9583
247.5023,28046.5
247.6909,28229.7083
247.8795,28396.4083
248.0681,28547.7667
248.2567,28710.85
248.4453,28833.7667
248.6338,28924.2083
248.8224,28888.0333
249.0109,28890.425
249.1994,29018.0833
249.3878,29198.4917
249.5763,29329.4167
249.7648,29454.0167
249.9532,29556.45
250.1416,29700.65
250.33,29833.625
250.5183,29941.775
250.7067,30016.0083
250.8951,30088.8333
251.0834,30183.1417
251.2717,30263.9333
251.46,30337.075
251.6483,30399.2167
251.8365,30396.8417
252.0247,30409.375
252.213,30579.6
252.4012,30718.0667
252.5894,30895.6
252.7775,31026.5
252.9657,31146.475
253.1538,31298.05
253.3419,31411.1917
253.53,31474.5583
253.7181,31571.1083
253.9062,31627.3917
254.0942,31689.7667
254.2823,31732.5167
254.4703,31771.8917
254.6583,31814.5167
254.8463,31847.875
255.0342,31843.025
255.2222,31836.6417
255.4101,31778.7417
255.598,31784.1667
255.7859,31861.025
255.9738,31972.3417
256.1616,32088.2583
256.3495,32219.3833
256.5373,32327.325
256.7251,32480.8167
256.9129,32578.675
257.1006,32676.6667
257.2884,32806.1083
257.4761,32943.5583
257.6638,33026.1167
257.8515,33086.2083
258.0392,33167.125
258.2269,33234.175
258.4146,33288.3
258.6022,33357.425
258.7898,33372.1333
258.9774,33401.0333
259.165,33445.2083
259.3525,33459.9167
259.5401,33494.7333
259.7276,33555.4583
259.9151,33590.075
260.1026,33622.1167
260.2901,33669.8833
260.4776,33721.7667
260.665,33822.75
260.8524,33899.9833
261.0398,33993.8333
261.2272,34034.1583
261.4146,34054.4333
261.6019,34100.5833
261.7893,34177.2833
261.9766,34238.7
262.1639,34318.8417
262.3512,34357.525
262.5384,34397.025
262.7257,34448.5333
262.9129,34510.85
263.1001,34577.4083
263.2873,34670.1917
263.4745,34733.7417
263.6617,34691.9667
263.8488,34755.45
264.0359,34815.3583
264.2231,34844.1917
264.4101,34883.4917
264.5972,34916.8417
264.7842,34930.4
264.9713,34942.3583
265.1583,34923.6333
265.3453,34928.9667
265.5323,34953.6667
265.7193,34978.25
265.9062,35022.8917
266.0931,35030.2583
266.2801,35031.0167
266.4669,35068.1583
266.6538,35118.9333
266.8407,35170.975
267.0276,35175.025
267.2143,35186.6167
267.4012,35247.9417
267.588,35233.0333
267.7747,35286.95
267.9615,35340.9083
268.1482,35377.9083
268.3349,35441.9167
268.5217,35473.6833
268.7083,35489.85
268.895,35518.9833
269.0817,35585.0583
269.2682,35600.9
269.4549,35594.9417
269.6415,35536.5833
269.8281,35527.8583
270.0146,35571.5833
270.2012,35582.2167
270.3877,35600.4
270.5742,35582.4333
270.7607,35568.65
270.9472,35557.6083
271.1336,35530.3
271.32,35504.8583
271.5065,35477.1
271.6929,35470.0
271.8792,35499.7167
272.0656,35506.2583
272.252,35532.5167
272.4383,35554.7167
272.6246,35568.55
272.8109,35585.3417
272.9972,35682.9917
273.1835,35749.775
273.3697,35811.8417
273.5559,35866.2
273.7421,35919.3667
273.9283,35956.2333
274.1145,35998.2167
274.3007,36044.7583
274.4868,36101.0667
274.6729,36187.2583
274.859,36224.3167
275.0451,36251.35
275.2311,36192.9167
275.4172,36226.6333
275.6032,36268.2167
275.7892,36305.625
275.9752,36306.5417
276.1612,36327.6833
276.3472,36300.8667
276.5331,36279.3167
276.719,36281.4833
276.9049,36281.2583
277.0908,36259.4
277.2767,36255.8
277.4625,36268.1667
277.6484,36264.8083
277.8342,36251.0583
278.02,36263.4667
278.2057,36313.5667
278.3915,36380.3333
278.5772,36418.5417
278.763,36414.3667
278.9487,36486.6583
279.1343,36568.1417
279.32,36577.95
279.5057,36583.4083
279.6913,36536.5583
279.877,36561.8583
280.0625,36590.15
280.2481,36585.1417
280.4337,36577.7
280.6192,36661.325
280.8048,36723.3083
280.9903,36703.05
281.1758,36678.6833
281.3612,36649.0417
281.5467,36638.3917
281.7321,36682.75
281.9175,36700.7833
282.1029,36690.8333
282.2884,36692.7833
282.4737,36642.0833
282.6591,36594.9667
282.8444,36579.425
283.0297,36577.6333
283.215,36585.9417
283.4002,36581.8917
283.5855,36538.6333
283.7707,36456.6917
283.956,36437.4667
284.1412,36430.9333
284.3264,36480.575
284.5115,36533.7833
284.6967,36570.65
284.8818,36559.45
285.0669,36528.2333
285.252,36548.2667
285.4371,36586.25
285.6222,36574.4583
285.8072,36580.2917
285.9922,36585.4917
286.1772,36642.475
286.3622,36692.7167
286.5472,36683.0917
286.7321,36656.9167
286.9171,36724.5583
287.102,36745.5833
287.2869,36799.225
287.4717,36863.5917
287.6566,36879.3583
287.8415,36872.875
288.0263,36867.2667
288.2111,36796.4667
288.3959,36731.3583
288.5806,36735.9417
288.7654,36746.325
288.9501,36824.4083
289.1348,36846.7833
289.3195,36844.9917
289.5042,36866.5
289.6889,36903.7
289.8735,36832.0583
290.0581,36816.4083
290.2428,36755.3417
290.4273,36768.0
290.6119,36818.5833
290.7965,36825.65
290.981,36843.8417
291.1655,36860.3917
291.35,36780.0833
291.5345,36749.25
291.719,36775.075
291.9034,36822.575
292.0878,36901.6
292.2722,36918.45
292.4566,36909.4167
292.641,36946.8
292.8253,36967.9583
293.0096,36958.2
293.194,36994.7833
293.3783,37020.6417
293.5626,37055.4917
293.7468,37076.6667
293.9311,37097.1917
294.1153,37042.55
294.2995,36939.3833
294.4837,36874.9833
294.6678,36828.375
294.852,36797.575
295.0361,36819.4167
295.2202,36830.4833
295.4043,36852.125
295.5884,36833.4917
295.7725,36818.9417
295.9565,36796.6083
296.1405,36725.9833
296.3246,36691.6167
296.5085,36738.925
296.6925,36794.05
296.8764,36792.9083
297.0603,36763.975
297.2443,36740.9083
297.4282,36691.4167
297.612,36646.8167
297.7959,36608.925
297.9797,36596.825
298.1635,36550.85
298.3474,36620.8167
298.5311,36677.025
298.7149,36630.6167
298.8987,36570.625
299.0823,36555.6583
299.2661,36507.6417
299.4498,36414.2167
299.6334,36441.3
299.8171,36466.9
300.0007,36466.8167
300.1843,36468.95
300.368,36470.9083
300.5515,36451.1083
300.7351,36436.8
300.9186,36419.3167
301.1021,36376.0833
301.2857,36385.0
301.4691,36373.375
301.6526,36394.3917
301.8361,36343.8333
302.0195,36294.7583
302.2029,36282.8083
302.3863,36273.25
302.5697,36223.3833
302.753,36223.825
302.9364,36256.5917
303.1197,36279.3167
303.303,36255.2333
303.4863,36194.4833
303.6696,36082.9
303.8528,36011.9417
304.036,35971.925
304.2192,35986.2
304.4024,35966.0333
304.5856,35907.4417
304.7688,35897.1167
304.9519,35890.5167
305.135,35856.325
305.3181,35844.6
305.5012,35826.3
305.6842,35835.75
305.8673,35824.0167
306.0504,35775.0
306.2333,35703.0417
306.4163,35701.3333
306.5993,35651.8833
306.7822,35661.6667
306.9652,35674.8583
307.1481,35629.3833
307.331,35601.8083
307.5139,35568.5667
307.6967,35524.9167
307.8796,35501.8833
308.0624,35478.7917
308.2452,35431.5
308.428,35397.8083
308.6107,35399.3333
308.7935,35366.575
308.9762,35333.3917
309.1589,35306.9833
309.3416,35266.7667
309.5243,35229.8083
309.7069,35192.5583
309.8896,35149.725
310.0721,35097.975
310.2548,35085.1917
310.4373,35054.475
310.6199,35044.275
310.8024,34989.425
310.985,34962.45
311.1674,34888.325
311.3499,34803.175
311.5324,34787.5417
311.7148,34806.9583
311.8973,34756.0
312.0797,34726.925
312.2621,34682.275
312.4445,34646.9833
312.6268,34585.3583
312.8091,34571.275
312.9915,34506.3667
313.1738,34480.5167
313.356,34414.675
313.5383,34361.0917
313.7206,34349.575
313.9027,34289.525
314.085,34277.025
314.2672,34267.5167
314.4493,34266.1917
314.6314,34290.7
314.8136,34304.675
314.9957,34251.0
315.1778,34190.2667
315.3598,34181.575
315.5419,34190.2167
315.724,34190.7333
315.9059,34175.15
316.088,34143.3667
316.2699,34145.0667
316.4519,34129.525
316.6338,34071.1
316.8157,33970.6333
316.9977,33929.1917
317.1795,33946.4833
317.3614,33956.4583
317.5432,33951.1667
317.7251,33903.5417
317.9069,33821.325
318.0887,33760.325
318.2704,33672.1917
318.4522,33659.6333
318.6339,33650.1833
318.8156,33704.1833
318.9973,33636.9583
319.179,33622.1083
319.3607,33635.9167
319.5423,33635.2167
319.7239,33584.2667
319.9055,33524.7583
320.0871,33487.3417
320.2687,33471.2667
320.4502,33441.8417
320.6317,33363.45
320.8132,33365.4833
320.9947,33393.9
321.1761,33405.0833
321.3576,33391.9
321.5391,33361.8
321.7205,33344.6083
321.9019,33323.4
322.0832,33270.1083
322.2646,33247.625
322.4459,33218.5333
322.6272,33193.8083
322.8085,33185.5417
322.9898,33174.3167
323.1711,33157.1667
323.3523,33158.275
323.5335,33109.9333
323.7147,33154.0917
323.8959,33241.1
324.0771,33254.5417
324.2582,33234.6083
324.4393,33228.9
324.6204,33241.5917
324.8015,33236.4583
324.9826,33280.875
325.1637,33322.0917
325.3447,33316.2417
325.5257,33311.025
325.7067,33294.1083
325.8877,33130.1167
326.0686,33023.225
326.2496,33009.95
326.4305,32951.4583
326.6114,32922.0667
326.7922,32897.7583
326.9731,32882.4333
327.1539,32828.2167
327.3347,32815.05
327.5155,32816.6417
327.6963,32865.3583
327.8771,32877.325
328.0578,32812.9667
328.2385,32699.8083
328.4193,32664.2333
328.5999,32629.1333
328.7806,32569.225
328.9613,32576.6167
329.1419,32545.5
329.3225,32536.1167
329.5031,32493.9
329.6837,32456.6167
329.8642,32408.1917
330.0447,32397.425
330.2252,32360.0667
330.4057,32322.9083
330.5862,32344.1417
330.7667,32375.0667
330.9471,32391.7167
331.1275,32444.175
331.3079,32417.725
331.4883,32384.8917
331.6687,32359.0333
331.849,32308.15
332.0293,32248.5917
332.2096,32209.5917
332.3899,32210.6917
332.5702,32229.5917
332.7504,32268.8583
332.9306,32280.1167
333.1108,32219.1583
333.291,32144.375
333.4712,32133.8
333.6514,32160.7917
333.8315,32128.15
334.0116,32087.0667
334.1917,32082.3917
334.3717,32072.425
334.5518,32071.55
334.7318,32005.125
334.9119,31964.0167
335.0918,31974.0833
335.2718,31961.5167
335.4518,31936.2667
335.6317,31936.2667
335.8116,31934.0333
335.9915,31845.0
336.1714,31762.0833
336.3513,31733.1083
336.5311,31719.8083
336.7109,31725.925
336.8907,31667.2083
337.0705,31575.3
337.2502,31476.9333
337.43,31442.525
337.6097,31386.0417
337.7894,31361.3833
337.9691,31372.225
338.1488,31409.2083
338.3284,31427.1417
338.508,31483.15
338.6877,31500.75
338.8672,31493.2
339.0468,31422.5333
339.2263,31425.0667
339.4059,31533.2083
339.5854,31558.0083
339.7649,31512.675
339.9443,31487.6917
340.1238,31470.9333
340.3032,31507.6917
340.4826,31517.25
340.662,31462.0417
340.8414,31414.0667
341.0207,31431.1333
341.2001,31455.6083
341.3794,31468.9417
341.5587,31486.475
341.738,31479.2
341.9172,31459.2667
342.0965,31383.0833
342.2757,31280.225
342.4549,31193.0417
342.6341,31178.7917
342.8132,31245.1
342.9923,31356.7583
343.1715,31432.6583
343.3506,31297.4
343.5296,31158.175
343.7087,31085.5
343.8878,31001.525
344.0668,30974.425
344.2458,30955.05
344.4248,30868.6583
344.6037,30826.2833
344.7827,30818.5333
344.9616,30785.5667
345.1405,30770.2417
345.3194,30757.525
345.4982,30700.7
345.6771,30662.3917
345.8559,30659.1833
346.0347,30633.5
346.2135,30624.025
346.3923,30626.2417
346.571,30557.3583
346.7498,30536.125
346.9285,30579.8083
347.1071,30539.425
347.2859,30490.05
347.4645,30549.6
347.6431,30638.575
347.8217,30745.1833
348.0003,30639.2417
348.1789,30569.9917
348.3574,30526.1583
348.5359,30484.025
348.7145,30438.4417
348.893,30459.325
349.0714,30461.5083
349.2499,30418.0833
349.4283,30355.825
349.6068,30291.3167
349.7852,30270.3667
349.9635,30292.35
350.1419,30279.1083
350.3202,30251.4083
350.4985,30189.575
350.6768,30148.65
350.8551,30122.6167
351.0334,30103.2417
351.2116,30063.6167
351.3898,30054.4583
351.568,30013.7
351.7462,30012.65
351.9243,29978.9583
352.1025,29924.8917
352.2806,29876.1417
352.4587,29866.8667
352.6368,29803.6917
352.8148,29704.0083
352.9929,29659.7417
353.1709,29653.25
353.3489,29626.9083
353.5268,29564.8583
353.7048,29503.1833
353.8828,29464.5917
354.0607,29390.7333
354.2386,29378.2917
354.4165,29348.5833
354.5943,29295.5583
354.7722,29279.35
354.95,29323.5833
355.1278,29298.275
355.3056,29218.3917
355.4833,29104.2667
355.6611,29040.8417
355.8388,28980.7833
356.0165,28968.7417
356.1942,28986.8667
356.3719,29031.925
356.5495,29032.0083
356.7271,29027.3417
356.9047,28998.95
357.0823,29008.9583
357.2599,29043.9333
357.4374,28993.675
357.6149,28931.4917
357.7924,28894.5167
357.9699,28891.525
358.1474,28842.25
358.3248,28794.925
358.5023,28774.3083
358.6797,28729.6333
358.8571,28726.25
359.0344,28668.575
359.2118,28629.0583
359.3891,28584.6167
359.5664,28540.3917
359.7437,28532.9083
359.9209,28476.225
360.0982,28388.4583
360.2754,28343.4833
360.4526,28387.825
360.6298,28393.15
360.807,28377.9417
360.9841,28350.725
361.1613,28324.3583
361.3383,28346.525
361.5154,28364.5083
361.6925,28295.2083
361.8695,28275.9833
362.0466,28182.8667
362.2236,28154.8167
362.4005,28085.8583
362.5775,27960.5583
362.7545,27878.4083
362.9314,27861.925
363.1083,27906.0917
363.2852,27915.0333
363.462,27835.125
363.6389,27813.975
363.8157,27723.5167
363.9925,27678.2083
364.1693,27593.825
364.346,27530.4833
364.5228,27578.7167
364.6996,27617.2
364.8762,27661.4167
365.0529,27608.7917
365.2296,27609.7917
365.4062,27587.3833
365.5829,27529.9083
365.7595,27573.225
365.9361,27534.925
366.1126,27654.7917
366.2892,28069.6
366.4657,28467.4083
366.6422,28492.5
366.8186,28665.025
366.9951,28569.6667
367.1716,28383.875
367.348,28558.95
367.5244,28569.65
367.7008,28530.4667
367.8772,28195.15
368.0535,28291.425
368.2298,28713.825
368.4061,28579.0083
368.5824,28661.1083
368.7586,28893.2583
368.9349,28476.3583
369.1111,28082.9417
369.2873,28003.275
369.4635,28100.5
369.6396,27852.0917
369.8158,27793.9167
369.9919,27960.7583
370.168,28055.2417
370.3441,27888.4
370.5202,27693.8667
370.6962,27562.2917
370.8722,27519.4
371.0482,27521.5583
371.2242,27733.025
371.4002,27900.1417
371.5761,27780.2167
371.752,27767.3917
371.9279,27867.1417
372.1038,27757.6333
372.2796,27672.6083
372.4555,27664.9917
372.6313,27551.0167
372.8071,27432.95
372.9829,27451.4167
373.1586,27566.8417
373.3344,27451.3167
373.5101,27399.7333
373.6858,27364.0417
373.8615,27329.3833
374.0371,27547.7167
374.2127,27635.475
374.3884,27453.275
374.564,27405.5583
374.7395,27441.0
374.9151,27682.7417
375.0906,28056.4667
375.2661,27920.8167
375.4416,27937.1
375.6171,28242.075
375.7925,28381.1333
375.968,28168.8417
376.1434,27887.3667
376.3188,27863.35
376.4941,27994.35
376.6695,28053.025
376.8448,28166.2667
377.0201,28095.15
377.1954,28237.8333
377.3707,28360.675
377.5459,28606.95
377.7212,29380.4833
377.8964,29954.225
378.0715,29474.5083
378.2467,29505.225
378.4218,29317.7167
378.597,28912.6333
378.7721,29015.7833
378.9472,29225.5667
379.1222,29685.4917
379.2973,30475.125
379.4723,31074.3917
379.6473,31002.4917
379.8223,30250.9917
379.9972,29780.5333
380.1722,29562.8833
380.3471,29382.8583
380.522,29215.2833
380.6969,29645.1
380.8717,29609.4833
381.0466,29185.9417
381.2214,29217.9917
381.3962,29063.0583
381.571,28863.6583
381.7457,29017.3917
381.9204,29060.725
382.0952,29184.875
382.2699,30076.775
382.4445,30411.6833
382.6192,31122.8583
382.7938,31935.8417
382.9685,31469.7083
383.1431,30389.7417
383.3176,29796.8417
383.4922,29674.5417
383.6667,29532.0917
383.8412,29198.5167
384.0157,29253.3
384.1902,29558.1583
384.3646,29505.0833
384.5391,29576.3083
384.7134,29977.1417
384.8878,30755.9417
385.0622,30717.3417
385.2365,29785.525
385.4109,29492.7917
385.5852,29541.9667
385.7594,29894.2167
385.9337,30275.175
386.1079,30935.9667
386.2822,31566.2667
386.4564,30718.2667
386.6306,30698.0833
386.8047,31323.8
386.9789,31340.825
387.153,32355.7333
387.3271,32342.65
387.5012,32817.8833
387.6752,33778.8167
387.8492,33786.3417
388.0233,32707.55
388.1972,32861.3417
388.3712,32790.0667
388.5452,32837.35
388.7191,33694.5583
388.893,34182.2
389.0669,32499.2833
389.2408,30905.3917
389.4146,30131.5167
389.5884,29424.3417
389.7623,29236.7083
389.9361,29223.75
390.1098,29433.65
390.2835,29472.5917
390.4573,29400.5917
390.631,29721.6
390.8047,30112.6833
390.9784,29915.3583
391.152,29947.0667
391.3256,30221.2167
391.4992,29913.7333
391.6728,30001.1417
391.8464,30844.9083
392.0199,30923.45
392.1934,30945.2917
392.3669,31679.0167
392.5403,31941.1167
392.7138,32621.0917
392.8873,33308.9083
393.0607,33773.8167
393.2341,34068.1917
393.4074,33090.425
393.5808,32139.8667
393.7542,32241.5667
393.9274,31645.4833
394.1007,31919.425
394.274,32202.475
394.4472,32491.05
394.6205,33626.625
394.7937,34507.3083
394.9668,33855.5417
395.14,32583.2667
395.3131,31446.5583
395.4863,31167.4
395.6594,30788.6417
395.8325,30476.575
396.0055,30631.6833
396.1786,30965.825
396.3516,30816.7917
396.5246,30530.5417
396.6975,30365.7
396.8705,31525.1167
397.0434,31005.0333
397.2163,30503.4667
397.3892,30888.6
397.5621,31442.6333
397.735,32040.2583
397.9077,32604.3333
398.0806,31988.7417
398.2534,32632.5583
398.4261,32734.3583
398.5989,33842.4417
398.7716,33683.525
398.9443,33620.675
399.117,33246.7
399.2896,32904.0417
399.4623,32532.0417
399.6349,32328.7833
399.8075,31570.6
399.9801,31246.0083
400.1526,30603.025
400.3252,29671.1417
400.4977,29465.9417
400.6702,29286.3167
400.8427,29332.1917
401.0151,29388.1333
401.1875,29236.2083
401.36,29418.3
401.5323,28980.0583
401.7047,28738.95
401.877,28740.825
402.0494,29019.2333
402.2216,29621.2583
402.394,29522.3583
402.5662,29547.6
402.7385,29550.5167
402.9107,29431.8417
403.0829,29374.8083
403.2551,29097.75
403.4272,29169.95
403.5994,29356.8833
403.7715,29895.4667
403.9436,29766.0
404.1156,30045.5083
