Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 20:21:44.202692
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2085.5167
218.2508,2136.225
218.442,2180.875
218.6332,2234.8333
218.8244,2284.95
219.0156,2344.5417
219.2067,2399.05
219.3979,2456.9417
219.589,2522.2083
219.7801,2582.0583
219.9712,2647.2333
220.1623,2712.2
220.3533,2780.375
220.5444,2850.825
220.7354,2928.2
220.9264,2999.9417
221.1174,3081.5083
221.3083,3163.8833
221.4993,3242.05
221.6902,3323.6083
221.8812,3417.4167
222.0721,3507.4083
222.263,3596.5583
222.4538,3694.425
222.6447,3794.925
222.8355,3897.9417
223.0264,4001.025
223.2172,4103.3167
223.408,4212.575
223.5987,4323.275
223.7895,4431.6583
223.9802,4549.5333
224.1709,4667.7167
224.3616,4787.675
224.5524,4909.8583
224.743,5041.325
224.9337,5163.9833
225.1243,5305.3667
225.315,5436.9
225.5056,5562.5
225.6962,5697.8667
225.8867,5832.5333
226.0773,5974.1583
226.2678,6123.9583
226.4584,6283.95
226.6489,6434.9333
226.8394,6586.475
227.0298,6749.075
227.2203,6913.675
227.4108,7088.5167
227.6012,7258.8583
227.7916,7416.4417
227.982,7591.1667
228.1723,7758.6
228.3627,7936.8333
228.5531,8108.5917
228.7434,8288.3583
228.9337,8475.7083
229.124,8661.85
229.3143,8854.1333
229.5045,9064.7
229.6948,9262.925
229.885,9472.7583
230.0752,9682.05
230.2654,9889.7667
230.4556,10101.3667
230.6457,10308.8917
230.8358,10514.8083
231.026,10724.6667
231.2161,10937.3333
231.4062,11152.1
231.5963,11362.0083
231.7863,11588.5833
231.9764,11819.275
232.1664,12050.4417
232.3564,12289.375
232.5464,12523.15
232.7364,12764.1333
232.9263,12995.2417
233.1163,13239.4667
233.3062,13492.7583
233.4961,13764.3917
233.686,14002.7083
233.8758,14231.975
234.0657,14457.9333
234.2555,14711.1333
234.4454,14956.5
234.6352,15201.8167
234.825,15447.0917
235.0147,15682.8417
235.2045,15923.15
235.3942,16167.6083
235.5839,16412.4083
235.7737,16653.8417
235.9633,16888.325
236.153,17151.35
236.3427,17413.125
236.5323,17657.575
236.7219,17881.45
236.9115,18097.0167
237.1011,18321.5583
237.2907,18563.125
237.4803,18810.35
237.6698,19038.325
237.8593,19279.5583
238.0488,19512.875
238.2383,19753.7417
238.4278,19981.875
238.6172,20234.6833
238.8066,20464.5
238.9961,20701.0667
239.1855,20946.0
239.3748,21175.2833
239.5642,21394.5917
239.7536,21627.7667
239.9429,21856.2667
240.1322,22052.7083
240.3215,22267.1333
240.5108,22482.8667
240.7001,22703.3917
240.8893,22918.8
241.0786,23126.9167
241.2677,23320.7333
241.457,23548.9833
241.6461,23718.5833
241.8353,23886.1167
242.0244,24062.1333
242.2136,24238.9
242.4027,24427.775
242.5918,24604.225
242.7809,24736.3667
242.9699,24831.6583
243.159,24974.5833
243.348,25210.0917
243.537,25430.05
243.726,25611.4
243.915,25762.4917
244.1039,25877.3083
244.2929,25926.0
244.4818,26037.525
244.6707,26215.2
244.8596,26441.05
245.0485,26643.4833
245.2373,26832.5667
245.4262,26996.05
245.615,27159.975
245.8038,27278.825
245.9926,27435.5167
246.1814,27507.15
246.3701,27485.1917
246.5589,27570.2083
246.7476,27758.125
246.9363,27968.1667
247.1249,28128.25
247.3136,28302.6083
247.5023,28452.1083
247.6909,28615.375
247.8795,28751.9833
248.0681,28881.125
248.2567,29025.3167
248.4453,29146.45
248.6338,29250.4917
248.8224,29208.825
249.0109,29194.6083
249.1994,29347.85
249.3878,29530.2
249.5763,29697.15
249.7648,29838.5833
249.9532,29973.4167
250.1416,30141.15
250.33,30301.825
250.5183,30431.6167
250.7067,30534.7417
250.8951,30616.6583
251.0834,30731.2667
251.2717,30821.7667
251.46,30900.35
251.6483,30965.6333
251.8365,30961.0583
252.0247,30939.925
252.213,31077.0667
252.4012,31205.3
252.5894,31366.1917
252.7775,31471.3
252.9657,31561.1833
253.1538,31697.0167
253.3419,31801.7167
253.53,31861.1833
253.7181,31947.4417
253.9062,32021.8917
254.0942,32096.9333
254.2823,32149.8333
254.4703,32205.2417
254.6583,32269.925
254.8463,32340.7833
255.0342,32361.4667
255.2222,32386.5833
255.4101,32355.05
255.598,32372.65
255.7859,32482.7
255.9738,32605.575
256.1616,32725.6417
256.3495,32855.85
256.5373,32957.9833
256.7251,33103.75
256.9129,33190.65
257.1006,33281.8833
257.2884,33376.35
257.4761,33485.5833
257.6638,33546.9167
257.8515,33576.5833
258.0392,33640.9
258.2269,33687.5083
258.4146,33729.3583
258.6022,33786.875
258.7898,33808.7083
258.9774,33835.6333
259.165,33883.5667
259.3525,33905.4583
259.5401,33948.25
259.7276,34025.7333
259.9151,34096.6
260.1026,34167.1583
260.2901,34246.7583
260.4776,34330.5833
260.665,34457.5083
260.8524,34562.975
261.0398,34663.3167
261.2272,34706.7167
261.4146,34722.775
261.6019,34771.5417
261.7893,34846.3833
261.9766,34894.25
262.1639,34962.2917
262.3512,34978.15
262.5384,34990.8583
262.7257,35006.0667
262.9129,35035.65
263.1001,35053.6
263.2873,35124.8417
263.4745,35161.3417
263.6617,35098.1083
263.8488,35160.1667
264.0359,35210.575
264.2231,35258.7833
264.4101,35289.4333
264.5972,35338.6083
264.7842,35383.7917
264.9713,35409.6583
265.1583,35413.1583
265.3453,35464.5167
265.5323,35511.625
265.7193,35563.4917
265.9062,35631.9
266.0931,35661.5333
266.2801,35673.5417
266.4669,35728.3833
266.6538,35765.8917
266.8407,35821.1833
267.0276,35821.5833
267.2143,35811.2667
267.4012,35854.5833
267.588,35808.45
267.7747,35830.25
267.9615,35854.5417
268.1482,35858.7833
268.3349,35879.4667
268.5217,35877.45
268.7083,35860.8167
268.895,35881.0667
269.0817,35931.8417
269.2682,35942.825
269.4549,35924.4917
269.6415,35872.275
269.8281,35880.4417
270.0146,35934.7417
270.2012,35966.0667
270.3877,36000.45
270.5742,36014.0417
270.7607,36025.5
270.9472,36037.425
271.1336,36029.7333
271.32,36030.625
271.5065,36009.65
271.6929,36014.0333
271.8792,36068.5667
272.0656,36075.7583
272.252,36103.5333
272.4383,36114.575
272.6246,36113.9
272.8109,36107.9833
272.9972,36183.3333
273.1835,36227.0083
273.3697,36272.1333
273.5559,36289.7167
273.7421,36307.9583
273.9283,36323.2417
274.1145,36331.5833
274.3007,36358.6417
274.4868,36399.525
274.6729,36462.8417
274.859,36506.05
275.0451,36526.8583
275.2311,36459.7917
275.4172,36502.0333
275.6032,36544.5
275.7892,36600.275
275.9752,36621.1
276.1612,36668.725
276.3472,36646.1667
276.5331,36644.225
276.719,36660.1917
276.9049,36675.4917
277.0908,36672.6917
277.2767,36688.1917
277.4625,36711.6667
277.6484,36711.2333
277.8342,36692.3167
278.02,36697.3667
278.2057,36745.475
278.3915,36808.9917
278.5772,36837.4167
278.763,36809.6333
278.9487,36870.0333
279.1343,36921.7333
279.32,36926.5417
279.5057,36908.1917
279.6913,36840.6417
279.877,36840.5333
280.0625,36849.6083
280.2481,36825.9417
280.4337,36802.6333
280.6192,36863.7417
280.8048,36915.3
280.9903,36902.2917
281.1758,36864.2
281.3612,36833.0417
281.5467,36821.55
281.7321,36878.35
281.9175,36903.4083
282.1029,36909.05
282.2884,36929.6917
282.4737,36893.825
282.6591,36868.8
282.8444,36881.7083
283.0297,36882.5583
283.215,36899.0667
283.4002,36911.525
283.5855,36868.475
283.7707,36805.9667
283.956,36783.9667
284.1412,36778.375
284.3264,36816.025
284.5115,36881.3333
284.6967,36905.35
284.8818,36889.025
285.0669,36830.0417
285.252,36832.6583
285.4371,36862.7667
285.6222,36840.6
285.8072,36823.6333
285.9922,36809.6917
286.1772,36845.9833
286.3622,36880.3667
286.5472,36851.0917
286.7321,36806.0417
286.9171,36853.2833
287.102,36869.5
287.2869,36921.2833
287.4717,36994.925
287.6566,37004.8
287.8415,37006.4833
288.0263,37011.0167
288.2111,36944.8583
288.3959,36893.7667
288.5806,36894.0833
288.7654,36916.1
288.9501,37015.8583
289.1348,37049.5417
289.3195,37068.425
289.5042,37094.3333
289.6889,37149.875
289.8735,37081.6917
290.0581,37077.2417
290.2428,37015.6167
290.4273,37028.0917
290.6119,37078.0833
290.7965,37088.85
290.981,37106.1917
291.1655,37114.175
291.35,37029.5333
291.5345,36982.8083
291.719,37002.125
291.9034,37029.1917
292.0878,37087.6083
292.2722,37087.4833
292.4566,37066.2333
292.641,37088.8583
292.8253,37101.55
293.0096,37080.9833
293.194,37120.6833
293.3783,37127.4167
293.5626,37150.9917
293.7468,37164.5167
293.9311,37174.6917
294.1153,37114.05
294.2995,37011.3333
294.4837,36947.925
294.6678,36911.8
294.852,36891.6833
295.0361,36928.8917
295.2202,36948.375
295.4043,36985.125
295.5884,36972.825
295.7725,36965.1417
295.9565,36936.6667
296.1405,36875.0083
296.3246,36849.7167
296.5085,36917.6917
296.6925,36980.9833
296.8764,36983.075
297.0603,36964.175
297.2443,36942.525
297.4282,36903.5417
297.612,36851.9083
297.7959,36800.125
297.9797,36785.9833
298.1635,36733.9167
298.3474,36799.875
298.5311,36854.3083
298.7149,36805.1917
298.8987,36736.5917
299.0823,36714.0917
299.2661,36659.1083
299.4498,36552.5333
299.6334,36562.075
299.8171,36583.5333
300.0007,36548.15
300.1843,36545.55
300.368,36533.625
300.5515,36518.675
300.7351,36505.85
300.9186,36491.375
301.1021,36446.1417
301.2857,36442.1083
301.4691,36433.9583
301.6526,36455.0833
301.8361,36402.9083
302.0195,36349.2167
302.2029,36336.95
302.3863,36337.3583
302.5697,36304.275
302.753,36325.8333
302.9364,36354.9917
303.1197,36402.975
303.303,36380.55
303.4863,36328.5417
303.6696,36231.275
303.8528,36161.7667
304.036,36124.7667
304.2192,36146.5333
304.4024,36129.225
304.5856,36086.9
304.7688,36084.1417
304.9519,36077.575
305.135,36060.9833
305.3181,36033.4
305.5012,36009.55
305.6842,36018.4833
305.8673,35998.675
306.0504,35948.875
306.2333,35845.8833
306.4163,35837.5417
306.5993,35784.475
306.7822,35777.6667
306.9652,35776.1417
307.1481,35722.8583
307.331,35680.3333
307.5139,35633.9583
307.6967,35586.575
307.8796,35556.0083
308.0624,35520.5667
308.2452,35470.1917
308.428,35420.0333
308.6107,35421.675
308.7935,35386.9417
308.9762,35359.2917
309.1589,35340.15
309.3416,35309.8167
309.5243,35279.775
309.7069,35251.6083
309.8896,35202.6583
310.0721,35168.2333
310.2548,35156.0833
310.4373,35129.7583
310.6199,35142.675
310.8024,35094.3667
310.985,35078.05
311.1674,35006.9
311.3499,34940.3667
311.5324,34929.325
311.7148,34960.8667
311.8973,34914.8417
312.0797,34897.9333
312.2621,34851.9167
312.4445,34812.1833
312.6268,34753.9083
312.8091,34726.5
312.9915,34651.2167
313.1738,34633.55
313.356,34560.4
313.5383,34509.85
313.7206,34488.2917
313.9027,34422.0417
314.085,34388.4167
314.2672,34375.6417
314.4493,34367.3083
314.6314,34372.8167
314.8136,34369.1917
314.9957,34308.825
315.1778,34243.05
315.3598,34227.1333
315.5419,34222.45
315.724,34216.2667
315.9059,34197.8417
316.088,34160.9917
316.2699,34163.75
316.4519,34139.6417
316.6338,34090.4583
316.8157,33982.8667
316.9977,33944.5667
317.1795,33966.0333
317.3614,33973.975
317.5432,33971.3167
317.7251,33937.7667
317.9069,33859.8833
318.0887,33814.3833
318.2704,33724.4833
318.4522,33710.9333
318.6339,33721.4417
318.8156,33783.2
318.9973,33718.5583
319.179,33723.5917
319.3607,33737.1917
319.5423,33748.7917
319.7239,33711.4333
319.9055,33651.8667
320.0871,33624.8917
320.2687,33608.525
320.4502,33588.9083
320.6317,33513.5333
320.8132,33500.5167
320.9947,33524.2833
321.1761,33532.7
321.3576,33538.15
321.5391,33505.675
321.7205,33470.5333
321.9019,33444.2917
322.0832,33391.275
322.2646,33345.2583
322.4459,33319.05
322.6272,33280.0583
322.8085,33251.2
322.9898,33236.1167
323.1711,33207.475
323.3523,33190.25
323.5335,33138.75
323.7147,33181.1
323.8959,33254.675
324.0771,33257.675
324.2582,33227.275
324.4393,33210.0667
324.6204,33213.4083
324.8015,33219.0417
324.9826,33254.0
325.1637,33294.9083
325.3447,33291.7917
325.5257,33287.2
325.7067,33275.3333
325.8877,33119.0
326.0686,33004.0083
326.2496,33004.0
326.4305,32954.2667
326.6114,32932.6
326.7922,32927.3333
326.9731,32934.8583
327.1539,32896.8917
327.3347,32905.5417
327.5155,32930.85
327.6963,32994.4417
327.8771,33005.8833
328.0578,32945.4667
328.2385,32836.975
328.4193,32820.3583
328.5999,32786.275
328.7806,32736.8417
328.9613,32750.425
329.1419,32714.9667
329.3225,32718.5833
329.5031,32668.2
329.6837,32629.425
329.8642,32572.5167
330.0447,32551.6417
330.2252,32499.2667
330.4057,32456.2167
330.5862,32456.0083
330.7667,32481.3417
330.9471,32473.1333
331.1275,32481.6583
331.3079,32441.7333
331.4883,32394.275
331.6687,32347.5167
331.849,32274.3833
332.0293,32204.85
332.2096,32163.575
332.3899,32153.1667
332.5702,32166.7667
332.7504,32191.35
332.9306,32198.8417
333.1108,32141.7
333.291,32062.875
333.4712,32055.2
333.6514,32077.7
333.8315,32056.325
334.0116,32026.7667
334.1917,32035.0
334.3717,32039.3083
334.5518,32047.9417
334.7318,31996.0167
334.9119,31975.2917
335.0918,31997.0083
335.2718,31989.8083
335.4518,31994.2333
335.6317,32002.1083
335.8116,32038.825
335.9915,31961.5417
336.1714,31884.5917
336.3513,31866.7
336.5311,31865.9583
336.7109,31881.0083
336.8907,31851.5167
337.0705,31759.8833
337.2502,31648.4333
337.43,31614.8333
337.6097,31562.175
337.7894,31533.725
337.9691,31529.6167
338.1488,31551.425
338.3284,31557.275
338.508,31600.0167
338.6877,31604.8333
338.8672,31573.8333
339.0468,31496.7583
339.2263,31464.725
339.4059,31560.65
339.5854,31568.9417
339.7649,31496.6083
339.9443,31449.7667
340.1238,31417.3917
340.3032,31438.05
340.4826,31441.8333
340.662,31363.525
340.8414,31308.175
341.0207,31318.0
341.2001,31341.0333
341.3794,31349.775
341.5587,31365.5083
341.738,31353.4917
341.9172,31339.575
342.0965,31275.4333
342.2757,31174.0833
342.4549,31099.425
342.6341,31091.7667
342.8132,31176.675
342.9923,31293.7
343.1715,31416.4083
343.3506,31289.875
343.5296,31152.3
343.7087,31081.4917
343.8878,31029.7667
344.0668,31024.0333
344.2458,31019.825
344.4248,30954.35
344.6037,30926.7667
344.7827,30927.6
344.9616,30908.1083
345.1405,30908.925
345.3194,30900.6833
345.4982,30846.0333
345.6771,30806.55
345.8559,30809.2583
346.0347,30782.625
346.2135,30771.5917
346.3923,30777.925
346.571,30699.8583
346.7498,30667.0333
346.9285,30692.7583
347.1071,30641.1417
347.2859,30595.4083
347.4645,30627.7
347.6431,30700.1833
347.8217,30803.25
348.0003,30690.1917
348.1789,30585.325
348.3574,30527.9083
348.5359,30454.125
348.7145,30405.7333
348.893,30413.7583
349.0714,30403.1333
349.2499,30343.3083
349.4283,30279.8167
349.6068,30193.2833
349.7852,30171.925
349.9635,30187.4
350.1419,30176.8083
350.3202,30142.3417
350.4985,30077.5167
350.6768,30035.8167
350.8551,30009.475
351.0334,29986.875
351.2116,29957.6167
351.3898,29956.525
351.568,29927.3083
351.7462,29930.8333
351.9243,29901.325
352.1025,29864.3
352.2806,29825.0417
352.4587,29839.1667
352.6368,29786.125
352.8148,29700.6167
352.9929,29648.6167
353.1709,29676.4667
353.3489,29660.2667
353.5268,29603.575
353.7048,29555.3333
353.8828,29531.875
354.0607,29462.4167
354.2386,29462.3333
354.4165,29431.425
354.5943,29399.8667
354.7722,29381.375
354.95,29440.925
355.1278,29422.0
355.3056,29336.4167
355.4833,29234.775
355.6611,29158.1167
355.8388,29096.2
356.0165,29072.5167
356.1942,29094.3417
356.3719,29130.05
356.5495,29128.4833
356.7271,29112.9167
356.9047,29058.9833
357.0823,29073.45
357.2599,29092.1417
357.4374,29028.0
357.6149,28942.9083
357.7924,28896.1417
357.9699,28883.9583
358.1474,28825.075
358.3248,28769.9
358.5023,28735.025
358.6797,28675.675
358.8571,28671.0417
359.0344,28608.0833
359.2118,28547.3083
359.3891,28500.5917
359.5664,28448.8333
359.7437,28437.025
359.9209,28371.1833
360.0982,28276.0833
360.2754,28233.65
360.4526,28287.8833
360.6298,28287.525
360.807,28270.6583
360.9841,28248.5667
361.1613,28221.3
361.3383,28252.3833
361.5154,28285.3917
361.6925,28222.6917
361.8695,28215.1083
362.0466,28140.7917
362.2236,28114.3417
362.4005,28063.1083
362.5775,27947.3667
362.7545,27861.4917
362.9314,27867.1917
363.1083,27917.0083
363.2852,27956.9833
363.462,27877.65
363.6389,27865.4083
363.8157,27772.65
363.9925,27755.6583
364.1693,27672.725
364.346,27612.5167
364.5228,27674.0667
364.6996,27716.5417
364.8762,27774.6917
365.0529,27723.375
365.2296,27732.1417
365.4062,27706.0833
365.5829,27628.9833
365.7595,27676.0083
365.9361,27638.5917
366.1126,27719.3667
366.2892,28142.8583
366.4657,28586.475
366.6422,28587.95
366.8186,28737.1083
366.9951,28666.15
367.1716,28400.7083
367.348,28596.0083
367.5244,28577.475
367.7008,28571.2083
367.8772,28196.2333
368.0535,28205.9667
368.2298,28687.4167
368.4061,28574.9083
368.5824,28586.5
368.7586,28828.8583
368.9349,28437.4833
369.1111,28003.9
369.2873,27866.6
369.4635,27991.65
369.6396,27758.1417
369.8158,27672.5333
369.9919,27813.625
370.168,27955.1917
370.3441,27786.4167
370.5202,27573.0833
370.6962,27422.5417
370.8722,27381.0667
371.0482,27390.8417
371.2242,27606.1167
371.4002,27825.075
371.5761,27686.65
371.752,27660.4
371.9279,27769.175
372.1038,27700.85
372.2796,27599.2833
372.4555,27623.0
372.6313,27513.0917
372.8071,27406.6917
372.9829,27417.2667
373.1586,27575.0917
373.3344,27475.1667
373.5101,27429.1583
373.6858,27398.475
373.8615,27353.6
374.0371,27575.6583
374.2127,27736.2583
374.3884,27538.1417
374.564,27474.5833
374.7395,27505.4
374.9151,27730.0167
375.0906,28194.9417
375.2661,28050.8583
375.4416,28013.95
375.6171,28320.7333
375.7925,28485.325
375.968,28307.825
376.1434,27968.675
376.3188,27933.3333
376.4941,28051.2833
376.6695,28130.275
376.8448,28264.0833
377.0201,28167.05
377.1954,28283.625
377.3707,28403.9833
377.5459,28602.5083
377.7212,29358.2833
377.8964,30069.125
378.0715,29542.3667
378.2467,29476.275
378.4218,29337.3833
378.597,28820.8583
378.7721,28956.9
378.9472,29117.6
379.1222,29570.5417
379.2973,30387.7833
379.4723,30982.2667
379.6473,30997.375
379.8223,30151.1917
379.9972,29628.9833
380.1722,29364.3917
380.3471,29258.9333
380.522,29060.2167
380.6969,29464.9583
380.8717,29549.1
381.0466,29048.75
381.2214,29102.3833
381.3962,28920.6083
381.571,28727.65
381.7457,28856.3167
381.9204,28988.6583
382.0952,28992.7167
382.2699,29985.8833
382.4445,30268.575
382.6192,30985.3667
382.7938,31891.625
382.9685,31484.5583
383.1431,30340.1583
383.3176,29645.175
383.4922,29507.25
383.6667,29470.6333
383.8412,29154.4083
384.0157,29204.2833
384.1902,29518.2167
384.3646,29505.9
384.5391,29558.3
384.7134,29935.8583
384.8878,30764.825
385.0622,30895.7667
385.2365,29861.1
385.4109,29476.9583
385.5852,29501.4083
385.7594,29899.875
385.9337,30324.7417
386.1079,30957.3917
386.2822,31734.9333
386.4564,30821.825
386.6306,30626.5833
386.8047,31335.9333
386.9789,31292.0833
387.153,32399.1333
387.3271,32445.8667
387.5012,32760.4917
387.6752,33780.775
387.8492,33935.9
388.0233,32724.0083
388.1972,32802.175
388.3712,32696.65
388.5452,32732.1917
388.7191,33577.35
388.893,34353.375
389.0669,32593.5
389.2408,30849.0833
389.4146,29999.9083
389.5884,29244.725
389.7623,29152.325
389.9361,29145.0917
390.1098,29377.5583
390.2835,29422.3583
390.4573,29293.1583
390.631,29576.7833
390.8047,30045.4917
390.9784,29845.575
391.152,29811.3
391.3256,30116.8417
391.4992,29793.975
391.6728,29784.6583
391.8464,30665.4167
392.0199,30858.7667
392.1934,30705.6
392.3669,31568.8583
392.5403,31693.975
392.7138,32462.6333
392.8873,33109.925
393.0607,33635.95
393.2341,33978.0917
393.4074,33062.3917
393.5808,31903.8833
393.7542,32043.825
393.9274,31486.5833
394.1007,31672.375
394.274,32172.575
394.4472,32254.4667
394.6205,33470.3083
394.7937,34459.175
394.9668,33926.1083
395.14,32575.8667
395.3131,31280.9417
395.4863,30923.85
395.6594,30715.0667
395.8325,30346.0583
396.0055,30589.6333
396.1786,30878.4667
396.3516,30816.7833
396.5246,30521.325
396.6975,30233.9167
396.8705,31477.425
397.0434,31115.9083
397.2163,30464.4333
397.3892,30836.2583
397.5621,31361.2167
397.735,31999.3417
397.9077,32765.6083
398.0806,31947.0583
398.2534,32634.0333
398.4261,32616.1333
398.5989,33854.4833
398.7716,33786.325
398.9443,33663.325
399.117,33250.7083
399.2896,32880.25
399.4623,32470.2417
399.6349,32343.0917
399.8075,31590.575
399.9801,31222.0917
400.1526,30663.6917
400.3252,29594.7
400.4977,29422.9
400.6702,29242.2417
400.8427,29256.9917
401.0151,29421.4583
401.1875,29180.45
401.36,29418.3333
401.5323,28956.9917
401.7047,28670.7417
401.877,28667.7583
402.0494,28885.4083
402.2216,29578.075
402.394,29495.4833
402.5662,29462.0417
402.7385,29495.1667
402.9107,29309.2
403.0829,29282.925
403.2551,28989.9417
403.4272,29048.6667
403.5994,29188.4667
403.7715,29801.8583
403.9436,29648.875
404.1156,29929.3167
