Serial Num,2103232U1
Spectrometer Temperature (C),9.5
Site,CMU
Timestamp,2022-12-27 11:58:08.373154
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2104.05
218.2508,2155.5333
218.442,2200.9583
218.6332,2254.3917
218.8244,2306.7083
219.0156,2363.7833
219.2067,2418.2833
219.3979,2475.3083
219.589,2540.0583
219.7801,2600.9917
219.9712,2665.725
220.1623,2731.7
220.3533,2803.125
220.5444,2875.7333
220.7354,2950.4083
220.9264,3025.9083
221.1174,3105.65
221.3083,3187.7667
221.4993,3266.8
221.6902,3349.6167
221.8812,3436.9417
222.0721,3528.25
222.263,3622.6833
222.4538,3719.6083
222.6447,3820.2083
222.8355,3920.5917
223.0264,4019.7583
223.2172,4126.0167
223.408,4235.3417
223.5987,4346.8083
223.7895,4453.6417
223.9802,4575.775
224.1709,4691.8667
224.3616,4812.6833
224.5524,4935.9167
224.743,5066.2167
224.9337,5188.8167
225.1243,5329.8583
225.315,5462.05
225.5056,5597.3833
225.6962,5736.8
225.8867,5878.8583
226.0773,6023.6333
226.2678,6169.425
226.4584,6315.5917
226.6489,6470.1167
226.8394,6617.3333
227.0298,6773.4333
227.2203,6937.2333
227.4108,7110.7667
227.6012,7280.9
227.7916,7437.6583
227.982,7609.7333
228.1723,7783.2417
228.3627,7960.2333
228.5531,8133.125
228.7434,8307.025
228.9337,8491.4417
229.124,8683.3
229.3143,8872.0333
229.5045,9080.375
229.6948,9280.0
229.885,9486.525
230.0752,9700.125
230.2654,9903.325
230.4556,10118.8583
230.6457,10316.65
230.8358,10529.6917
231.026,10738.2583
231.2161,10941.45
231.4062,11157.825
231.5963,11367.5917
231.7863,11581.35
231.9764,11818.6667
232.1664,12053.1417
232.3564,12288.0667
232.5464,12521.475
232.7364,12764.2583
232.9263,12993.975
233.1163,13234.1083
233.3062,13484.275
233.4961,13744.2333
233.686,13982.6667
233.8758,14209.65
234.0657,14432.8583
234.2555,14685.7917
234.4454,14929.85
234.6352,15173.0083
234.825,15422.1667
235.0147,15650.525
235.2045,15887.5167
235.3942,16132.775
235.5839,16372.2917
235.7737,16610.1833
235.9633,16839.6667
236.153,17098.675
236.3427,17356.525
236.5323,17599.3833
236.7219,17833.4333
236.9115,18042.2833
237.1011,18260.8
237.2907,18507.6083
237.4803,18749.4583
237.6698,18973.625
237.8593,19208.5083
238.0488,19435.2083
238.2383,19669.65
238.4278,19893.7083
238.6172,20139.6583
238.8066,20371.075
238.9961,20602.4417
239.1855,20842.75
239.3748,21069.25
239.5642,21276.775
239.7536,21510.35
239.9429,21731.775
240.1322,21930.4083
240.3215,22140.625
240.5108,22358.7
240.7001,22578.1833
240.8893,22786.1833
241.0786,22997.725
241.2677,23192.6
241.457,23412.0583
241.6461,23571.4583
241.8353,23738.6417
242.0244,23916.0333
242.2136,24082.7917
242.4027,24266.2833
242.5918,24438.025
242.7809,24569.0833
242.9699,24643.7333
243.159,24793.15
243.348,25008.725
243.537,25234.3417
243.726,25407.05
243.915,25557.4917
244.1039,25677.375
244.2929,25723.425
244.4818,25833.5917
244.6707,26019.9083
244.8596,26250.5583
245.0485,26443.3167
245.2373,26628.4667
245.4262,26783.875
245.615,26931.8083
245.8038,27055.3833
245.9926,27191.725
246.1814,27262.7917
246.3701,27234.2583
246.5589,27322.7333
246.7476,27497.525
246.9363,27698.2667
247.1249,27855.9083
247.3136,28027.1833
247.5023,28170.4083
247.6909,28324.3083
247.8795,28475.3333
248.0681,28610.9917
248.2567,28756.3917
248.4453,28875.0167
248.6338,28964.45
248.8224,28930.2833
249.0109,28917.7
249.1994,29073.425
249.3878,29249.325
249.5763,29404.3417
249.7648,29551.6833
249.9532,29679.325
250.1416,29842.7667
250.33,29990.6667
250.5183,30117.6
250.7067,30213.675
250.8951,30293.05
251.0834,30393.55
251.2717,30480.3167
251.46,30551.7167
251.6483,30607.2167
251.8365,30597.3417
252.0247,30592.1
252.213,30740.3833
252.4012,30864.65
252.5894,31023.8167
252.7775,31138.9167
252.9657,31235.5917
253.1538,31373.3917
253.3419,31471.925
253.53,31537.3
253.7181,31618.9417
253.9062,31682.95
254.0942,31753.4583
254.2823,31808.8083
254.4703,31864.65
254.6583,31916.9667
254.8463,31977.5083
255.0342,31995.375
255.2222,32006.4
255.4101,31973.6
255.598,31988.8
255.7859,32086.5833
255.9738,32210.925
256.1616,32335.5333
256.3495,32469.0917
256.5373,32581.375
256.7251,32726.875
256.9129,32817.325
257.1006,32903.125
257.2884,33009.4417
257.4761,33129.825
257.6638,33187.7917
257.8515,33232.0
258.0392,33292.75
258.2269,33332.9417
258.4146,33376.6
258.6022,33423.3417
258.7898,33433.7667
258.9774,33471.2083
259.165,33507.5083
259.3525,33543.0917
259.5401,33586.9583
259.7276,33662.8833
259.9151,33726.2
260.1026,33771.8667
260.2901,33849.0167
260.4776,33925.2417
260.665,34047.5167
260.8524,34149.775
261.0398,34271.3083
261.2272,34318.2667
261.4146,34340.6083
261.6019,34410.05
261.7893,34477.55
261.9766,34540.45
262.1639,34603.675
262.3512,34623.8583
262.5384,34639.9583
262.7257,34675.5167
262.9129,34707.3833
263.1001,34736.6333
263.2873,34821.5667
263.4745,34848.075
263.6617,34787.4917
263.8488,34828.125
264.0359,34879.85
264.2231,34906.1583
264.4101,34941.0833
264.5972,34983.7667
264.7842,35025.5667
264.9713,35042.925
265.1583,35046.7417
265.3453,35082.675
265.5323,35134.4333
265.7193,35195.55
265.9062,35260.175
266.0931,35303.5917
266.2801,35327.15
266.4669,35391.325
266.6538,35453.025
266.8407,35521.7917
267.0276,35526.95
267.2143,35532.8417
267.4012,35576.4667
267.588,35553.25
267.7747,35588.4
267.9615,35615.1083
268.1482,35621.7833
268.3349,35643.1
268.5217,35647.6
268.7083,35629.0917
268.895,35633.4917
269.0817,35674.8417
269.2682,35671.9833
269.4549,35643.6167
269.6415,35579.2917
269.8281,35580.65
270.0146,35624.975
270.2012,35652.0583
270.3877,35700.6167
270.5742,35710.9833
270.7607,35729.425
270.9472,35746.375
271.1336,35753.7333
271.32,35762.425
271.5065,35759.025
271.6929,35783.4083
271.8792,35838.4083
272.0656,35864.7583
272.252,35903.8083
272.4383,35934.1833
272.6246,35936.05
272.8109,35957.1417
272.9972,36024.1333
273.1835,36077.5167
273.3697,36115.2583
273.5559,36136.8833
273.7421,36156.5167
273.9283,36159.2167
274.1145,36168.575
274.3007,36193.175
274.4868,36213.1083
274.6729,36272.725
274.859,36292.8667
275.0451,36313.6333
275.2311,36247.1583
275.4172,36286.2917
275.6032,36332.025
275.7892,36393.8
275.9752,36415.0
276.1612,36465.3333
276.3472,36458.075
276.5331,36479.0083
276.719,36509.375
276.9049,36535.5167
277.0908,36543.6583
277.2767,36570.0167
277.4625,36617.2333
277.6484,36626.2167
277.8342,36616.3333
278.02,36641.3083
278.2057,36692.3333
278.3915,36755.15
278.5772,36778.675
278.763,36758.5167
278.9487,36818.05
279.1343,36859.75
279.32,36850.55
279.5057,36819.2083
279.6913,36737.425
279.877,36728.0667
280.0625,36743.0
280.2481,36706.2583
280.4337,36680.0333
280.6192,36728.25
280.8048,36793.3417
280.9903,36776.6667
281.1758,36749.8667
281.3612,36725.6333
281.5467,36736.2
281.7321,36800.6583
281.9175,36831.925
282.1029,36855.6
282.2884,36877.2667
282.4737,36846.9
282.6591,36835.4333
282.8444,36858.2167
283.0297,36873.3917
283.215,36894.35
283.4002,36919.75
283.5855,36883.0417
283.7707,36811.1917
283.956,36801.55
284.1412,36786.2667
284.3264,36825.8417
284.5115,36872.0333
284.6967,36902.2417
284.8818,36874.8917
285.0669,36814.6667
285.252,36817.8083
285.4371,36836.2083
285.6222,36799.4417
285.8072,36774.8583
285.9922,36762.6333
286.1772,36797.3833
286.3622,36831.0917
286.5472,36805.825
286.7321,36772.3417
286.9171,36829.6917
287.102,36856.3667
287.2869,36902.35
287.4717,36987.3333
287.6566,37009.5583
287.8415,37025.5167
288.0263,37028.7
288.2111,36973.975
288.3959,36927.8917
288.5806,36952.5833
288.7654,36982.7083
288.9501,37076.65
289.1348,37110.35
289.3195,37130.6583
289.5042,37158.6917
289.6889,37207.8167
289.8735,37137.375
290.0581,37122.125
290.2428,37063.2917
290.4273,37074.3917
290.6119,37119.4833
290.7965,37118.075
290.981,37132.5333
291.1655,37135.5167
291.35,37044.9667
291.5345,36996.1083
291.719,37013.2667
291.9034,37044.4083
292.0878,37111.2583
292.2722,37114.75
292.4566,37097.4917
292.641,37119.4667
292.8253,37135.9083
293.0096,37121.4833
293.194,37156.3083
293.3783,37160.8583
293.5626,37208.0583
293.7468,37227.5333
293.9311,37249.825
294.1153,37196.1917
294.2995,37098.3333
294.4837,37042.325
294.6678,36995.55
294.852,36982.7667
295.0361,37002.8083
295.2202,37031.1167
295.4043,37065.8333
295.5884,37057.7583
295.7725,37048.7333
295.9565,37028.85
296.1405,36960.4333
296.3246,36940.6583
296.5085,36999.85
296.6925,37045.8833
296.8764,37046.675
297.0603,37023.2583
297.2443,36992.45
297.4282,36951.7
297.612,36903.8333
297.7959,36862.5167
297.9797,36853.8
298.1635,36811.2667
298.3474,36872.725
298.5311,36929.6917
298.7149,36878.45
298.8987,36807.35
299.0823,36789.9333
299.2661,36731.0417
299.4498,36639.0667
299.6334,36655.3417
299.8171,36673.1083
300.0007,36673.2083
300.1843,36669.9333
300.368,36662.3917
300.5515,36643.7083
300.7351,36620.8583
300.9186,36598.375
301.1021,36556.5083
301.2857,36561.4583
301.4691,36537.3083
301.6526,36562.825
301.8361,36515.6083
302.0195,36471.9333
302.2029,36455.575
302.3863,36446.8167
302.5697,36398.1417
302.753,36407.3
302.9364,36446.2583
303.1197,36466.3083
303.303,36446.425
303.4863,36395.6
303.6696,36299.2083
303.8528,36231.1667
304.036,36195.8083
304.2192,36224.1
304.4024,36213.8917
304.5856,36169.325
304.7688,36157.1917
304.9519,36158.2583
305.135,36137.4083
305.3181,36118.0917
305.5012,36102.9
305.6842,36112.025
305.8673,36109.3667
306.0504,36057.9833
306.2333,35982.25
306.4163,35973.175
306.5993,35925.5083
306.7822,35920.9917
306.9652,35914.475
307.1481,35866.6083
307.331,35829.55
307.5139,35780.875
307.6967,35723.55
307.8796,35683.275
308.0624,35644.9
308.2452,35595.6
308.428,35545.925
308.6107,35535.0333
308.7935,35501.0833
308.9762,35474.375
309.1589,35434.4417
309.3416,35393.6
309.5243,35357.3083
309.7069,35332.2583
309.8896,35272.9
310.0721,35245.95
310.2548,35238.1167
310.4373,35230.5917
310.6199,35243.7833
310.8024,35211.5917
310.985,35189.0917
311.1674,35132.15
311.3499,35059.025
311.5324,35067.6333
311.7148,35094.5583
311.8973,35063.0333
312.0797,35053.3333
312.2621,35029.25
312.4445,34992.0167
312.6268,34948.25
312.8091,34942.1917
312.9915,34870.0917
313.1738,34845.9583
313.356,34769.25
313.5383,34721.925
313.7206,34714.5667
313.9027,34642.9083
314.085,34617.2583
314.2672,34587.6917
314.4493,34565.8583
314.6314,34574.2167
314.8136,34580.0917
314.9957,34517.475
315.1778,34440.6667
315.3598,34399.5333
315.5419,34388.675
315.724,34361.6417
315.9059,34338.4
316.088,34297.7667
316.2699,34312.5917
316.4519,34297.1333
316.6338,34251.9083
316.8157,34155.8667
316.9977,34136.8417
317.1795,34175.6333
317.3614,34196.4667
317.5432,34188.6667
317.7251,34141.95
317.9069,34049.15
318.0887,34014.5167
318.2704,33945.3417
318.4522,33975.4167
318.6339,34001.1
318.8156,34093.6417
318.9973,34035.1833
319.179,34023.125
319.3607,34036.35
319.5423,34054.6167
319.7239,34047.975
319.9055,33997.375
320.0871,33978.2833
320.2687,33985.1083
320.4502,33970.0
320.6317,33910.5583
320.8132,33886.025
320.9947,33882.2083
321.1761,33871.4167
321.3576,33860.5417
321.5391,33836.2833
321.7205,33796.0333
321.9019,33763.825
322.0832,33690.425
322.2646,33633.825
322.4459,33586.0667
322.6272,33512.5833
322.8085,33472.9333
322.9898,33469.6333
323.1711,33454.6
323.3523,33450.3917
323.5335,33391.925
323.7147,33448.9667
323.8959,33544.1
324.0771,33572.5417
324.2582,33541.475
324.4393,33550.3333
324.6204,33555.95
324.8015,33535.1167
324.9826,33590.7333
325.1637,33656.4667
325.3447,33675.875
325.5257,33722.8583
325.7067,33742.525
325.8877,33626.8833
326.0686,33541.8667
326.2496,33553.225
326.4305,33507.8
326.6114,33517.0417
326.7922,33515.65
326.9731,33491.0417
327.1539,33457.5
327.3347,33457.775
327.5155,33466.2583
327.6963,33508.0667
327.8771,33509.925
328.0578,33441.2083
328.2385,33338.2667
328.4193,33306.6417
328.5999,33255.5917
328.7806,33216.1333
328.9613,33264.1
329.1419,33243.875
329.3225,33267.0833
329.5031,33207.0
329.6837,33157.6083
329.8642,33101.4167
330.0447,33072.5
330.2252,32967.3917
330.4057,32884.875
330.5862,32855.1083
330.7667,32890.35
330.9471,32898.8833
331.1275,32919.6917
331.3079,32874.9833
331.4883,32847.525
331.6687,32833.425
331.849,32791.5083
332.0293,32708.4167
332.2096,32644.8417
332.3899,32673.5417
332.5702,32711.0667
332.7504,32728.275
332.9306,32744.2333
333.1108,32706.125
333.291,32632.7083
333.4712,32594.3667
333.6514,32620.5833
333.8315,32621.5333
334.0116,32600.9667
334.1917,32623.75
334.3717,32667.6917
334.5518,32691.55
334.7318,32612.9167
334.9119,32570.8583
335.0918,32617.75
335.2718,32635.4583
335.4518,32640.6333
335.6317,32640.4417
335.8116,32575.4
335.9915,32413.5583
336.1714,32352.025
336.3513,32388.1
336.5311,32381.9417
336.7109,32359.4333
336.8907,32277.3417
337.0705,32161.6667
337.2502,32070.525
337.43,32088.5417
337.6097,32058.65
337.7894,31998.8667
337.9691,31967.9167
338.1488,32006.15
338.3284,32027.2667
338.508,32107.1667
338.6877,32105.3417
338.8672,32097.1667
339.0468,31997.5417
339.2263,31937.7667
339.4059,32057.2167
339.5854,32111.7833
339.7649,32081.175
339.9443,32076.9583
340.1238,32047.0583
340.3032,32054.725
340.4826,32044.675
340.662,31961.9667
340.8414,31911.225
341.0207,31950.0833
341.2001,31952.0833
341.3794,31926.2167
341.5587,31972.425
341.738,31992.8833
341.9172,32020.25
342.0965,31946.15
342.2757,31820.55
342.4549,31752.7333
342.6341,31739.8917
342.8132,31851.6583
342.9923,31993.2167
343.1715,32055.2083
343.3506,31925.3833
343.5296,31789.6667
343.7087,31695.175
343.8878,31564.4083
344.0668,31486.2083
344.2458,31466.475
344.4248,31415.35
344.6037,31411.65
344.7827,31465.8167
344.9616,31474.95
345.1405,31462.7
345.3194,31453.8083
345.4982,31412.475
345.6771,31350.6667
345.8559,31309.075
346.0347,31263.7333
346.2135,31277.8167
346.3923,31301.9167
346.571,31213.3833
346.7498,31220.4
346.9285,31285.5417
347.1071,31201.9333
347.2859,31120.3167
347.4645,31116.1
347.6431,31194.5083
347.8217,31346.7417
348.0003,31257.1083
348.1789,31154.4833
348.3574,31092.325
348.5359,31056.5833
348.7145,31017.4
348.893,30979.2583
349.0714,30968.85
349.2499,30917.2417
349.4283,30876.0667
349.6068,30763.5833
349.7852,30792.7167
349.9635,30865.9083
350.1419,30878.4333
350.3202,30870.0583
350.4985,30785.2833
350.6768,30741.9083
350.8551,30704.1167
351.0334,30653.425
351.2116,30590.8833
351.3898,30565.7917
351.568,30585.7417
351.7462,30624.1167
351.9243,30568.8333
352.1025,30490.3083
352.2806,30410.3333
352.4587,30367.2417
352.6368,30332.325
352.8148,30300.475
352.9929,30279.1833
353.1709,30285.8917
353.3489,30303.9333
353.5268,30246.65
353.7048,30200.2917
353.8828,30196.1417
354.0607,30103.7
354.2386,30118.9167
354.4165,30100.5333
354.5943,30055.8417
354.7722,30037.475
354.95,30098.05
355.1278,30051.6
355.3056,29934.6917
355.4833,29834.3833
355.6611,29760.2417
355.8388,29694.1167
356.0165,29690.7833
356.1942,29736.6333
356.3719,29721.4917
356.5495,29650.2167
356.7271,29647.3167
356.9047,29546.625
357.0823,29575.4417
357.2599,29636.2833
357.4374,29601.225
357.6149,29547.4667
357.7924,29457.175
357.9699,29381.875
358.1474,29300.0833
358.3248,29251.9333
358.5023,29184.0
358.6797,29151.7167
358.8571,29189.2
359.0344,29209.9167
359.2118,29186.8083
359.3891,29158.625
359.5664,29152.1
359.7437,29153.2833
359.9209,29116.3917
360.0982,28990.1583
360.2754,28892.3917
360.4526,28910.7417
360.6298,28898.175
360.807,28832.2083
360.9841,28817.975
361.1613,28821.3667
361.3383,28860.0
361.5154,28915.225
361.6925,28799.375
361.8695,28732.475
362.0466,28685.7833
362.2236,28717.85
362.4005,28689.5417
362.5775,28634.375
362.7545,28571.65
362.9314,28501.0667
363.1083,28461.7333
363.2852,28494.6833
363.462,28439.5
363.6389,28454.125
363.8157,28413.5083
363.9925,28407.4083
364.1693,28305.4333
364.346,28225.4083
364.5228,28260.35
364.6996,28263.2667
364.8762,28333.0833
365.0529,28331.3167
365.2296,28383.075
365.4062,28395.6333
365.5829,28356.45
365.7595,28423.1083
365.9361,28394.0333
366.1126,28502.9333
366.2892,28899.9917
366.4657,29313.7917
366.6422,29326.2667
366.8186,29463.275
366.9951,29393.1667
367.1716,29191.6917
367.348,29376.9
367.5244,29373.3
367.7008,29296.275
367.8772,28905.175
368.0535,28971.975
368.2298,29432.6167
368.4061,29294.6917
368.5824,29304.9083
368.7586,29534.5833
368.9349,29177.6833
369.1111,28815.475
369.2873,28696.5917
369.4635,28797.2083
369.6396,28563.1333
369.8158,28519.925
369.9919,28686.5167
370.168,28779.5
370.3441,28526.7417
370.5202,28259.0167
370.6962,28108.725
370.8722,28064.7917
371.0482,28141.8417
371.2242,28424.0667
371.4002,28659.9667
371.5761,28514.3833
371.752,28431.075
371.9279,28397.3083
372.1038,28268.1417
372.2796,28237.7917
372.4555,28325.0667
372.6313,28199.1417
372.8071,28117.8833
372.9829,28137.125
373.1586,28208.0167
373.3344,27995.1583
373.5101,27903.8
373.6858,27898.1667
373.8615,27964.6667
374.0371,28263.5
374.2127,28364.3333
374.3884,28126.6167
374.564,28032.2667
374.7395,28032.6417
374.9151,28253.275
375.0906,28780.2917
375.2661,28737.3
375.4416,28811.1417
375.6171,29091.725
375.7925,29156.825
375.968,28998.3667
376.1434,28702.2583
376.3188,28657.4917
376.4941,28814.4417
376.6695,28862.825
376.8448,29000.4083
377.0201,28939.2917
377.1954,29121.6167
377.3707,29280.0083
377.5459,29518.5083
377.7212,30312.6667
377.8964,30983.8667
378.0715,30484.9333
378.2467,30499.3917
378.4218,30309.3333
378.597,29758.1917
378.7721,29828.3083
378.9472,29980.5917
379.1222,30436.3167
379.2973,31207.0833
379.4723,31781.4083
379.6473,31700.975
379.8223,30867.2417
379.9972,30438.7583
380.1722,30250.975
380.3471,30156.8833
380.522,29956.6917
380.6969,30360.425
380.8717,30408.6
381.0466,29957.8917
381.2214,29939.8
381.3962,29686.6583
381.571,29448.975
381.7457,29617.9917
381.9204,29617.5333
382.0952,29674.5917
382.2699,30648.375
382.4445,30872.9083
382.6192,31550.3333
382.7938,32417.6917
382.9685,31987.0583
383.1431,30859.8667
383.3176,30205.9167
383.4922,30107.075
383.6667,30011.0667
383.8412,29670.25
384.0157,29764.975
384.1902,30189.0167
384.3646,30225.1583
384.5391,30327.5083
384.7134,30772.1667
384.8878,31555.0583
385.0622,31607.3917
385.2365,30643.75
385.4109,30293.1
385.5852,30316.35
385.7594,30652.1
385.9337,30987.8667
386.1079,31719.5333
386.2822,32520.925
386.4564,31635.775
386.6306,31564.6083
386.8047,32226.025
386.9789,32135.075
387.153,33173.7667
387.3271,33233.225
387.5012,33733.1333
387.6752,34687.2
387.8492,34726.875
388.0233,33585.1083
388.1972,33683.7583
388.3712,33637.9667
388.5452,33623.8583
388.7191,34464.975
388.893,35100.625
389.0669,33446.9833
389.2408,31836.2167
389.4146,31044.4667
389.5884,30334.7833
389.7623,30202.6667
389.9361,30173.4
390.1098,30399.9083
390.2835,30403.2083
390.4573,30257.3667
390.631,30577.6167
390.8047,31076.4667
390.9784,30893.3417
391.152,30946.8083
391.3256,31242.975
391.4992,30898.7333
391.6728,30925.3667
391.8464,31751.2417
392.0199,31792.5
392.1934,31712.0833
392.3669,32516.9
392.5403,32661.075
392.7138,33290.15
392.8873,33855.05
393.0607,34242.3583
393.2341,34466.225
393.4074,33467.8833
393.5808,32467.2333
393.7542,32687.0
393.9274,32213.0667
394.1007,32539.825
394.274,32944.1
394.4472,33214.9333
394.6205,34484.2667
394.7937,35456.1
394.9668,34925.6667
395.14,33655.275
395.3131,32450.85
395.4863,32178.7083
395.6594,31844.3083
395.8325,31541.0583
396.0055,31659.2583
396.1786,31850.75
396.3516,31674.25
396.5246,31284.75
396.6975,30934.3333
396.8705,32088.1
397.0434,31665.1167
397.2163,31188.3
397.3892,31696.6083
397.5621,32375.8667
397.735,33122.325
397.9077,33898.8417
398.0806,33256.6417
398.2534,33950.6
398.4261,33997.125
398.5989,35187.0
398.7716,35099.8917
398.9443,35045.1333
399.117,34684.0
399.2896,34357.2917
399.4623,33947.8667
399.6349,33750.475
399.8075,32980.4333
399.9801,32690.075
400.1526,32092.6833
400.3252,31108.125
400.4977,30821.325
400.6702,30632.025
400.8427,30719.0917
401.0151,30843.1083
401.1875,30674.175
401.36,30900.275
401.5323,30456.8417
401.7047,30159.4667
401.877,30187.0583
402.0494,30451.6167
402.2216,31099.95
402.394,30997.8583
402.5662,30994.55
402.7385,31047.25
402.9107,30867.2167
403.0829,30715.975
403.2551,30384.4
403.4272,30458.825
403.5994,30682.225
403.7715,31345.6083
403.9436,31218.0667
404.1156,31490.8917
