Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-27 15:38:43.514138
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2102.8083
218.2508,2153.475
218.442,2202.2417
218.6332,2255.6083
218.8244,2307.8583
219.0156,2363.7833
219.2067,2419.25
219.3979,2477.675
219.589,2541.0417
219.7801,2603.175
219.9712,2668.225
220.1623,2733.65
220.3533,2804.375
220.5444,2877.5333
220.7354,2952.8917
220.9264,3027.1917
221.1174,3108.6
221.3083,3189.825
221.4993,3271.1083
221.6902,3351.575
221.8812,3440.225
222.0721,3534.9083
222.263,3626.5833
222.4538,3723.0583
222.6447,3823.825
222.8355,3925.475
223.0264,4025.0083
223.2172,4130.9417
223.408,4239.3667
223.5987,4350.875
223.7895,4461.5333
223.9802,4579.2583
224.1709,4697.6083
224.3616,4818.9167
224.5524,4944.1917
224.743,5070.975
224.9337,5192.8833
225.1243,5337.5417
225.315,5469.9083
225.5056,5602.8083
225.6962,5743.8167
225.8867,5888.575
226.0773,6036.25
226.2678,6175.175
226.4584,6327.5
226.6489,6481.95
226.8394,6625.6083
227.0298,6782.425
227.2203,6947.7833
227.4108,7120.15
227.6012,7286.8667
227.7916,7449.075
227.982,7619.6833
228.1723,7793.675
228.3627,7970.5583
228.5531,8142.1917
228.7434,8320.6167
228.9337,8506.1083
229.124,8700.3333
229.3143,8889.4333
229.5045,9093.0583
229.6948,9293.575
229.885,9501.7
230.0752,9711.6583
230.2654,9919.2083
230.4556,10129.325
230.6457,10333.125
230.8358,10539.4667
231.026,10752.35
231.2161,10960.3833
231.4062,11179.925
231.5963,11389.225
231.7863,11605.9
231.9764,11841.5917
232.1664,12072.5333
232.3564,12316.2833
232.5464,12546.45
232.7364,12785.3
232.9263,13014.55
233.1163,13259.9667
233.3062,13510.55
233.4961,13770.8917
233.686,14013.7167
233.8758,14234.8083
234.0657,14464.2417
234.2555,14706.575
234.4454,14956.45
234.6352,15202.9583
234.825,15446.0333
235.0147,15683.2833
235.2045,15921.9
235.3942,16160.6417
235.5839,16404.9917
235.7737,16646.4417
235.9633,16879.0583
236.153,17135.825
236.3427,17389.45
236.5323,17634.6833
236.7219,17862.325
236.9115,18072.05
237.1011,18288.6
237.2907,18533.4917
237.4803,18776.6583
237.6698,18998.1833
237.8593,19238.0
238.0488,19469.3583
238.2383,19704.2417
238.4278,19926.525
238.6172,20183.1
238.8066,20416.1417
238.9961,20646.6167
239.1855,20894.575
239.3748,21115.5667
239.5642,21333.6833
239.7536,21556.2167
239.9429,21781.6333
240.1322,21979.4167
240.3215,22191.35
240.5108,22404.85
240.7001,22623.6917
240.8893,22829.9583
241.0786,23034.475
241.2677,23224.8917
241.457,23446.225
241.6461,23608.2333
241.8353,23778.45
242.0244,23956.6667
242.2136,24133.3667
242.4027,24319.4833
242.5918,24491.5083
242.7809,24619.075
242.9699,24703.025
243.159,24845.45
243.348,25075.7833
243.537,25299.05
243.726,25474.1667
243.915,25612.2333
244.1039,25728.175
244.2929,25771.4917
244.4818,25879.6833
244.6707,26060.7667
244.8596,26285.7667
245.0485,26479.5083
245.2373,26670.125
245.4262,26826.1333
245.615,26977.05
245.8038,27100.7583
245.9926,27251.1333
246.1814,27320.75
246.3701,27306.175
246.5589,27383.4833
246.7476,27559.35
246.9363,27772.475
247.1249,27935.1583
247.3136,28097.9417
247.5023,28246.9833
247.6909,28400.85
247.8795,28539.3583
248.0681,28674.2667
248.2567,28817.8583
248.4453,28930.6333
248.6338,29023.6833
248.8224,28980.375
249.0109,28964.2333
249.1994,29111.0083
249.3878,29299.2833
249.5763,29460.0
249.7648,29601.3917
249.9532,29733.4
250.1416,29891.5083
250.33,30058.6167
250.5183,30194.625
250.7067,30287.6583
250.8951,30371.0833
251.0834,30476.4917
251.2717,30563.275
251.46,30641.1667
251.6483,30698.75
251.8365,30688.0667
252.0247,30670.9333
252.213,30812.3417
252.4012,30933.9
252.5894,31097.5583
252.7775,31203.2167
252.9657,31290.2
253.1538,31421.4667
253.3419,31526.55
253.53,31581.45
253.7181,31667.0083
253.9062,31737.6167
254.0942,31809.8667
254.2823,31865.25
254.4703,31927.125
254.6583,31986.2667
254.8463,32051.2083
255.0342,32073.5917
255.2222,32100.825
255.4101,32059.9833
255.598,32087.075
255.7859,32180.85
255.9738,32308.45
256.1616,32441.4917
256.3495,32570.8417
256.5373,32674.5833
256.7251,32808.825
256.9129,32904.3833
257.1006,32983.0833
257.2884,33085.0083
257.4761,33189.4583
257.6638,33255.3667
257.8515,33280.0
258.0392,33344.9833
258.2269,33382.9083
258.4146,33427.2417
258.6022,33486.5083
258.7898,33493.3417
258.9774,33535.7917
259.165,33585.9
259.3525,33619.3333
259.5401,33665.825
259.7276,33755.25
259.9151,33820.8167
260.1026,33880.7
260.2901,33956.475
260.4776,34033.9
260.665,34173.475
260.8524,34275.1167
261.0398,34384.175
261.2272,34428.8083
261.4146,34447.5083
261.6019,34507.9167
261.7893,34568.4583
261.9766,34614.3083
262.1639,34670.325
262.3512,34686.9583
262.5384,34706.9583
262.7257,34725.425
262.9129,34759.4083
263.1001,34785.5667
263.2873,34857.225
263.4745,34904.0083
263.6617,34849.5333
263.8488,34895.6583
264.0359,34957.225
264.2231,34996.7833
264.4101,35033.8667
264.5972,35088.9
264.7842,35131.7
264.9713,35162.6167
265.1583,35183.55
265.3453,35217.95
265.5323,35278.45
265.7193,35316.8917
265.9062,35401.4667
266.0931,35427.1167
266.2801,35444.0417
266.4669,35502.2833
266.6538,35549.7583
266.8407,35606.2
267.0276,35604.625
267.2143,35604.4417
267.4012,35636.425
267.588,35602.9
267.7747,35625.3667
267.9615,35650.9417
268.1482,35660.4833
268.3349,35689.15
268.5217,35692.9083
268.7083,35681.0917
268.895,35700.1917
269.0817,35748.2
269.2682,35765.4583
269.4549,35741.8417
269.6415,35692.1417
269.8281,35702.0417
270.0146,35761.225
270.2012,35794.25
270.3877,35838.0167
270.5742,35856.8
270.7607,35865.175
270.9472,35880.9
271.1336,35874.6333
271.32,35871.7833
271.5065,35856.3917
271.6929,35870.5583
271.8792,35912.3583
272.0656,35926.7917
272.252,35953.425
272.4383,35972.9917
272.6246,35979.8167
272.8109,35983.8167
272.9972,36060.7083
273.1835,36106.4083
273.3697,36151.0583
273.5559,36184.1333
273.7421,36218.1
273.9283,36229.9917
274.1145,36243.1167
274.3007,36273.2833
274.4868,36301.7417
274.6729,36383.25
274.859,36417.95
275.0451,36443.4917
275.2311,36380.25
275.4172,36425.6333
275.6032,36474.45
275.7892,36524.8
275.9752,36547.85
276.1612,36592.175
276.3472,36583.1667
276.5331,36584.55
276.719,36603.5583
276.9049,36626.9333
277.0908,36616.9417
277.2767,36629.0833
277.4625,36666.5417
277.6484,36662.8
277.8342,36654.275
278.02,36667.7583
278.2057,36717.1
278.3915,36786.7667
278.5772,36809.7083
278.763,36798.9333
278.9487,36860.8083
279.1343,36916.925
279.32,36924.45
279.5057,36904.7833
279.6913,36833.8917
279.877,36840.3167
280.0625,36860.8333
280.2481,36829.775
280.4337,36818.55
280.6192,36865.25
280.8048,36924.925
280.9903,36908.525
281.1758,36880.225
281.3612,36848.8583
281.5467,36844.0
281.7321,36900.6083
281.9175,36933.375
282.1029,36928.7333
282.2884,36952.9
282.4737,36915.325
282.6591,36890.35
282.8444,36898.9583
283.0297,36912.4
283.215,36935.3667
283.4002,36948.8167
283.5855,36917.225
283.7707,36843.5917
283.956,36834.4417
284.1412,36834.4917
284.3264,36867.6833
284.5115,36933.7583
284.6967,36966.9333
284.8818,36938.6917
285.0669,36899.0667
285.252,36903.525
285.4371,36928.1417
285.6222,36900.1333
285.8072,36884.475
285.9922,36883.4
286.1772,36908.8833
286.3622,36946.2833
286.5472,36921.6833
286.7321,36883.5417
286.9171,36935.5
287.102,36957.1417
287.2869,36998.0417
287.4717,37065.2
287.6566,37079.0333
287.8415,37091.1833
288.0263,37081.525
288.2111,37026.8417
288.3959,36972.9083
288.5806,36995.3833
288.7654,37017.9167
288.9501,37108.6417
289.1348,37155.3083
289.3195,37162.875
289.5042,37193.6667
289.6889,37250.0083
289.8735,37188.3417
290.0581,37173.7667
290.2428,37129.1417
290.4273,37138.0917
290.6119,37200.3333
290.7965,37201.3833
290.981,37210.1833
291.1655,37219.9833
291.35,37142.85
291.5345,37085.85
291.719,37104.5917
291.9034,37132.1667
292.0878,37207.7167
292.2722,37206.5833
292.4566,37190.525
292.641,37210.2667
292.8253,37216.2583
293.0096,37199.1333
293.194,37220.7917
293.3783,37238.0333
293.5626,37274.675
293.7468,37283.5167
293.9311,37299.4
294.1153,37253.8833
294.2995,37148.7417
294.4837,37082.125
294.6678,37036.9083
294.852,37019.7
295.0361,37047.2417
295.2202,37067.925
295.4043,37103.8583
295.5884,37093.1167
295.7725,37095.8083
295.9565,37091.675
296.1405,37011.225
296.3246,36993.7417
296.5085,37057.4333
296.6925,37118.6333
296.8764,37108.65
297.0603,37092.675
297.2443,37066.6917
297.4282,37022.1167
297.612,36971.1667
297.7959,36940.975
297.9797,36920.15
298.1635,36884.575
298.3474,36944.0
298.5311,36996.95
298.7149,36948.975
298.8987,36875.4917
299.0823,36843.75
299.2661,36782.7667
299.4498,36687.5917
299.6334,36689.6083
299.8171,36707.0083
300.0007,36698.8083
300.1843,36697.85
300.368,36685.9917
300.5515,36664.6417
300.7351,36637.025
300.9186,36619.5833
301.1021,36573.1667
301.2857,36577.5417
301.4691,36564.575
301.6526,36588.9417
301.8361,36537.3083
302.0195,36498.75
302.2029,36481.2167
302.3863,36485.275
302.5697,36446.2833
302.753,36453.3583
302.9364,36489.6417
303.1197,36536.4167
303.303,36517.6167
303.4863,36452.8417
303.6696,36363.5333
303.8528,36294.8083
304.036,36267.6167
304.2192,36285.7167
304.4024,36281.0167
304.5856,36224.0917
304.7688,36212.3583
304.9519,36209.1833
305.135,36186.6917
305.3181,36155.0583
305.5012,36129.2333
305.6842,36142.925
305.8673,36118.4083
306.0504,36079.1
306.2333,35978.3167
306.4163,35972.6333
306.5993,35925.45
306.7822,35913.3
306.9652,35909.45
307.1481,35858.5583
307.331,35813.0417
307.5139,35772.225
307.6967,35717.3083
307.8796,35684.0667
308.0624,35647.8
308.2452,35604.2
308.428,35558.4167
308.6107,35564.1417
308.7935,35525.1
308.9762,35504.8333
309.1589,35466.925
309.3416,35433.0333
309.5243,35406.0083
309.7069,35377.0083
309.8896,35328.1333
310.0721,35302.5083
310.2548,35289.25
310.4373,35264.5583
310.6199,35271.8167
310.8024,35217.2583
310.985,35211.2917
311.1674,35135.2917
311.3499,35065.55
311.5324,35051.65
311.7148,35078.325
311.8973,35037.8667
312.0797,35019.175
312.2621,34984.525
312.4445,34948.6083
312.6268,34884.475
312.8091,34859.9917
312.9915,34794.9167
313.1738,34763.1917
313.356,34698.1333
313.5383,34638.525
313.7206,34620.5667
313.9027,34548.6833
314.085,34527.3083
314.2672,34511.375
314.4493,34503.5417
314.6314,34508.3417
314.8136,34512.9333
314.9957,34454.775
315.1778,34382.925
315.3598,34357.1417
315.5419,34365.2667
315.724,34351.425
315.9059,34335.3083
316.088,34289.2667
316.2699,34304.05
316.4519,34281.675
316.6338,34233.8833
316.8157,34122.7917
316.9977,34088.8417
317.1795,34117.6
317.3614,34133.9833
317.5432,34122.975
317.7251,34082.9833
317.9069,34000.025
318.0887,33951.7417
318.2704,33870.5417
318.4522,33869.3083
318.6339,33875.0833
318.8156,33940.2917
318.9973,33877.0583
319.179,33876.05
319.3607,33882.675
319.5423,33895.3833
319.7239,33864.825
319.9055,33810.3333
320.0871,33784.7917
320.2687,33778.5917
320.4502,33762.2833
320.6317,33689.3417
320.8132,33683.525
320.9947,33702.8167
321.1761,33718.0917
321.3576,33719.2167
321.5391,33686.4083
321.7205,33656.7667
321.9019,33622.9917
322.0832,33573.875
322.2646,33524.3417
322.4459,33495.9667
322.6272,33455.275
322.8085,33417.3417
322.9898,33402.125
323.1711,33385.3583
323.3523,33376.825
323.5335,33318.375
323.7147,33368.6333
323.8959,33446.7083
324.0771,33460.25
324.2582,33415.0583
324.4393,33409.1333
324.6204,33417.0167
324.8015,33400.275
324.9826,33436.2917
325.1637,33479.7
325.3447,33479.7
325.5257,33492.3167
325.7067,33489.85
325.8877,33348.9333
326.0686,33243.3417
326.2496,33245.2917
326.4305,33193.175
326.6114,33182.7333
326.7922,33177.35
326.9731,33172.4333
327.1539,33138.5917
327.3347,33141.3333
327.5155,33159.8833
327.6963,33219.2833
327.8771,33233.2417
328.0578,33180.35
328.2385,33076.225
328.4193,33051.35
328.5999,33021.9583
328.7806,32979.6667
328.9613,33003.5667
329.1419,32988.9083
329.3225,32989.0
329.5031,32951.3
329.6837,32911.1583
329.8642,32857.3
330.0447,32825.65
330.2252,32756.8667
330.4057,32696.6
330.5862,32693.5167
330.7667,32723.8167
330.9471,32717.15
331.1275,32734.35
331.3079,32687.0417
331.4883,32642.8833
331.6687,32607.1333
331.849,32549.4833
332.0293,32475.0583
332.2096,32413.7667
332.3899,32412.8417
332.5702,32434.45
332.7504,32452.1583
332.9306,32457.1417
333.1108,32402.3167
333.291,32319.825
333.4712,32303.725
333.6514,32332.475
333.8315,32302.1417
334.0116,32277.9333
334.1917,32293.5417
334.3717,32304.4917
334.5518,32323.6167
334.7318,32283.1583
334.9119,32247.1667
335.0918,32278.7333
335.2718,32288.3417
335.4518,32294.7333
335.6317,32302.5833
335.8116,32313.4
335.9915,32202.0583
336.1714,32138.0
336.3513,32140.225
336.5311,32141.7583
336.7109,32143.675
336.8907,32092.0583
337.0705,31993.3083
337.2502,31896.7917
337.43,31875.375
337.6097,31837.1667
337.7894,31796.5333
337.9691,31788.8
338.1488,31823.0167
338.3284,31837.05
338.508,31884.7083
338.6877,31893.4167
338.8672,31867.3833
339.0468,31780.0667
339.2263,31740.0167
339.4059,31828.2833
339.5854,31858.1833
339.7649,31795.8833
339.9443,31757.0083
340.1238,31720.7583
340.3032,31729.2333
340.4826,31734.25
340.662,31652.0333
340.8414,31604.1833
341.0207,31613.3083
341.2001,31629.35
341.3794,31628.2583
341.5587,31659.0833
341.738,31660.05
341.9172,31653.5833
342.0965,31586.175
342.2757,31481.5333
342.4549,31405.4583
342.6341,31393.6833
342.8132,31488.1333
342.9923,31617.0917
343.1715,31720.275
343.3506,31590.9083
343.5296,31459.2833
343.7087,31381.1917
343.8878,31309.6833
344.0668,31274.1083
344.2458,31272.6833
344.4248,31210.7333
344.6037,31197.5583
344.7827,31220.0083
344.9616,31212.3167
345.1405,31216.85
345.3194,31206.2583
345.4982,31150.65
345.6771,31104.9333
345.8559,31096.075
346.0347,31062.175
346.2135,31055.9917
346.3923,31071.4083
346.571,30996.7917
346.7498,30973.65
346.9285,31015.375
347.1071,30947.125
347.2859,30887.725
347.4645,30914.6417
347.6431,30983.3583
347.8217,31104.0
348.0003,31000.4333
348.1789,30891.6583
348.3574,30828.3083
348.5359,30769.8833
348.7145,30717.2333
348.893,30715.9417
349.0714,30701.425
349.2499,30641.7667
349.4283,30570.775
349.6068,30480.5667
349.7852,30472.6583
349.9635,30512.0333
350.1419,30506.7
350.3202,30480.875
350.4985,30414.4667
350.6768,30372.6583
350.8551,30342.9333
351.0334,30306.0917
351.2116,30270.1167
351.3898,30254.8667
351.568,30243.5583
351.7462,30260.5167
351.9243,30235.9833
352.1025,30176.5667
352.2806,30121.9333
352.4587,30118.8333
352.6368,30076.7083
352.8148,30002.3417
352.9929,29973.9833
353.1709,29989.175
353.3489,29992.15
353.5268,29938.9333
353.7048,29893.1583
353.8828,29874.7917
354.0607,29796.35
354.2386,29799.9
354.4165,29778.6
354.5943,29743.6167
354.7722,29734.5917
354.95,29782.8
355.1278,29757.6833
355.3056,29661.4167
355.4833,29553.375
355.6611,29482.2
355.8388,29422.625
356.0165,29404.0
356.1942,29435.1417
356.3719,29454.2583
356.5495,29421.9583
356.7271,29413.35
356.9047,29350.7833
357.0823,29368.325
357.2599,29398.1083
357.4374,29347.4333
357.6149,29265.825
357.7924,29194.7417
357.9699,29168.4083
358.1474,29099.875
358.3248,29041.375
358.5023,28998.875
358.6797,28943.2333
358.8571,28950.025
359.0344,28902.875
359.2118,28863.7833
359.3891,28826.775
359.5664,28790.3583
359.7437,28772.1167
359.9209,28720.2
360.0982,28616.7917
360.2754,28554.3417
360.4526,28598.4083
360.6298,28594.075
360.807,28559.5083
360.9841,28539.9583
361.1613,28523.8417
361.3383,28570.2417
361.5154,28603.5583
361.6925,28521.45
361.8695,28504.7833
362.0466,28438.4167
362.2236,28431.2083
362.4005,28386.725
362.5775,28280.975
362.7545,28218.6667
362.9314,28198.0917
363.1083,28223.0833
363.2852,28263.1417
363.462,28186.3417
363.6389,28185.1167
363.8157,28117.1917
363.9925,28101.8583
364.1693,28011.8083
364.346,27945.6083
364.5228,27994.7083
364.6996,28026.2583
364.8762,28085.775
365.0529,28054.2833
365.2296,28069.3667
365.4062,28066.65
365.5829,27996.7917
365.7595,28043.375
365.9361,28015.3167
366.1126,28111.0583
366.2892,28526.7583
366.4657,28959.95
366.6422,28959.7417
366.8186,29102.5833
366.9951,29032.5083
367.1716,28790.3667
367.348,28971.1417
367.5244,28961.5917
367.7008,28936.1833
367.8772,28548.7667
368.0535,28572.3167
368.2298,29050.45
368.4061,28928.0917
368.5824,28940.4833
368.7586,29175.1
368.9349,28786.675
369.1111,28389.9667
369.2873,28250.9667
369.4635,28366.625
369.6396,28133.1583
369.8158,28073.4167
369.9919,28219.75
370.168,28345.3917
370.3441,28145.6167
370.5202,27914.5167
370.6962,27765.65
370.8722,27719.6333
371.0482,27761.8917
371.2242,27993.825
371.4002,28225.4083
371.5761,28088.4083
371.752,28048.6417
371.9279,28104.8
372.1038,28015.7083
372.2796,27939.4917
372.4555,27985.8417
372.6313,27880.3
372.8071,27772.6667
372.9829,27787.0667
373.1586,27924.5417
373.3344,27787.475
373.5101,27721.825
373.6858,27700.0583
373.8615,27690.6917
374.0371,27942.0333
374.2127,28084.7083
374.3884,27877.5667
374.564,27801.5167
374.7395,27817.0667
374.9151,28042.275
375.0906,28525.8667
375.2661,28415.425
375.4416,28417.0917
375.6171,28723.2833
375.7925,28846.8667
375.968,28672.4
376.1434,28347.9
376.3188,28306.2333
376.4941,28433.9
376.6695,28501.45
376.8448,28633.6833
377.0201,28551.825
377.1954,28682.2
377.3707,28818.0083
377.5459,29032.325
377.7212,29806.4083
377.8964,30501.4583
378.0715,29972.4167
378.2467,29937.8
378.4218,29774.6583
378.597,29255.1833
378.7721,29373.2583
378.9472,29524.925
379.1222,29979.1333
379.2973,30791.5917
379.4723,31382.9833
379.6473,31364.9417
379.8223,30531.1667
379.9972,30030.725
380.1722,29792.0417
380.3471,29691.175
380.522,29493.4333
380.6969,29907.1583
380.8717,29972.5583
381.0466,29485.2833
381.2214,29526.0583
381.3962,29318.125
381.571,29104.55
381.7457,29251.025
381.9204,29335.575
382.0952,29363.1083
382.2699,30360.9833
382.4445,30622.2
382.6192,31338.65
382.7938,32233.25
382.9685,31816.8417
383.1431,30668.2583
383.3176,29980.5
383.4922,29848.475
383.6667,29796.0917
383.8412,29479.1583
384.0157,29522.9833
384.1902,29886.2417
384.3646,29885.625
384.5391,29963.1667
384.7134,30366.1167
384.8878,31177.4083
385.0622,31275.125
385.2365,30262.8
385.4109,29896.3333
385.5852,29912.5417
385.7594,30291.55
385.9337,30688.5417
386.1079,31353.1333
386.2822,32145.225
386.4564,31230.1917
386.6306,31075.8667
386.8047,31783.9167
386.9789,31718.1583
387.153,32807.2
387.3271,32849.9
387.5012,33229.8417
387.6752,34234.0917
387.8492,34352.4083
388.0233,33156.725
388.1972,33250.925
388.3712,33165.5667
388.5452,33186.275
388.7191,34031.8
388.893,34758.4833
389.0669,33029.3917
389.2408,31318.65
389.4146,30486.825
389.5884,29738.9833
389.7623,29645.9917
389.9361,29623.3167
390.1098,29860.1583
390.2835,29891.3833
390.4573,29762.9583
390.631,30064.1333
390.8047,30539.525
390.9784,30344.15
391.152,30338.175
391.3256,30648.3667
391.4992,30318.4333
391.6728,30328.525
391.8464,31201.325
392.0199,31326.8417
392.1934,31204.0083
392.3669,32066.8667
392.5403,32185.9083
392.7138,32912.4417
392.8873,33547.6417
393.0607,34026.875
393.2341,34331.9833
393.4074,33371.7833
393.5808,32257.8
393.7542,32430.5083
393.9274,31888.7083
394.1007,32135.55
394.274,32599.9083
394.4472,32751.1333
394.6205,33987.2667
394.7937,34987.6917
394.9668,34445.8667
395.14,33109.85
395.3131,31834.9583
395.4863,31517.275
395.6594,31250.0167
395.8325,30906.1333
396.0055,31108.2417
396.1786,31367.3667
396.3516,31253.5417
396.5246,30935.525
396.6975,30617.5833
396.8705,31838.7833
397.0434,31442.1083
397.2163,30859.8833
397.3892,31273.1833
397.5621,31852.6417
397.735,32530.9083
397.9077,33306.8333
398.0806,32548.5583
398.2534,33251.8417
398.4261,33245.3667
398.5989,34487.4167
398.7716,34411.9917
398.9443,34313.175
399.117,33918.8917
399.2896,33557.1167
399.4623,33146.8167
399.6349,32989.9417
399.8075,32219.1417
399.9801,31879.0083
400.1526,31307.6
400.3252,30271.425
400.4977,30060.5167
400.6702,29867.8167
400.8427,29926.55
401.0151,30068.2417
401.1875,29852.7583
401.36,30091.4167
401.5323,29629.95
401.7047,29337.9
401.877,29347.3083
402.0494,29578.175
402.2216,30265.6917
402.394,30178.0667
402.5662,30153.2583
402.7385,30187.1
402.9107,30005.7167
403.0829,29929.2667
403.2551,29622.425
403.4272,29683.55
403.5994,29855.0333
403.7715,30491.325
403.9436,30352.9917
404.1156,30630.7417
