Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-27 00:02:00.630129
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.2583
218.2508,2140.575
218.442,2186.4167
218.6332,2241.2167
218.8244,2290.7
219.0156,2346.45
219.2067,2403.1667
219.3979,2461.4667
219.589,2524.5917
219.7801,2588.325
219.9712,2652.4417
220.1623,2720.95
220.3533,2791.875
220.5444,2865.3333
220.7354,2940.1083
220.9264,3014.9083
221.1174,3097.2417
221.3083,3176.0667
221.4993,3254.6083
221.6902,3336.8
221.8812,3422.3833
222.0721,3512.5667
222.263,3601.6667
222.4538,3699.7917
222.6447,3796.9417
222.8355,3899.3583
223.0264,4000.7167
223.2172,4105.525
223.408,4218.1417
223.5987,4329.65
223.7895,4442.1
223.9802,4564.0
224.1709,4682.0083
224.3616,4805.9667
224.5524,4929.1333
224.743,5059.5417
224.9337,5181.1917
225.1243,5320.2833
225.315,5448.4833
225.5056,5576.0083
225.6962,5713.0
225.8867,5854.7083
226.0773,5994.7333
226.2678,6136.4167
226.4584,6282.9167
226.6489,6436.2833
226.8394,6582.775
227.0298,6741.4
227.2203,6909.7167
227.4108,7082.9833
227.6012,7259.4167
227.7916,7427.55
227.982,7605.4917
228.1723,7773.5667
228.3627,7957.8583
228.5531,8135.2
228.7434,8306.525
228.9337,8491.0667
229.124,8678.2917
229.3143,8859.0833
229.5045,9059.6417
229.6948,9252.3833
229.885,9452.75
230.0752,9655.375
230.2654,9859.2083
230.4556,10060.7417
230.6457,10263.5667
230.8358,10472.225
231.026,10680.45
231.2161,10891.9333
231.4062,11120.1667
231.5963,11334.0417
231.7863,11563.5083
231.9764,11807.3667
232.1664,12046.9917
232.3564,12294.4083
232.5464,12532.625
232.7364,12774.0
232.9263,13001.6667
233.1163,13243.5083
233.3062,13484.3417
233.4961,13738.5
233.686,13971.2333
233.8758,14179.4
234.0657,14392.5417
234.2555,14634.6583
234.4454,14870.2417
234.6352,15104.7167
234.825,15338.2333
235.0147,15566.0417
235.2045,15811.9833
235.3942,16052.125
235.5839,16309.1167
235.7737,16558.2917
235.9633,16808.5833
236.153,17076.6667
236.3427,17349.375
236.5323,17608.2583
236.7219,17852.0583
236.9115,18067.6667
237.1011,18297.0417
237.2907,18534.2583
237.4803,18780.975
237.6698,18992.0833
237.8593,19213.4833
238.0488,19428.6333
238.2383,19645.3167
238.4278,19850.825
238.6172,20082.5083
238.8066,20290.0583
238.9961,20510.175
239.1855,20740.5583
239.3748,20963.2417
239.5642,21168.4333
239.7536,21410.0083
239.9429,21644.225
240.1322,21859.45
240.3215,22090.3167
240.5108,22328.6083
240.7001,22566.95
240.8893,22801.1833
241.0786,23022.8833
241.2677,23233.3667
241.457,23466.3
241.6461,23624.6
241.8353,23798.4417
242.0244,23965.0
242.2136,24122.6667
242.4027,24288.825
242.5918,24428.3917
242.7809,24539.6583
242.9699,24601.8
243.159,24718.875
243.348,24918.2
243.537,25121.4917
243.726,25285.5833
243.915,25427.9083
244.1039,25534.55
244.2929,25593.75
244.4818,25719.475
244.6707,25917.1333
244.8596,26167.7667
245.0485,26388.3667
245.2373,26602.1833
245.4262,26794.3
245.615,26973.9
245.8038,27109.0583
245.9926,27270.2167
246.1814,27340.2167
246.3701,27325.8167
246.5589,27408.65
246.7476,27568.8167
246.9363,27756.375
247.1249,27897.9917
247.3136,28032.2417
247.5023,28153.3583
247.6909,28276.675
247.8795,28391.1917
248.0681,28498.525
248.2567,28623.3833
248.4453,28719.85
248.6338,28792.8
248.8224,28747.5917
249.0109,28759.6917
249.1994,28921.3083
249.3878,29123.7333
249.5763,29309.15
249.7648,29487.375
249.9532,29645.9833
250.1416,29838.3167
250.33,30027.75
250.5183,30187.225
250.7067,30301.6667
250.8951,30404.0167
251.0834,30508.3667
251.2717,30592.0167
251.46,30657.05
251.6483,30693.4833
251.8365,30652.4667
252.0247,30622.2167
252.213,30727.1667
252.4012,30802.4583
252.5894,30935.8917
252.7775,31008.6667
252.9657,31082.6917
253.1538,31188.5
253.3419,31267.6833
253.53,31321.6417
253.7181,31405.475
253.9062,31481.8417
254.0942,31571.5167
254.2823,31652.7583
254.4703,31735.9833
254.6583,31835.1917
254.8463,31930.2167
255.0342,31976.3417
255.2222,32035.125
255.4101,32031.3417
255.598,32081.3083
255.7859,32190.3667
255.9738,32317.0
256.1616,32447.4833
256.3495,32573.225
256.5373,32652.5833
256.7251,32777.2333
256.9129,32845.5167
257.1006,32879.975
257.2884,32945.7333
257.4761,33027.9417
257.6638,33049.925
257.8515,33054.7417
258.0392,33087.7667
258.2269,33101.2833
258.4146,33132.6083
258.6022,33179.9417
258.7898,33195.4417
258.9774,33235.9333
259.165,33302.0583
259.3525,33359.1833
259.5401,33428.3917
259.7276,33547.4417
259.9151,33643.625
260.1026,33730.5083
260.2901,33847.875
260.4776,33961.1167
260.665,34108.075
260.8524,34221.3167
261.0398,34348.5417
261.2272,34393.1417
261.4146,34416.4333
261.6019,34455.6583
261.7893,34512.6417
261.9766,34530.5167
262.1639,34570.35
262.3512,34548.275
262.5384,34535.6917
262.7257,34520.7833
262.9129,34528.1167
263.1001,34515.9
263.2873,34574.0167
263.4745,34586.425
263.6617,34513.725
263.8488,34555.5417
264.0359,34609.85
264.2231,34644.525
264.4101,34696.475
264.5972,34768.0667
264.7842,34835.7167
264.9713,34882.9167
265.1583,34921.1417
265.3453,34988.9
265.5323,35080.8417
265.7193,35160.2333
265.9062,35257.1083
266.0931,35307.4083
266.2801,35346.3083
266.4669,35403.6
266.6538,35459.6917
266.8407,35526.7917
267.0276,35513.225
267.2143,35494.65
267.4012,35513.8083
267.588,35462.6333
267.7747,35460.5667
267.9615,35464.2167
268.1482,35435.2167
268.3349,35428.0417
268.5217,35413.3
268.7083,35379.2667
268.895,35368.1
269.0817,35389.7
269.2682,35383.025
269.4549,35354.9167
269.6415,35299.8917
269.8281,35312.6083
270.0146,35366.0167
270.2012,35416.7583
270.3877,35481.5417
270.5742,35506.8
270.7607,35546.3333
270.9472,35587.8917
271.1336,35619.0083
271.32,35640.1833
271.5065,35661.2417
271.6929,35701.8917
271.8792,35769.375
272.0656,35802.2917
272.252,35842.275
272.4383,35870.5917
272.6246,35862.5083
272.8109,35866.625
272.9972,35924.0167
273.1835,35956.9083
273.3697,35977.1083
273.5559,35973.7417
273.7421,35971.025
273.9283,35954.8833
274.1145,35939.1167
274.3007,35933.425
274.4868,35948.1417
274.6729,35992.9667
274.859,36006.375
275.0451,36008.175
275.2311,35932.75
275.4172,35962.6167
275.6032,36016.4833
275.7892,36068.6833
275.9752,36106.15
276.1612,36164.8333
276.3472,36180.9667
276.5331,36210.0
276.719,36244.6833
276.9049,36307.8417
277.0908,36323.525
277.2767,36373.625
277.4625,36436.1667
277.6484,36468.0833
277.8342,36473.5917
278.02,36495.9
278.2057,36566.9333
278.3915,36637.5833
278.5772,36658.65
278.763,36638.5917
278.9487,36689.5167
279.1343,36725.2833
279.32,36705.1917
279.5057,36651.125
279.6913,36558.6583
279.877,36536.75
280.0625,36524.6
280.2481,36467.6083
280.4337,36421.5583
280.6192,36452.35
280.8048,36485.7833
280.9903,36449.4917
281.1758,36415.8917
281.3612,36364.825
281.5467,36355.125
281.7321,36415.1667
281.9175,36449.75
282.1029,36472.05
282.2884,36505.2167
282.4737,36490.8
282.6591,36488.6
282.8444,36530.2417
283.0297,36557.875
283.215,36607.1167
283.4002,36646.5083
283.5855,36645.1083
283.7707,36596.9333
283.956,36604.9083
284.1412,36611.8667
284.3264,36671.3583
284.5115,36740.0667
284.6967,36785.8833
284.8818,36755.1
285.0669,36701.775
285.252,36698.5
285.4371,36704.8083
285.6222,36660.925
285.8072,36632.775
285.9922,36601.5917
286.1772,36607.475
286.3622,36613.0167
286.5472,36555.7667
286.7321,36494.9917
286.9171,36525.325
287.102,36520.4
287.2869,36548.7417
287.4717,36601.3417
287.6566,36597.0167
287.8415,36602.2417
288.0263,36590.1667
288.2111,36536.2833
288.3959,36482.7833
288.5806,36509.2083
288.7654,36545.3417
288.9501,36657.2833
289.1348,36717.525
289.3195,36755.675
289.5042,36812.0917
289.6889,36891.7583
289.8735,36854.8083
290.0581,36872.575
290.2428,36851.1167
290.4273,36894.1583
290.6119,36970.1167
290.7965,36986.6833
290.981,37019.325
291.1655,37034.9167
291.35,36965.2
291.5345,36906.5
291.719,36929.4083
291.9034,36944.9417
292.0878,37006.4583
292.2722,36983.7417
292.4566,36942.85
292.641,36934.55
292.8253,36925.0167
293.0096,36876.0333
293.194,36877.3917
293.3783,36862.2833
293.5626,36859.9917
293.7468,36854.05
293.9311,36847.7083
294.1153,36762.5583
294.2995,36650.3333
294.4837,36582.3917
294.6678,36525.5917
294.852,36518.6583
295.0361,36541.0833
295.2202,36575.875
295.4043,36620.075
295.5884,36625.6333
295.7725,36646.6917
295.9565,36651.1667
296.1405,36618.375
296.3246,36623.75
296.5085,36713.4
296.6925,36809.35
296.8764,36837.8917
297.0603,36843.3417
297.2443,36840.5
297.4282,36827.7
297.612,36792.0833
297.7959,36772.2167
297.9797,36766.1167
298.1635,36726.575
298.3474,36793.1583
298.5311,36833.15
298.7149,36779.5417
298.8987,36697.7833
299.0823,36651.425
299.2661,36571.0583
299.4498,36448.8667
299.6334,36425.9417
299.8171,36421.0167
300.0007,36377.7167
300.1843,36342.5833
300.368,36308.1
300.5515,36263.9167
300.7351,36213.0667
300.9186,36175.4833
301.1021,36111.0917
301.2857,36098.2667
301.4691,36081.8083
301.6526,36092.525
301.8361,36046.0083
302.0195,36010.6583
302.2029,35997.625
302.3863,36008.8917
302.5697,35987.25
302.753,36018.9333
302.9364,36072.2167
303.1197,36144.025
303.303,36156.8417
303.4863,36126.675
303.6696,36055.9
303.8528,36013.0333
304.036,36014.6667
304.2192,36068.0583
304.4024,36082.2
304.5856,36052.7417
304.7688,36064.1667
304.9519,36068.8417
305.135,36056.4
305.3181,36031.375
305.5012,36014.4667
305.6842,36014.2333
305.8673,35987.5
306.0504,35928.4833
306.2333,35827.9333
306.4163,35797.175
306.5993,35724.5667
306.7822,35696.675
306.9652,35661.525
307.1481,35589.7833
307.331,35518.9
307.5139,35454.7667
307.6967,35374.0667
307.8796,35306.8
308.0624,35252.0917
308.2452,35184.4
308.428,35125.925
308.6107,35105.9083
308.7935,35062.4333
308.9762,35025.1083
309.1589,34983.3
309.3416,34957.3083
309.5243,34938.0083
309.7069,34921.6333
309.8896,34889.9083
310.0721,34872.5667
310.2548,34878.4667
310.4373,34880.5417
310.6199,34923.9
310.8024,34900.2
310.985,34912.8167
311.1674,34878.2667
311.3499,34828.0667
311.5324,34855.85
311.7148,34909.275
311.8973,34895.5083
312.0797,34896.7
312.2621,34876.8917
312.4445,34843.3333
312.6268,34798.8417
312.8091,34791.8833
312.9915,34722.7333
313.1738,34687.225
313.356,34610.7667
313.5383,34542.8167
313.7206,34508.65
313.9027,34425.9167
314.085,34383.15
314.2672,34340.3167
314.4493,34296.3667
314.6314,34281.7667
314.8136,34243.1667
314.9957,34154.6167
315.1778,34063.6417
315.3598,34009.3833
315.5419,33982.9
315.724,33955.825
315.9059,33909.4
316.088,33850.9
316.2699,33833.7083
316.4519,33807.0167
316.6338,33747.1
316.8157,33643.8667
316.9977,33608.2333
317.1795,33638.175
317.3614,33661.7083
317.5432,33676.6083
317.7251,33659.5833
317.9069,33604.3833
318.0887,33577.5083
318.2704,33527.9833
318.4522,33551.3833
318.6339,33589.425
318.8156,33671.0417
318.9973,33647.8917
319.179,33679.7583
319.3607,33729.0583
319.5423,33772.5583
319.7239,33747.7583
319.9055,33710.4917
320.0871,33701.6667
320.2687,33698.6333
320.4502,33679.3417
320.6317,33614.3583
320.8132,33602.6083
320.9947,33628.7
321.1761,33630.0
321.3576,33605.1667
321.5391,33555.5167
321.7205,33499.6083
321.9019,33450.85
322.0832,33377.175
322.2646,33297.025
322.4459,33241.4167
322.6272,33175.0667
322.8085,33121.95
322.9898,33071.1667
323.1711,33011.525
323.3523,32973.8833
323.5335,32885.45
323.7147,32909.8583
323.8959,32966.8417
324.0771,32959.1083
324.2582,32920.15
324.4393,32901.7917
324.6204,32899.9167
324.8015,32898.95
324.9826,32943.5833
325.1637,32993.8583
325.3447,33002.8
325.5257,33024.075
325.7067,33025.975
325.8877,32886.3833
326.0686,32815.625
326.2496,32851.3167
326.4305,32828.9667
326.6114,32836.375
326.7922,32859.0
326.9731,32872.775
327.1539,32864.925
327.3347,32893.5417
327.5155,32930.6
327.6963,33016.775
327.8771,33063.4667
328.0578,33010.2667
328.2385,32919.6667
328.4193,32906.1167
328.5999,32888.7083
328.7806,32830.9083
328.9613,32835.3417
329.1419,32806.7917
329.3225,32788.2417
329.5031,32726.5
329.6837,32664.7667
329.8642,32596.2667
330.0447,32555.0333
330.2252,32494.175
330.4057,32414.5583
330.5862,32388.4667
330.7667,32385.7
330.9471,32356.05
331.1275,32358.4417
331.3079,32311.625
331.4883,32237.4583
331.6687,32180.5167
331.849,32088.5917
332.0293,31999.025
332.2096,31930.1333
332.3899,31913.9667
332.5702,31917.6833
332.7504,31925.7333
332.9306,31933.0667
333.1108,31878.1417
333.291,31807.4083
333.4712,31802.1083
333.6514,31838.3
333.8315,31829.075
334.0116,31816.2333
334.1917,31833.5583
334.3717,31854.025
334.5518,31881.7583
334.7318,31853.1083
334.9119,31857.8417
335.0918,31896.7583
335.2718,31920.9417
335.4518,31940.975
335.6317,31975.5
335.8116,32030.225
335.9915,31971.8167
336.1714,31915.625
336.3513,31923.725
336.5311,31934.325
336.7109,31963.6
336.8907,31929.0833
337.0705,31848.4417
337.2502,31752.5417
337.43,31724.1917
337.6097,31668.5333
337.7894,31635.8833
337.9691,31631.8667
338.1488,31646.2167
338.3284,31641.175
338.508,31675.25
338.6877,31661.7167
338.8672,31618.5833
339.0468,31513.0
339.2263,31484.4917
339.4059,31547.7417
339.5854,31534.5667
339.7649,31453.325
339.9443,31391.5583
340.1238,31342.4583
340.3032,31341.75
340.4826,31320.4083
340.662,31234.125
340.8414,31153.7083
341.0207,31140.3583
341.2001,31152.7583
341.3794,31148.3917
341.5587,31153.05
341.738,31138.4917
341.9172,31115.45
342.0965,31047.8833
342.2757,30955.4417
342.4549,30876.2583
342.6341,30885.8
342.8132,30974.1167
342.9923,31099.5417
343.1715,31201.325
343.3506,31100.9583
343.5296,30995.7167
343.7087,30963.7667
343.8878,30921.1083
344.0668,30930.7833
344.2458,30948.0
344.4248,30904.2917
344.6037,30897.3333
344.7827,30932.45
344.9616,30925.5667
345.1405,30949.9667
345.3194,30958.2167
345.4982,30922.7167
345.6771,30910.7083
345.8559,30924.675
346.0347,30910.25
346.2135,30908.1583
346.3923,30905.15
346.571,30839.3083
346.7498,30808.2917
346.9285,30840.7167
347.1071,30787.9667
347.2859,30719.5583
347.4645,30763.7333
347.6431,30823.6
347.8217,30907.2833
348.0003,30759.4
348.1789,30655.1667
348.3574,30578.3333
348.5359,30497.15
348.7145,30413.225
348.893,30402.475
349.0714,30375.1333
349.2499,30288.65
349.4283,30201.8917
349.6068,30101.2417
349.7852,30057.9417
349.9635,30045.9833
350.1419,30018.0167
350.3202,29963.45
350.4985,29896.5833
350.6768,29847.4
350.8551,29806.95
351.0334,29781.4583
351.2116,29741.4833
351.3898,29737.2667
351.568,29718.5083
351.7462,29719.2667
351.9243,29701.675
352.1025,29662.9417
352.2806,29642.4583
352.4587,29668.225
352.6368,29617.9
352.8148,29546.6667
352.9929,29529.2083
353.1709,29574.425
353.3489,29582.425
353.5268,29546.4083
353.7048,29518.1917
353.8828,29507.15
354.0607,29469.175
354.2386,29492.3333
354.4165,29480.375
354.5943,29467.7583
354.7722,29477.4083
354.95,29534.2333
355.1278,29532.025
355.3056,29457.275
355.4833,29367.9667
355.6611,29303.8
355.8388,29244.85
356.0165,29231.8583
356.1942,29242.9917
356.3719,29275.1417
356.5495,29275.425
356.7271,29250.9333
356.9047,29195.1583
357.0823,29193.2083
357.2599,29196.5083
357.4374,29125.675
357.6149,29034.725
357.7924,28963.6667
357.9699,28928.8667
358.1474,28854.325
358.3248,28777.8667
358.5023,28723.825
358.6797,28648.4
358.8571,28611.5667
359.0344,28534.6583
359.2118,28459.075
359.3891,28396.9583
359.5664,28325.8833
359.7437,28302.7667
359.9209,28230.55
360.0982,28125.7167
360.2754,28071.8333
360.4526,28103.1333
360.6298,28102.15
360.807,28085.9083
360.9841,28064.3167
361.1613,28039.7
361.3383,28068.7917
361.5154,28097.0917
361.6925,28032.1083
361.8695,28036.1083
362.0466,27965.0667
362.2236,27971.75
362.4005,27916.3833
362.5775,27812.6
362.7545,27762.5333
362.9314,27779.4083
363.1083,27839.975
363.2852,27880.5583
363.462,27831.4333
363.6389,27833.575
363.8157,27781.3083
363.9925,27751.775
364.1693,27691.3667
364.346,27668.0417
364.5228,27726.825
364.6996,27793.9667
364.8762,27848.3833
365.0529,27807.8583
365.2296,27820.15
365.4062,27805.075
365.5829,27756.425
365.7595,27805.6
365.9361,27764.6833
366.1126,27896.6583
366.2892,28308.0333
366.4657,28685.25
366.6422,28706.6583
366.8186,28863.8833
366.9951,28753.5167
367.1716,28564.4417
367.348,28704.7917
367.5244,28693.1333
367.7008,28612.8667
367.8772,28268.3
368.0535,28349.475
368.2298,28730.7833
368.4061,28564.0083
368.5824,28630.175
368.7586,28814.6083
368.9349,28386.2917
369.1111,27970.525
369.2873,27885.075
369.4635,27937.9083
369.6396,27678.475
369.8158,27602.2333
369.9919,27747.4917
370.168,27823.625
370.3441,27636.725
370.5202,27436.7583
370.6962,27317.5167
370.8722,27264.3583
371.0482,27262.55
371.2242,27470.1667
371.4002,27635.7583
371.5761,27528.575
371.752,27523.3583
371.9279,27621.6417
372.1038,27530.8
372.2796,27465.4417
372.4555,27466.2583
372.6313,27375.8083
372.8071,27279.6333
372.9829,27326.825
373.1586,27455.225
373.3344,27355.05
373.5101,27336.9583
373.6858,27319.875
373.8615,27317.6
374.0371,27553.2667
374.2127,27656.4917
374.3884,27504.6167
374.564,27477.2167
374.7395,27541.8
374.9151,27807.8667
375.0906,28187.7833
375.2661,28068.55
375.4416,28111.2917
375.6171,28421.2417
375.7925,28571.2917
375.968,28357.25
376.1434,28090.6583
376.3188,28084.075
376.4941,28206.7833
376.6695,28267.8667
376.8448,28361.0333
377.0201,28301.5917
377.1954,28431.3
377.3707,28547.7167
377.5459,28797.3583
377.7212,29559.0167
377.8964,30085.05
378.0715,29594.5167
378.2467,29625.8583
378.4218,29396.8667
378.597,28996.0917
378.7721,29060.2083
378.9472,29259.85
379.1222,29696.1917
379.2973,30448.475
379.4723,31019.225
379.6473,30907.3083
379.8223,30156.1583
379.9972,29679.075
380.1722,29452.4917
380.3471,29223.0083
380.522,29064.4917
380.6969,29458.65
380.8717,29392.5833
381.0466,28981.9333
381.2214,28994.6083
381.3962,28843.3083
381.571,28635.3667
381.7457,28780.8583
381.9204,28819.0667
382.0952,28969.875
382.2699,29829.6667
382.4445,30173.7417
382.6192,30888.0667
382.7938,31662.9917
382.9685,31203.2083
383.1431,30174.9917
383.3176,29619.1333
383.4922,29511.8
383.6667,29366.3667
383.8412,29060.6083
384.0157,29149.45
384.1902,29447.9167
384.3646,29414.7833
384.5391,29507.975
384.7134,29936.4667
384.8878,30722.15
385.0622,30673.9833
385.2365,29790.2667
385.4109,29529.4667
385.5852,29621.0583
385.7594,29974.425
385.9337,30363.95
386.1079,31049.475
386.2822,31658.1667
386.4564,30849.9917
386.6306,30865.925
386.8047,31485.7667
386.9789,31541.0083
387.153,32539.65
387.3271,32532.4667
387.5012,33051.1917
387.6752,33995.1917
387.8492,33977.8167
388.0233,32935.3917
388.1972,33076.625
388.3712,33004.7333
388.5452,33051.4667
388.7191,33901.1167
388.893,34318.1333
389.0669,32631.9833
389.2408,31060.2167
389.4146,30271.9
389.5884,29564.4917
389.7623,29329.425
389.9361,29296.9917
390.1098,29488.65
390.2835,29496.8167
390.4573,29420.0583
390.631,29736.7833
390.8047,30087.775
390.9784,29889.15
391.152,29903.1167
391.3256,30151.4833
391.4992,29822.125
391.6728,29915.075
391.8464,30727.125
392.0199,30772.9667
392.1934,30809.025
392.3669,31496.2833
392.5403,31772.9333
392.7138,32422.9417
392.8873,33106.7333
393.0607,33556.2083
393.2341,33817.0583
393.4074,32847.4583
393.5808,31945.3667
393.7542,32025.1583
393.9274,31452.2083
394.1007,31730.2917
394.274,31975.1417
394.4472,32303.6167
394.6205,33403.975
394.7937,34267.625
394.9668,33611.4417
395.14,32384.45
395.3131,31291.1167
395.4863,31044.8
395.6594,30655.7
395.8325,30363.5667
396.0055,30514.1667
396.1786,30853.85
396.3516,30717.425
396.5246,30455.9083
396.6975,30344.4917
396.8705,31478.9667
397.0434,30964.25
397.2163,30503.4917
397.3892,30896.4083
397.5621,31480.1833
397.735,32079.2
397.9077,32616.8417
398.0806,32061.0167
398.2534,32708.2083
398.4261,32843.0667
398.5989,33942.175
398.7716,33784.05
398.9443,33734.6083
399.117,33374.5667
399.2896,33046.8083
399.4623,32688.7833
399.6349,32475.575
399.8075,31721.5167
399.9801,31405.2167
400.1526,30740.475
400.3252,29834.1167
400.4977,29619.175
400.6702,29427.4667
400.8427,29469.05
401.0151,29500.55
401.1875,29368.4917
401.36,29519.0667
401.5323,29083.4667
401.7047,28836.0083
401.877,28818.3917
402.0494,29120.975
402.2216,29677.3333
402.394,29565.3167
402.5662,29578.85
402.7385,29567.9333
402.9107,29444.3667
403.0829,29357.8917
403.2551,29078.2333
403.4272,29140.275
403.5994,29324.8667
403.7715,29824.3333
403.9436,29695.1083
404.1156,29953.1167
