Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-12-27 01:49:47.482021
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.3417
218.2508,2142.125
218.442,2189.925
218.6332,2243.1
218.8244,2295.725
219.0156,2349.0333
219.2067,2406.4833
219.3979,2464.1083
219.589,2526.8333
219.7801,2590.4833
219.9712,2654.4917
220.1623,2723.5583
220.3533,2796.4583
220.5444,2866.9917
220.7354,2944.25
220.9264,3018.3917
221.1174,3097.4167
221.3083,3178.425
221.4993,3256.5083
221.6902,3336.2
221.8812,3424.3333
222.0721,3516.0417
222.263,3608.7417
222.4538,3700.75
222.6447,3803.0583
222.8355,3898.8917
223.0264,4000.2167
223.2172,4105.6
223.408,4216.0167
223.5987,4329.5583
223.7895,4442.85
223.9802,4565.0417
224.1709,4686.725
224.3616,4809.3417
224.5524,4932.9583
224.743,5062.4667
224.9337,5183.6083
225.1243,5322.7083
225.315,5450.6583
225.5056,5581.95
225.6962,5718.0083
225.8867,5852.85
226.0773,5996.9917
226.2678,6134.9833
226.4584,6287.0333
226.6489,6432.9417
226.8394,6581.475
227.0298,6737.225
227.2203,6905.4667
227.4108,7081.975
227.6012,7255.95
227.7916,7424.875
227.982,7602.85
228.1723,7775.6167
228.3627,7956.2583
228.5531,8128.5667
228.7434,8312.1667
228.9337,8490.1
229.124,8675.3417
229.3143,8858.25
229.5045,9055.05
229.6948,9248.7833
229.885,9445.95
230.0752,9650.6167
230.2654,9855.125
230.4556,10053.325
230.6457,10254.075
230.8358,10462.0833
231.026,10672.775
231.2161,10884.1417
231.4062,11105.675
231.5963,11323.6083
231.7863,11552.3083
231.9764,11794.9667
232.1664,12038.8
232.3564,12286.4083
232.5464,12518.5583
232.7364,12763.4917
232.9263,12986.7417
233.1163,13237.2583
233.3062,13472.225
233.4961,13723.7917
233.686,13954.325
233.8758,14162.1833
234.0657,14380.575
234.2555,14613.3833
234.4454,14843.275
234.6352,15076.1583
234.825,15319.65
235.0147,15543.6
235.2045,15783.5167
235.3942,16029.425
235.5839,16280.4917
235.7737,16529.0
235.9633,16784.4917
236.153,17048.7583
236.3427,17317.6833
236.5323,17583.1
236.7219,17824.075
236.9115,18037.6833
237.1011,18266.2083
237.2907,18503.6
237.4803,18746.9
237.6698,18960.275
237.8593,19182.6167
238.0488,19387.7333
238.2383,19608.0833
238.4278,19810.2833
238.6172,20040.875
238.8066,20253.1083
238.9961,20469.225
239.1855,20693.0333
239.3748,20912.225
239.5642,21125.7917
239.7536,21358.2917
239.9429,21592.0
240.1322,21807.8917
240.3215,22036.35
240.5108,22274.1833
240.7001,22513.2667
240.8893,22743.625
241.0786,22963.1583
241.2677,23174.0667
241.457,23409.6
241.6461,23567.1
241.8353,23735.025
242.0244,23907.5917
242.2136,24059.0
242.4027,24226.7
242.5918,24368.9583
242.7809,24471.775
242.9699,24537.0167
243.159,24652.375
243.348,24848.7417
243.537,25050.325
243.726,25216.3667
243.915,25350.675
244.1039,25460.4
244.2929,25520.0167
244.4818,25637.275
244.6707,25839.7583
244.8596,26080.65
245.0485,26304.9667
245.2373,26528.3083
245.4262,26711.6667
245.615,26887.2333
245.8038,27028.6
245.9926,27181.3417
246.1814,27253.9167
246.3701,27243.1583
246.5589,27330.625
246.7476,27486.4167
246.9363,27668.8917
247.1249,27801.2667
247.3136,27942.275
247.5023,28063.95
247.6909,28179.4833
247.8795,28289.6833
248.0681,28399.6833
248.2567,28523.7583
248.4453,28610.2083
248.6338,28686.6417
248.8224,28650.8333
249.0109,28651.2
249.1994,28820.65
249.3878,29014.525
249.5763,29198.3083
249.7648,29376.925
249.9532,29538.1833
250.1416,29735.7917
250.33,29917.0083
250.5183,30073.1
250.7067,30196.0917
250.8951,30287.6667
251.0834,30400.775
251.2717,30478.3167
251.46,30542.775
251.6483,30576.4
251.8365,30547.0417
252.0247,30502.6167
252.213,30610.7417
252.4012,30691.8167
252.5894,30826.1167
252.7775,30902.075
252.9657,30962.2917
253.1538,31064.9333
253.3419,31158.1417
253.53,31202.7
253.7181,31281.675
253.9062,31358.0833
254.0942,31450.225
254.2823,31533.5167
254.4703,31616.425
254.6583,31712.6917
254.8463,31806.5417
255.0342,31857.3083
255.2222,31904.4167
255.4101,31903.8833
255.598,31951.0583
255.7859,32062.0167
255.9738,32201.9417
256.1616,32323.8667
256.3495,32445.6167
256.5373,32536.5083
256.7251,32658.8833
256.9129,32713.4167
257.1006,32761.7083
257.2884,32829.4917
257.4761,32904.4917
257.6638,32924.25
257.8515,32932.0583
258.0392,32957.4
258.2269,32982.6583
258.4146,33010.0
258.6022,33053.7667
258.7898,33069.9583
258.9774,33116.1083
259.165,33175.3583
259.3525,33232.1167
259.5401,33306.25
259.7276,33421.2083
259.9151,33519.8833
260.1026,33610.7833
260.2901,33722.9167
260.4776,33822.275
260.665,33976.1833
260.8524,34097.35
261.0398,34220.325
261.2272,34278.4333
261.4146,34292.875
261.6019,34338.5083
261.7893,34387.8667
261.9766,34413.7417
262.1639,34454.425
262.3512,34435.1667
262.5384,34410.1
262.7257,34411.2
262.9129,34420.7
263.1001,34407.9667
263.2873,34455.0833
263.4745,34473.3833
263.6617,34405.8167
263.8488,34449.9167
264.0359,34490.8583
264.2231,34528.9
264.4101,34581.2583
264.5972,34657.9167
264.7842,34718.5583
264.9713,34771.8417
265.1583,34802.1083
265.3453,34877.3917
265.5323,34963.1167
265.7193,35039.2083
265.9062,35140.75
266.0931,35192.6833
266.2801,35238.5083
266.4669,35300.0583
266.6538,35352.8667
266.8407,35415.875
267.0276,35406.2
267.2143,35398.0417
267.4012,35418.6583
267.588,35367.2333
267.7747,35364.15
267.9615,35367.0833
268.1482,35340.4833
268.3349,35344.15
268.5217,35326.5917
268.7083,35283.8083
268.895,35276.1333
269.0817,35305.425
269.2682,35295.425
269.4549,35265.7833
269.6415,35220.2
269.8281,35217.1167
270.0146,35281.3083
270.2012,35325.625
270.3877,35384.6083
270.5742,35419.075
270.7607,35459.2917
270.9472,35501.175
271.1336,35529.9083
271.32,35554.8583
271.5065,35578.4167
271.6929,35608.8333
271.8792,35683.0917
272.0656,35716.3083
272.252,35762.7917
272.4383,35795.35
272.6246,35792.0333
272.8109,35796.525
272.9972,35852.6667
273.1835,35889.4167
273.3697,35910.9583
273.5559,35916.925
273.7421,35917.9833
273.9283,35897.9
274.1145,35884.375
274.3007,35871.4083
274.4868,35882.6583
274.6729,35929.7167
274.859,35942.775
275.0451,35953.425
275.2311,35870.0583
275.4172,35912.3667
275.6032,35958.6917
275.7892,36019.6417
275.9752,36043.75
276.1612,36108.4917
276.3472,36109.2333
276.5331,36135.8
276.719,36183.0333
276.9049,36238.3333
277.0908,36265.75
277.2767,36315.5
277.4625,36380.325
277.6484,36409.1333
277.8342,36419.0333
278.02,36457.2917
278.2057,36524.0333
278.3915,36590.1167
278.5772,36620.125
278.763,36599.1417
278.9487,36651.3667
279.1343,36687.7417
279.32,36668.2
279.5057,36625.1667
279.6913,36529.0917
279.877,36510.2583
280.0625,36499.2083
280.2481,36446.9
280.4337,36391.0
280.6192,36433.575
280.8048,36453.9167
280.9903,36428.8083
281.1758,36369.1417
281.3612,36327.7917
281.5467,36322.8417
281.7321,36385.2417
281.9175,36418.4667
282.1029,36435.5083
282.2884,36463.125
282.4737,36456.05
282.6591,36454.175
282.8444,36484.5167
283.0297,36524.4
283.215,36573.025
283.4002,36602.7333
283.5855,36617.75
283.7707,36576.5917
283.956,36577.2333
284.1412,36598.6583
284.3264,36653.5083
284.5115,36727.7583
284.6967,36757.5833
284.8818,36743.125
285.0669,36685.3667
285.252,36687.2417
285.4371,36704.6833
285.6222,36652.7
285.8072,36622.8667
285.9922,36593.825
286.1772,36598.0417
286.3622,36606.475
286.5472,36556.15
286.7321,36489.2167
286.9171,36515.3083
287.102,36514.4
287.2869,36529.4083
287.4717,36586.5333
287.6566,36587.55
287.8415,36585.1583
288.0263,36576.9083
288.2111,36514.1
288.3959,36466.0667
288.5806,36485.3417
288.7654,36530.5167
288.9501,36638.2417
289.1348,36705.0
289.3195,36748.9167
289.5042,36800.2333
289.6889,36876.425
289.8735,36842.5417
290.0581,36865.0583
290.2428,36848.5583
290.4273,36890.3167
290.6119,36962.2333
290.7965,36990.0417
290.981,37019.125
291.1655,37032.9
291.35,36964.6167
291.5345,36910.6333
291.719,36935.575
291.9034,36948.7417
292.0878,37007.1417
292.2722,36985.2083
292.4566,36947.4417
292.641,36949.0667
292.8253,36932.2333
293.0096,36880.8333
293.194,36873.725
293.3783,36862.0167
293.5626,36860.475
293.7468,36851.775
293.9311,36836.0667
294.1153,36760.8083
294.2995,36650.025
294.4837,36575.1667
294.6678,36524.525
294.852,36508.2333
295.0361,36532.775
295.2202,36561.9083
295.4043,36604.4167
295.5884,36616.65
295.7725,36643.8583
295.9565,36654.35
296.1405,36620.825
296.3246,36617.6833
296.5085,36713.3833
296.6925,36808.0417
296.8764,36832.7417
297.0603,36835.7333
297.2443,36846.45
297.4282,36828.025
297.612,36800.625
297.7959,36777.925
297.9797,36775.6667
298.1635,36740.6083
298.3474,36804.2333
298.5311,36852.45
298.7149,36789.2667
298.8987,36702.8417
299.0823,36650.3417
299.2661,36569.4
299.4498,36454.775
299.6334,36439.1333
299.8171,36425.6667
300.0007,36387.0417
300.1843,36362.25
300.368,36309.9917
300.5515,36259.2
300.7351,36210.175
300.9186,36176.4667
301.1021,36112.7417
301.2857,36091.05
301.4691,36071.4083
301.6526,36089.6333
301.8361,36042.1833
302.0195,36002.9167
302.2029,35997.4083
302.3863,36002.9583
302.5697,35985.0083
302.753,36014.1583
302.9364,36078.7333
303.1197,36140.2583
303.303,36143.5833
303.4863,36128.325
303.6696,36058.6833
303.8528,36022.4083
304.036,36025.0667
304.2192,36072.0
304.4024,36089.6917
304.5856,36066.7
304.7688,36068.6917
304.9519,36077.5083
305.135,36052.8333
305.3181,36043.4167
305.5012,36015.7667
305.6842,36023.1833
305.8673,36001.675
306.0504,35939.8917
306.2333,35842.125
306.4163,35805.4
306.5993,35731.2167
306.7822,35708.3167
306.9652,35671.0417
307.1481,35591.8667
307.331,35523.8333
307.5139,35446.2
307.6967,35368.7083
307.8796,35297.7583
308.0624,35256.2083
308.2452,35179.3833
308.428,35119.6333
308.6107,35105.2667
308.7935,35053.5583
308.9762,35012.9833
309.1589,34985.0083
309.3416,34957.15
309.5243,34923.575
309.7069,34907.75
309.8896,34876.6833
310.0721,34870.825
310.2548,34874.2667
310.4373,34878.4417
310.6199,34925.3833
310.8024,34903.0167
310.985,34909.3167
311.1674,34869.125
311.3499,34836.5667
311.5324,34854.9417
311.7148,34912.6833
311.8973,34901.1417
312.0797,34899.3917
312.2621,34884.1167
312.4445,34846.3
312.6268,34805.05
312.8091,34791.5583
312.9915,34725.7417
313.1738,34692.7417
313.356,34614.9083
313.5383,34548.3917
313.7206,34516.125
313.9027,34425.4333
314.085,34381.1917
314.2672,34336.5833
314.4493,34305.8833
314.6314,34275.6083
314.8136,34249.5333
314.9957,34157.5833
315.1778,34060.475
315.3598,34007.2583
315.5419,33975.1
315.724,33947.45
315.9059,33906.7083
316.088,33838.7583
316.2699,33826.75
316.4519,33802.4417
316.6338,33740.1917
316.8157,33633.45
316.9977,33597.625
317.1795,33632.3583
317.3614,33657.6833
317.5432,33668.8833
317.7251,33651.3917
317.9069,33594.7667
318.0887,33570.7667
318.2704,33527.275
318.4522,33552.3083
318.6339,33582.525
318.8156,33669.3417
318.9973,33647.2
319.179,33684.3333
319.3607,33725.1917
319.5423,33768.2583
319.7239,33750.2667
319.9055,33712.7667
320.0871,33703.375
320.2687,33702.9833
320.4502,33688.6667
320.6317,33609.775
320.8132,33608.8417
320.9947,33629.725
321.1761,33635.1
321.3576,33604.975
321.5391,33561.875
321.7205,33501.95
321.9019,33450.8917
322.0832,33367.075
322.2646,33302.975
322.4459,33240.675
322.6272,33180.3667
322.8085,33113.65
322.9898,33070.2667
323.1711,33008.825
323.3523,32961.7833
323.5335,32881.5167
323.7147,32903.1
323.8959,32955.4417
324.0771,32945.45
324.2582,32907.9917
324.4393,32889.9917
324.6204,32895.6583
324.8015,32898.5333
324.9826,32930.6333
325.1637,32979.225
325.3447,32995.8333
325.5257,33006.175
325.7067,33023.15
325.8877,32889.0083
326.0686,32811.7
326.2496,32844.1667
326.4305,32820.9167
326.6114,32831.2167
326.7922,32851.85
326.9731,32876.2333
327.1539,32864.2917
327.3347,32892.725
327.5155,32929.8917
327.6963,33018.3583
327.8771,33056.3583
328.0578,33015.7917
328.2385,32927.9333
328.4193,32913.1167
328.5999,32890.3583
328.7806,32833.4083
328.9613,32833.3833
329.1419,32802.35
329.3225,32782.9833
329.5031,32728.4083
329.6837,32661.475
329.8642,32588.0333
330.0447,32551.3917
330.2252,32476.2583
330.4057,32410.775
330.5862,32389.5833
330.7667,32381.3417
330.9471,32359.1167
331.1275,32359.9417
331.3079,32308.0083
331.4883,32234.4333
331.6687,32163.9083
331.849,32080.3
332.0293,31997.325
332.2096,31921.5333
332.3899,31903.825
332.5702,31919.775
332.7504,31918.9583
332.9306,31931.1833
333.1108,31873.9167
333.291,31798.275
333.4712,31790.8083
333.6514,31833.175
333.8315,31822.5667
334.0116,31804.3667
334.1917,31827.625
334.3717,31850.2333
334.5518,31880.95
334.7318,31850.95
334.9119,31864.8667
335.0918,31889.5583
335.2718,31922.6167
335.4518,31942.0917
335.6317,31976.375
335.8116,32026.8667
335.9915,31971.475
336.1714,31913.5667
336.3513,31926.15
336.5311,31932.6917
336.7109,31961.6083
336.8907,31931.3083
337.0705,31850.3583
337.2502,31751.0917
337.43,31718.2333
337.6097,31667.875
337.7894,31631.025
337.9691,31619.8833
338.1488,31640.9583
338.3284,31639.075
338.508,31673.65
338.6877,31659.625
338.8672,31618.9583
339.0468,31517.3
339.2263,31481.325
339.4059,31547.6583
339.5854,31528.7583
339.7649,31445.2833
339.9443,31385.775
340.1238,31340.4583
340.3032,31335.6917
340.4826,31315.0917
340.662,31226.4083
340.8414,31147.9583
341.0207,31140.8083
341.2001,31143.8667
341.3794,31148.125
341.5587,31154.0833
341.738,31133.5083
341.9172,31108.7333
342.0965,31038.9167
342.2757,30951.775
342.4549,30878.9167
342.6341,30882.3417
342.8132,30969.0917
342.9923,31101.9333
343.1715,31202.8
343.3506,31096.8833
343.5296,30994.1917
343.7087,30962.475
343.8878,30924.8917
344.0668,30926.675
344.2458,30945.6833
344.4248,30905.425
344.6037,30893.2333
344.7827,30924.0917
344.9616,30924.6667
345.1405,30948.325
345.3194,30961.8
345.4982,30924.1583
345.6771,30909.8417
345.8559,30924.9333
346.0347,30912.5
346.2135,30900.7333
346.3923,30902.6917
346.571,30838.0333
346.7498,30810.95
346.9285,30834.9167
347.1071,30786.9167
347.2859,30725.625
347.4645,30760.2417
347.6431,30811.1
347.8217,30897.5417
348.0003,30757.0333
348.1789,30655.1917
348.3574,30583.6833
348.5359,30497.8833
348.7145,30411.1
348.893,30397.6167
349.0714,30365.375
349.2499,30283.9167
349.4283,30203.2583
349.6068,30092.1583
349.7852,30050.7917
349.9635,30043.325
350.1419,30014.575
350.3202,29970.625
350.4985,29892.975
350.6768,29842.5333
350.8551,29810.2083
351.0334,29777.1833
351.2116,29746.45
351.3898,29742.1833
351.568,29711.8667
351.7462,29716.95
351.9243,29696.5833
352.1025,29664.9583
352.2806,29634.2083
352.4587,29663.5583
352.6368,29616.1583
352.8148,29549.9083
352.9929,29538.4167
353.1709,29569.975
353.3489,29584.6
353.5268,29546.1667
353.7048,29522.225
353.8828,29512.2417
354.0607,29467.6667
354.2386,29490.15
354.4165,29482.775
354.5943,29464.4833
354.7722,29471.2417
354.95,29529.5917
355.1278,29523.95
355.3056,29452.7667
355.4833,29363.2917
355.6611,29299.5667
355.8388,29245.275
356.0165,29220.45
356.1942,29240.9167
356.3719,29277.2583
356.5495,29271.5333
356.7271,29252.1583
356.9047,29193.725
357.0823,29192.2833
357.2599,29199.6417
357.4374,29130.725
357.6149,29033.6417
357.7924,28963.8167
357.9699,28926.6083
358.1474,28851.1083
358.3248,28777.7917
358.5023,28725.8417
358.6797,28652.5083
358.8571,28614.2417
359.0344,28527.625
359.2118,28465.7917
359.3891,28393.6917
359.5664,28327.75
359.7437,28303.95
359.9209,28229.9167
360.0982,28123.05
360.2754,28073.4083
360.4526,28106.5083
360.6298,28105.6083
360.807,28087.9167
360.9841,28066.3833
361.1613,28037.8167
361.3383,28064.175
361.5154,28098.5667
361.6925,28044.4667
361.8695,28044.3083
362.0466,27968.025
362.2236,27972.3833
362.4005,27918.5833
362.5775,27821.05
362.7545,27765.6583
362.9314,27773.6833
363.1083,27846.625
363.2852,27873.05
363.462,27828.05
363.6389,27835.3
363.8157,27775.7083
363.9925,27756.6167
364.1693,27690.1667
364.346,27664.325
364.5228,27720.225
364.6996,27785.225
364.8762,27843.5417
365.0529,27814.2917
365.2296,27817.475
365.4062,27809.4833
365.5829,27752.4583
365.7595,27807.2667
365.9361,27761.4167
366.1126,27892.4333
366.2892,28303.4333
366.4657,28688.2583
366.6422,28710.0
366.8186,28865.95
366.9951,28762.3583
367.1716,28547.1167
367.348,28703.5833
367.5244,28694.6417
367.7008,28621.35
367.8772,28264.4917
368.0535,28353.475
368.2298,28737.3333
368.4061,28579.8167
368.5824,28626.1
368.7586,28815.3417
368.9349,28387.8917
369.1111,27974.2583
369.2873,27885.3667
369.4635,27942.4
369.6396,27683.8083
369.8158,27608.35
369.9919,27748.375
370.168,27834.7333
370.3441,27650.75
370.5202,27457.2417
370.6962,27316.2667
370.8722,27269.425
371.0482,27271.3833
371.2242,27478.4667
371.4002,27643.6833
371.5761,27530.975
371.752,27529.9
371.9279,27622.7167
372.1038,27535.2917
372.2796,27466.025
372.4555,27474.1917
372.6313,27378.675
372.8071,27285.2417
372.9829,27334.375
373.1586,27459.425
373.3344,27354.35
373.5101,27330.8917
373.6858,27321.2583
373.8615,27312.0667
374.0371,27552.4917
374.2127,27664.7583
374.3884,27498.5167
374.564,27472.35
374.7395,27546.2083
374.9151,27795.9167
375.0906,28186.2583
375.2661,28065.2417
375.4416,28103.7333
375.6171,28423.5667
375.7925,28569.8417
375.968,28362.7167
376.1434,28091.4
376.3188,28079.9333
376.4941,28208.5417
376.6695,28272.35
376.8448,28361.7417
377.0201,28304.0583
377.1954,28436.5417
377.3707,28553.5917
377.5459,28793.2083
377.7212,29551.1833
377.8964,30090.6917
378.0715,29599.875
378.2467,29629.0
378.4218,29397.2667
378.597,29002.525
378.7721,29064.5583
378.9472,29257.7167
379.1222,29699.9417
379.2973,30456.5083
379.4723,31030.375
379.6473,30927.8167
379.8223,30167.3667
379.9972,29681.65
380.1722,29452.2833
380.3471,29239.4083
380.522,29073.6167
380.6969,29462.7833
380.8717,29402.4917
381.0466,28983.2833
381.2214,29007.3833
381.3962,28848.3833
381.571,28640.5417
381.7457,28777.1333
381.9204,28825.9417
382.0952,28963.95
382.2699,29833.3417
382.4445,30179.3167
382.6192,30886.5167
382.7938,31678.1167
382.9685,31218.925
383.1431,30187.825
383.3176,29618.7
383.4922,29512.0
383.6667,29372.3583
383.8412,29064.9167
384.0157,29150.5833
384.1902,29449.95
384.3646,29411.1667
384.5391,29501.3083
384.7134,29931.7
384.8878,30723.0083
385.0622,30682.7583
385.2365,29792.075
385.4109,29514.7917
385.5852,29614.8
385.7594,29969.3833
385.9337,30371.3083
386.1079,31049.55
386.2822,31667.6
386.4564,30852.1333
386.6306,30864.9167
386.8047,31484.7167
386.9789,31539.975
387.153,32542.8083
387.3271,32530.8667
387.5012,33044.3
387.6752,33995.85
387.8492,33993.8333
388.0233,32927.375
388.1972,33083.65
388.3712,33008.2833
388.5452,33038.8417
388.7191,33902.3833
388.893,34337.6833
389.0669,32638.4083
389.2408,31057.9583
389.4146,30270.5
389.5884,29557.4
389.7623,29325.8667
389.9361,29301.6167
390.1098,29486.025
390.2835,29498.8917
390.4573,29421.775
390.631,29731.275
390.8047,30098.8917
390.9784,29896.1333
391.152,29910.3333
391.3256,30166.725
391.4992,29834.6083
391.6728,29912.4
391.8464,30726.6833
392.0199,30780.5333
392.1934,30819.0333
392.3669,31511.2417
392.5403,31782.8083
392.7138,32436.8583
392.8873,33115.3917
393.0607,33569.0583
393.2341,33841.5417
393.4074,32875.625
393.5808,31951.9417
393.7542,32039.65
393.9274,31458.475
394.1007,31727.75
394.274,31979.3417
394.4472,32299.4
394.6205,33411.4833
394.7937,34285.2583
394.9668,33644.8167
395.14,32396.55
395.3131,31294.9917
395.4863,31038.75
395.6594,30657.7333
395.8325,30363.1583
396.0055,30515.1083
396.1786,30865.7833
396.3516,30721.6333
396.5246,30453.9083
396.6975,30337.5
396.8705,31481.7417
397.0434,30966.1583
397.2163,30498.3333
397.3892,30900.875
397.5621,31476.0667
397.735,32083.4333
397.9077,32630.1
398.0806,32057.2333
398.2534,32710.4583
398.4261,32851.2083
398.5989,33953.3
398.7716,33791.0333
398.9443,33743.9917
399.117,33374.9667
399.2896,33050.3167
399.4623,32685.8917
399.6349,32478.9833
399.8075,31723.925
399.9801,31405.6667
400.1526,30752.175
400.3252,29828.3417
400.4977,29611.2167
400.6702,29430.4583
400.8427,29471.875
401.0151,29509.175
401.1875,29367.6667
401.36,29536.3333
401.5323,29089.7333
401.7047,28850.7583
401.877,28831.0583
402.0494,29117.6583
402.2216,29692.475
402.394,29579.7667
402.5662,29595.3917
402.7385,29583.2083
402.9107,29452.7417
403.0829,29370.4833
403.2551,29093.8667
403.4272,29156.3417
403.5994,29331.3083
403.7715,29835.275
403.9436,29704.375
404.1156,29959.6833
