Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-27 14:59:26.193590
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.025
218.2508,2152.5083
218.442,2198.95
218.6332,2253.6
218.8244,2305.35
219.0156,2360.1917
219.2067,2419.25
219.3979,2475.125
219.589,2538.1833
219.7801,2600.0167
219.9712,2664.7
220.1623,2729.7833
220.3533,2803.4583
220.5444,2875.875
220.7354,2949.3583
220.9264,3021.7667
221.1174,3104.4833
221.3083,3187.4083
221.4993,3265.1333
221.6902,3348.0667
221.8812,3439.0917
222.0721,3529.8083
222.263,3623.05
222.4538,3718.4917
222.6447,3819.6667
222.8355,3919.4583
223.0264,4020.125
223.2172,4127.4833
223.408,4235.7083
223.5987,4347.2083
223.7895,4455.575
223.9802,4577.2333
224.1709,4693.925
224.3616,4817.8
224.5524,4937.7917
224.743,5065.6
224.9337,5190.0083
225.1243,5328.6583
225.315,5462.475
225.5056,5595.9833
225.6962,5734.225
225.8867,5878.4333
226.0773,6024.8333
226.2678,6170.6083
226.4584,6320.8167
226.6489,6472.9333
226.8394,6619.0833
227.0298,6775.8083
227.2203,6943.5333
227.4108,7115.45
227.6012,7284.6083
227.7916,7444.9667
227.982,7618.075
228.1723,7784.175
228.3627,7959.6417
228.5531,8135.5083
228.7434,8309.5583
228.9337,8491.8583
229.124,8682.475
229.3143,8870.9833
229.5045,9074.9917
229.6948,9276.575
229.885,9489.475
230.0752,9700.25
230.2654,9912.4333
230.4556,10125.5917
230.6457,10325.1917
230.8358,10535.8167
231.026,10750.125
231.2161,10959.8167
231.4062,11165.8833
231.5963,11377.15
231.7863,11599.0
231.9764,11826.5833
232.1664,12053.4083
232.3564,12294.575
232.5464,12523.6833
232.7364,12765.9083
232.9263,12994.1917
233.1163,13236.85
233.3062,13484.825
233.4961,13749.7667
233.686,13998.6833
233.8758,14225.05
234.0657,14451.1083
234.2555,14704.6083
234.4454,14951.4417
234.6352,15197.4
234.825,15438.6417
235.0147,15673.8417
235.2045,15909.1667
235.3942,16141.3917
235.5839,16383.4667
235.7737,16615.9167
235.9633,16854.4083
236.153,17103.5417
236.3427,17362.25
236.5323,17607.0917
236.7219,17837.2
236.9115,18054.1
237.1011,18274.525
237.2907,18523.975
237.4803,18768.1
237.6698,18993.025
237.8593,19223.65
238.0488,19466.7
238.2383,19694.3333
238.4278,19921.0083
238.6172,20170.4167
238.8066,20397.1167
238.9961,20626.3667
239.1855,20863.4417
239.3748,21087.0333
239.5642,21297.9167
239.7536,21526.05
239.9429,21745.2917
240.1322,21951.2917
240.3215,22155.1833
240.5108,22375.5333
240.7001,22596.6
240.8893,22806.875
241.0786,23018.7417
241.2677,23206.7583
241.457,23435.575
241.6461,23599.0833
241.8353,23764.7917
242.0244,23951.5667
242.2136,24113.775
242.4027,24298.4083
242.5918,24458.7167
242.7809,24590.775
242.9699,24672.2167
243.159,24817.7
243.348,25042.85
243.537,25262.6667
243.726,25436.8417
243.915,25582.95
244.1039,25701.725
244.2929,25746.1083
244.4818,25849.6083
244.6707,26044.6667
244.8596,26266.2333
245.0485,26468.0083
245.2373,26647.8833
245.4262,26811.35
245.615,26964.4917
245.8038,27078.325
245.9926,27228.55
246.1814,27298.775
246.3701,27271.1333
246.5589,27350.7583
246.7476,27530.8667
246.9363,27734.275
247.1249,27893.75
247.3136,28063.7833
247.5023,28210.4333
247.6909,28364.425
247.8795,28504.1583
248.0681,28640.5833
248.2567,28793.2583
248.4453,28913.6833
248.6338,29006.1333
248.8224,28957.8917
249.0109,28950.6083
249.1994,29100.1583
249.3878,29282.8667
249.5763,29436.8083
249.7648,29577.975
249.9532,29712.9667
250.1416,29865.3083
250.33,30029.7167
250.5183,30162.9083
250.7067,30255.0
250.8951,30331.175
251.0834,30438.3
251.2717,30522.3167
251.46,30594.6167
251.6483,30657.75
251.8365,30651.4333
252.0247,30631.7167
252.213,30782.75
252.4012,30905.1583
252.5894,31074.425
252.7775,31173.4667
252.9657,31269.1833
253.1538,31403.5333
253.3419,31506.9167
253.53,31562.5083
253.7181,31642.9333
253.9062,31709.9417
254.0942,31788.2333
254.2823,31832.6
254.4703,31886.775
254.6583,31950.6583
254.8463,32015.6333
255.0342,32031.7667
255.2222,32048.4417
255.4101,32017.3667
255.598,32037.7583
255.7859,32136.1917
255.9738,32266.1083
256.1616,32391.9583
256.3495,32530.6917
256.5373,32636.1417
256.7251,32777.0
256.9129,32870.2917
257.1006,32946.525
257.2884,33049.7583
257.4761,33164.2
257.6638,33225.0583
257.8515,33258.5333
258.0392,33317.1333
258.2269,33358.325
258.4146,33394.1
258.6022,33443.0583
258.7898,33454.4667
258.9774,33497.5917
259.165,33546.7833
259.3525,33575.575
259.5401,33620.7917
259.7276,33700.725
259.9151,33774.4083
260.1026,33837.175
260.2901,33917.9583
260.4776,33995.55
260.665,34127.8
260.8524,34221.3
261.0398,34337.5083
261.2272,34391.8
261.4146,34413.0167
261.6019,34462.65
261.7893,34522.8417
261.9766,34577.7667
262.1639,34641.3167
262.3512,34646.5583
262.5384,34660.8583
262.7257,34685.35
262.9129,34722.4833
263.1001,34744.2167
263.2873,34811.925
263.4745,34861.6333
263.6617,34803.375
263.8488,34855.15
264.0359,34912.375
264.2231,34948.7333
264.4101,34992.6167
264.5972,35042.0333
264.7842,35097.9667
264.9713,35124.075
265.1583,35137.5667
265.3453,35177.925
265.5323,35230.15
265.7193,35273.5917
265.9062,35348.55
266.0931,35383.1667
266.2801,35396.8583
266.4669,35444.925
266.6538,35504.9
266.8407,35562.8333
267.0276,35546.5
267.2143,35549.75
267.4012,35588.6833
267.588,35562.4167
267.7747,35587.35
267.9615,35613.1667
268.1482,35623.8667
268.3349,35649.05
268.5217,35669.025
268.7083,35648.5667
268.895,35665.325
269.0817,35713.1083
269.2682,35737.6167
269.4549,35707.175
269.6415,35653.7917
269.8281,35662.2333
270.0146,35703.4167
270.2012,35746.15
270.3877,35790.5333
270.5742,35795.775
270.7607,35805.0333
270.9472,35813.3167
271.1336,35816.9167
271.32,35816.7667
271.5065,35794.7
271.6929,35812.2833
271.8792,35863.7583
272.0656,35876.525
272.252,35917.575
272.4383,35932.1
272.6246,35935.1583
272.8109,35949.9333
272.9972,36027.875
273.1835,36079.6667
273.3697,36125.6
273.5559,36153.3583
273.7421,36172.4167
273.9283,36197.8583
274.1145,36210.3917
274.3007,36234.6667
274.4868,36270.775
274.6729,36343.35
274.859,36371.0333
275.0451,36391.85
275.2311,36336.0333
275.4172,36369.8917
275.6032,36417.8917
275.7892,36477.775
275.9752,36477.6333
276.1612,36538.3667
276.3472,36516.6
276.5331,36521.175
276.719,36545.15
276.9049,36565.9167
277.0908,36560.85
277.2767,36585.225
277.4625,36626.0917
277.6484,36623.0917
277.8342,36614.5083
278.02,36634.2917
278.2057,36682.8167
278.3915,36757.575
278.5772,36785.7333
278.763,36773.85
278.9487,36836.25
279.1343,36887.7333
279.32,36893.0917
279.5057,36865.3833
279.6913,36796.6083
279.877,36799.225
280.0625,36809.1333
280.2481,36780.6667
280.4337,36757.3083
280.6192,36807.625
280.8048,36857.4417
280.9903,36840.325
281.1758,36809.825
281.3612,36777.65
281.5467,36784.5333
281.7321,36833.6417
281.9175,36864.2083
282.1029,36876.1583
282.2884,36893.7417
282.4737,36862.825
282.6591,36838.3417
282.8444,36868.0667
283.0297,36875.675
283.215,36905.0833
283.4002,36927.225
283.5855,36890.95
283.7707,36820.2667
283.956,36809.075
284.1412,36812.0083
284.3264,36854.1417
284.5115,36909.3583
284.6967,36943.5167
284.8818,36916.5333
285.0669,36864.225
285.252,36873.025
285.4371,36883.075
285.6222,36854.975
285.8072,36834.8333
285.9922,36823.3917
286.1772,36849.1833
286.3622,36885.425
286.5472,36857.4083
286.7321,36816.275
286.9171,36869.4917
287.102,36884.7833
287.2869,36940.2083
287.4717,37008.625
287.6566,37022.6083
287.8415,37037.4667
288.0263,37038.8583
288.2111,36984.4667
288.3959,36941.8083
288.5806,36957.0167
288.7654,36984.0
288.9501,37089.7833
289.1348,37136.7583
289.3195,37147.0
289.5042,37183.0417
289.6889,37230.9083
289.8735,37170.2417
290.0581,37165.2667
290.2428,37105.8417
290.4273,37118.0583
290.6119,37162.0417
290.7965,37162.8583
290.981,37168.8333
291.1655,37178.8917
291.35,37088.2083
291.5345,37030.0333
291.719,37048.1667
291.9034,37074.45
292.0878,37136.8917
292.2722,37146.5167
292.4566,37118.425
292.641,37142.325
292.8253,37148.2333
293.0096,37136.4417
293.194,37166.95
293.3783,37178.5167
293.5626,37212.9583
293.7468,37239.45
293.9311,37259.3083
294.1153,37206.1583
294.2995,37112.675
294.4837,37055.4
294.6678,37019.5083
294.852,37004.6583
295.0361,37032.6833
295.2202,37060.4667
295.4043,37089.8833
295.5884,37089.7
295.7725,37082.4917
295.9565,37071.7917
296.1405,36997.225
296.3246,36971.725
296.5085,37028.6583
296.6925,37085.1833
296.8764,37081.225
297.0603,37053.125
297.2443,37026.55
297.4282,36974.5917
297.612,36929.0917
297.7959,36882.4583
297.9797,36859.0667
298.1635,36812.6333
298.3474,36879.9667
298.5311,36933.0333
298.7149,36881.175
298.8987,36814.1333
299.0823,36785.7
299.2661,36725.225
299.4498,36640.2167
299.6334,36653.5667
299.8171,36679.925
300.0007,36674.675
300.1843,36679.0
300.368,36663.7667
300.5515,36648.3833
300.7351,36628.5667
300.9186,36615.675
301.1021,36575.8667
301.2857,36571.025
301.4691,36562.2833
301.6526,36582.8917
301.8361,36534.275
302.0195,36488.0167
302.2029,36464.0083
302.3863,36461.5667
302.5697,36419.2167
302.753,36427.8333
302.9364,36458.4417
303.1197,36495.55
303.303,36472.2333
303.4863,36408.7167
303.6696,36304.5083
303.8528,36236.4083
304.036,36203.2583
304.2192,36226.55
304.4024,36217.0333
304.5856,36162.575
304.7688,36150.5167
304.9519,36152.8917
305.135,36137.0833
305.3181,36108.75
305.5012,36102.5833
305.6842,36106.75
305.8673,36093.1583
306.0504,36044.2333
306.2333,35963.7667
306.4163,35960.5167
306.5993,35906.8583
306.7822,35907.8083
306.9652,35907.9667
307.1481,35850.4
307.331,35808.625
307.5139,35771.775
307.6967,35715.8583
307.8796,35678.9417
308.0624,35645.9667
308.2452,35587.8917
308.428,35546.9417
308.6107,35546.5833
308.7935,35508.35
308.9762,35470.0833
309.1589,35439.4583
309.3416,35405.0167
309.5243,35366.2333
309.7069,35333.3333
309.8896,35279.05
310.0721,35242.8
310.2548,35233.45
310.4373,35214.25
310.6199,35226.7
310.8024,35175.275
310.985,35160.075
311.1674,35095.1667
311.3499,35022.8833
311.5324,35022.425
311.7148,35049.7333
311.8973,35020.3083
312.0797,35004.5917
312.2621,34966.6333
312.4445,34927.5833
312.6268,34877.8667
312.8091,34872.125
312.9915,34797.4833
313.1738,34765.6417
313.356,34703.6333
313.5383,34649.2
313.7206,34628.0083
313.9027,34570.7333
314.085,34541.2667
314.2672,34515.15
314.4493,34501.3417
314.6314,34510.4083
314.8136,34507.7833
314.9957,34441.1917
315.1778,34376.075
315.3598,34343.6167
315.5419,34331.55
315.724,34325.6417
315.9059,34297.3917
316.088,34264.825
316.2699,34263.6083
316.4519,34243.1167
316.6338,34199.325
316.8157,34094.9333
316.9977,34067.6167
317.1795,34084.8667
317.3614,34099.3417
317.5432,34101.3333
317.7251,34068.9667
317.9069,33977.175
318.0887,33935.125
318.2704,33864.2667
318.4522,33867.25
318.6339,33883.575
318.8156,33956.0667
318.9973,33890.55
319.179,33888.1083
319.3607,33898.6417
319.5423,33917.775
319.7239,33889.2417
319.9055,33836.45
320.0871,33809.9417
320.2687,33802.475
320.4502,33790.5917
320.6317,33721.6917
320.8132,33700.55
320.9947,33725.875
321.1761,33717.0167
321.3576,33714.3333
321.5391,33681.1167
321.7205,33649.6417
321.9019,33615.825
322.0832,33552.5417
322.2646,33508.55
322.4459,33478.0833
322.6272,33429.325
322.8085,33394.0083
322.9898,33386.05
323.1711,33362.9417
323.3523,33360.1083
323.5335,33312.7417
323.7147,33362.0
323.8959,33438.1583
324.0771,33451.9167
324.2582,33427.7417
324.4393,33421.75
324.6204,33427.825
324.8015,33421.725
324.9826,33455.525
325.1637,33502.25
325.3447,33515.1583
325.5257,33531.0
325.7067,33533.025
325.8877,33387.725
326.0686,33291.3583
326.2496,33294.5667
326.4305,33236.925
326.6114,33235.4
326.7922,33214.575
326.9731,33215.2417
327.1539,33171.9917
327.3347,33176.7583
327.5155,33192.9583
327.6963,33241.1833
327.8771,33242.1333
328.0578,33187.6
328.2385,33079.6
328.4193,33056.7417
328.5999,33017.875
328.7806,32982.975
328.9613,33002.0667
329.1419,32990.7083
329.3225,32999.675
329.5031,32954.7333
329.6837,32917.6917
329.8642,32871.8083
330.0447,32844.4833
330.2252,32766.0667
330.4057,32713.975
330.5862,32702.4333
330.7667,32737.9583
330.9471,32741.7583
331.1275,32760.2167
331.3079,32715.8667
331.4883,32681.55
331.6687,32649.55
331.849,32588.725
332.0293,32515.3583
332.2096,32461.5
332.3899,32468.8833
332.5702,32484.675
332.7504,32509.8583
332.9306,32509.2333
333.1108,32458.15
333.291,32377.8
333.4712,32338.9333
333.6514,32364.9833
333.8315,32344.1417
334.0116,32319.9333
334.1917,32331.2583
334.3717,32349.0167
334.5518,32360.4917
334.7318,32296.3167
334.9119,32255.8083
335.0918,32286.5167
335.2718,32294.2167
335.4518,32300.25
335.6317,32305.8583
335.8116,32304.75
335.9915,32188.8667
336.1714,32118.6333
336.3513,32134.775
336.5311,32133.3167
336.7109,32144.525
336.8907,32088.6833
337.0705,31980.825
337.2502,31890.0667
337.43,31885.95
337.6097,31854.5583
337.7894,31815.1083
337.9691,31806.7083
338.1488,31841.5917
338.3284,31870.8917
338.508,31925.5083
338.6877,31925.5
338.8672,31918.2333
339.0468,31819.8833
339.2263,31775.625
339.4059,31888.4833
339.5854,31907.2167
339.7649,31856.5167
339.9443,31823.8333
340.1238,31785.325
340.3032,31793.85
340.4826,31785.1667
340.662,31698.4083
340.8414,31633.75
341.0207,31649.075
341.2001,31661.3333
341.3794,31653.0667
341.5587,31681.1833
341.738,31668.5667
341.9172,31669.1167
342.0965,31599.4417
342.2757,31478.1667
342.4549,31412.6917
342.6341,31402.425
342.8132,31493.9583
342.9923,31626.9667
343.1715,31717.9083
343.3506,31581.0833
343.5296,31454.575
343.7087,31377.1917
343.8878,31291.9583
344.0668,31257.725
344.2458,31262.3833
344.4248,31207.8417
344.6037,31196.0833
344.7827,31220.0667
344.9616,31220.9417
345.1405,31236.425
345.3194,31231.7
345.4982,31189.675
345.6771,31146.425
345.8559,31135.3417
346.0347,31095.1583
346.2135,31103.4917
346.3923,31112.5917
346.571,31041.6583
346.7498,31031.1833
346.9285,31064.075
347.1071,31002.55
347.2859,30938.8333
347.4645,30959.3167
347.6431,31026.0167
347.8217,31149.4
348.0003,31040.775
348.1789,30934.5333
348.3574,30866.0917
348.5359,30801.7083
348.7145,30760.1833
348.893,30736.1917
349.0714,30713.275
349.2499,30652.325
349.4283,30585.5667
349.6068,30489.3417
349.7852,30479.7333
349.9635,30520.9917
350.1419,30521.5583
350.3202,30490.5333
350.4985,30413.5333
350.6768,30373.6
350.8551,30342.7417
351.0334,30306.525
351.2116,30264.1833
351.3898,30253.2417
351.568,30251.3083
351.7462,30273.9417
351.9243,30240.9417
352.1025,30185.35
352.2806,30136.1417
352.4587,30124.9833
352.6368,30095.175
352.8148,30029.3333
352.9929,30006.8917
353.1709,30024.825
353.3489,30034.7833
353.5268,29989.0167
353.7048,29946.45
353.8828,29928.0417
354.0607,29856.0167
354.2386,29859.8417
354.4165,29849.3417
354.5943,29800.7417
354.7722,29792.2917
354.95,29848.2083
355.1278,29823.7083
355.3056,29720.0833
355.4833,29612.0333
355.6611,29536.925
355.8388,29463.4833
356.0165,29455.1083
356.1942,29480.1167
356.3719,29486.5333
356.5495,29447.725
356.7271,29438.175
356.9047,29359.1
357.0823,29368.1333
357.2599,29408.7417
357.4374,29347.25
357.6149,29277.8917
357.7924,29199.0833
357.9699,29159.2167
358.1474,29084.9667
358.3248,29028.2583
358.5023,28976.5917
358.6797,28931.4667
358.8571,28937.9167
359.0344,28908.7333
359.2118,28864.0667
359.3891,28838.175
359.5664,28798.8667
359.7437,28793.0917
359.9209,28749.375
360.0982,28641.4
360.2754,28576.5
360.4526,28612.3083
360.6298,28618.6833
360.807,28586.3917
360.9841,28566.5917
361.1613,28568.575
361.3383,28603.4167
361.5154,28644.75
361.6925,28557.775
361.8695,28534.1
362.0466,28477.9417
362.2236,28479.7
362.4005,28439.9333
362.5775,28351.0667
362.7545,28274.5417
362.9314,28247.4583
363.1083,28262.45
363.2852,28305.6167
363.462,28223.8833
363.6389,28232.1167
363.8157,28160.9583
363.9925,28146.6917
364.1693,28056.2917
364.346,27979.5
364.5228,28026.3083
364.6996,28047.7583
364.8762,28112.3667
365.0529,28080.5333
365.2296,28098.2417
365.4062,28093.8167
365.5829,28025.0167
365.7595,28085.8083
365.9361,28046.0167
366.1126,28143.85
366.2892,28543.5333
366.4657,28982.05
366.6422,28979.1333
366.8186,29125.075
366.9951,29050.4917
367.1716,28819.7833
367.348,28996.8167
367.5244,28990.7
367.7008,28953.1917
367.8772,28573.8417
368.0535,28602.4167
368.2298,29086.4
368.4061,28956.2833
368.5824,28977.05
368.7586,29210.5417
368.9349,28827.5417
369.1111,28440.0417
369.2873,28309.3083
369.4635,28428.7583
369.6396,28193.8417
369.8158,28132.95
369.9919,28295.2333
370.168,28415.0083
370.3441,28205.7417
370.5202,27964.4083
370.6962,27811.5167
370.8722,27776.1833
371.0482,27813.1167
371.2242,28071.1083
371.4002,28292.8833
371.5761,28155.1083
371.752,28101.5167
371.9279,28148.2833
372.1038,28052.9083
372.2796,27975.6417
372.4555,28033.2
372.6313,27916.8083
372.8071,27813.125
372.9829,27821.5333
373.1586,27944.075
373.3344,27792.2
373.5101,27724.4167
373.6858,27702.45
373.8615,27701.325
374.0371,27963.525
374.2127,28090.8833
374.3884,27882.025
374.564,27808.5167
374.7395,27812.7917
374.9151,28037.1083
375.0906,28530.5667
375.2661,28433.4583
375.4416,28451.175
375.6171,28752.1583
375.7925,28868.9417
375.968,28700.0333
376.1434,28384.4667
376.3188,28331.225
376.4941,28474.4333
376.6695,28534.2
376.8448,28671.9333
377.0201,28601.3
377.1954,28734.8417
377.3707,28880.825
377.5459,29106.1333
377.7212,29892.9083
377.8964,30579.9917
378.0715,30054.5417
378.2467,30031.3
378.4218,29869.1917
378.597,29337.4917
378.7721,29438.4583
378.9472,29597.9083
379.1222,30057.8417
379.2973,30858.4167
379.4723,31450.0083
379.6473,31412.2083
379.8223,30573.9667
379.9972,30096.8083
380.1722,29859.675
380.3471,29762.5167
380.522,29547.6583
380.6969,29966.3
380.8717,30023.9667
381.0466,29545.475
381.2214,29568.2
381.3962,29352.225
381.571,29129.0583
381.7457,29285.4
381.9204,29348.8333
382.0952,29375.7333
382.2699,30367.1167
382.4445,30620.9083
382.6192,31330.375
382.7938,32218.2917
382.9685,31803.45
383.1431,30650.4
383.3176,29971.475
383.4922,29846.4417
383.6667,29792.8333
383.8412,29466.3333
384.0157,29532.6333
384.1902,29898.4083
384.3646,29908.3833
384.5391,29992.5333
384.7134,30401.35
384.8878,31222.5
385.0622,31310.15
385.2365,30311.7083
385.4109,29939.375
385.5852,29962.0083
385.7594,30342.2583
385.9337,30719.975
386.1079,31405.4917
386.2822,32205.5583
386.4564,31291.9417
386.6306,31157.4667
386.8047,31856.4583
386.9789,31790.8667
387.153,32879.3
387.3271,32921.925
387.5012,33324.7583
387.6752,34323.9167
387.8492,34430.9583
388.0233,33246.7333
388.1972,33327.55
388.3712,33247.0167
388.5452,33261.15
388.7191,34112.4833
388.893,34826.9083
389.0669,33099.5417
389.2408,31410.8333
389.4146,30579.8
389.5884,29842.8667
389.7623,29720.9083
389.9361,29707.5333
390.1098,29935.4333
390.2835,29950.7917
390.4573,29817.55
390.631,30121.6
390.8047,30597.3417
390.9784,30403.1333
391.152,30403.225
391.3256,30713.5167
391.4992,30370.6667
391.6728,30386.2417
391.8464,31240.0667
392.0199,31356.55
392.1934,31240.2333
392.3669,32080.9833
392.5403,32220.275
392.7138,32928.4083
392.8873,33540.4
393.0607,34002.0
393.2341,34302.4417
393.4074,33336.7083
393.5808,32242.3083
393.7542,32425.5833
393.9274,31896.675
394.1007,32160.5333
394.274,32634.8333
394.4472,32794.2417
394.6205,34043.5667
394.7937,35045.25
394.9668,34512.9333
395.14,33189.1083
395.3131,31927.3917
395.4863,31626.6667
395.6594,31346.8333
395.8325,31015.15
396.0055,31214.9
396.1786,31463.7167
396.3516,31339.85
396.5246,31001.7333
396.6975,30673.7083
396.8705,31902.4917
397.0434,31500.25
397.2163,30925.4167
397.3892,31362.9417
397.5621,31962.2
397.735,32646.3833
397.9077,33437.9667
398.0806,32688.6667
398.2534,33397.7167
398.4261,33398.4083
398.5989,34622.4
398.7716,34540.15
398.9443,34448.7917
399.117,34052.9417
399.2896,33693.7833
399.4623,33277.7667
399.6349,33117.975
399.8075,32344.2417
399.9801,32018.5667
400.1526,31430.0833
400.3252,30393.075
400.4977,30164.6917
400.6702,29975.1917
400.8427,30026.8917
401.0151,30169.5083
401.1875,29954.3167
401.36,30189.625
401.5323,29723.6417
401.7047,29435.5417
401.877,29447.0
402.0494,29683.9833
402.2216,30359.9833
402.394,30272.525
402.5662,30257.3167
402.7385,30289.1833
402.9107,30113.1833
403.0829,30030.025
403.2551,29710.3583
403.4272,29776.5833
403.5994,29956.3917
403.7715,30605.4333
403.9436,30467.2833
404.1156,30745.3083
