Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 23:06:55.072567
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2083.0667
218.2508,2133.975
218.442,2181.6417
218.6332,2231.025
218.8244,2282.025
219.0156,2339.6083
219.2067,2396.6417
219.3979,2454.2333
219.589,2518.7333
219.7801,2580.6167
219.9712,2643.125
220.1623,2708.0083
220.3533,2778.1167
220.5444,2845.8083
220.7354,2919.65
220.9264,2993.325
221.1174,3077.5333
221.3083,3162.7
221.4993,3242.7333
221.6902,3324.85
221.8812,3413.55
222.0721,3503.3083
222.263,3594.5
222.4538,3691.9
222.6447,3789.25
222.8355,3888.2333
223.0264,3992.1083
223.2172,4096.9333
223.408,4203.825
223.5987,4317.05
223.7895,4426.8667
223.9802,4542.6417
224.1709,4660.275
224.3616,4782.375
224.5524,4905.275
224.743,5033.1917
224.9337,5158.1417
225.1243,5298.7
225.315,5431.7417
225.5056,5559.9
225.6962,5698.45
225.8867,5836.5583
226.0773,5978.525
226.2678,6127.25
226.4584,6278.125
226.6489,6431.3583
226.8394,6579.5167
227.0298,6740.9167
227.2203,6902.5417
227.4108,7077.6583
227.6012,7241.9083
227.7916,7406.2083
227.982,7581.075
228.1723,7749.225
228.3627,7928.1833
228.5531,8103.025
228.7434,8276.9167
228.9337,8462.7333
229.124,8650.9083
229.3143,8841.4667
229.5045,9044.75
229.6948,9247.4583
229.885,9449.1833
230.0752,9660.6
230.2654,9872.175
230.4556,10082.5583
230.6457,10290.3083
230.8358,10495.325
231.026,10705.0417
231.2161,10916.6
231.4062,11134.3167
231.5963,11343.9917
231.7863,11563.3667
231.9764,11799.825
232.1664,12034.0
232.3564,12277.1333
232.5464,12506.2333
232.7364,12744.3917
232.9263,12972.6917
233.1163,13219.725
233.3062,13469.45
233.4961,13733.7333
233.686,13976.7917
233.8758,14203.2583
234.0657,14426.975
234.2555,14676.675
234.4454,14931.175
234.6352,15170.7
234.825,15424.0833
235.0147,15654.2333
235.2045,15898.1
235.3942,16138.45
235.5839,16387.1
235.7737,16623.0833
235.9633,16856.3333
236.153,17115.8
236.3427,17375.5
236.5323,17622.8
236.7219,17847.7167
236.9115,18059.1167
237.1011,18280.9833
237.2907,18528.0167
237.4803,18774.1667
237.6698,19001.1417
237.8593,19241.6167
238.0488,19474.0167
238.2383,19713.0083
238.4278,19937.45
238.6172,20187.75
238.8066,20425.375
238.9961,20650.1083
239.1855,20899.1583
239.3748,21133.425
239.5642,21341.8
239.7536,21580.925
239.9429,21801.2833
240.1322,22002.5167
240.3215,22215.0667
240.5108,22431.975
240.7001,22657.025
240.8893,22864.8
241.0786,23070.6083
241.2677,23268.05
241.457,23502.8917
241.6461,23665.975
241.8353,23833.6417
242.0244,24014.25
242.2136,24185.6
242.4027,24372.1583
242.5918,24551.05
242.7809,24682.3083
242.9699,24760.2167
243.159,24910.0583
243.348,25146.4167
243.537,25375.2583
243.726,25548.3833
243.915,25693.2833
244.1039,25817.4
244.2929,25856.4667
244.4818,25963.55
244.6707,26149.775
244.8596,26379.4083
245.0485,26576.0917
245.2373,26764.3667
245.4262,26926.3333
245.615,27090.5
245.8038,27208.675
245.9926,27354.2667
246.1814,27423.7417
246.3701,27406.9667
246.5589,27488.8417
246.7476,27675.7167
246.9363,27883.8083
247.1249,28052.2083
247.3136,28216.975
247.5023,28370.1583
247.6909,28524.8417
247.8795,28668.5917
248.0681,28801.4667
248.2567,28954.2333
248.4453,29068.925
248.6338,29167.7833
248.8224,29127.8583
249.0109,29102.925
249.1994,29261.1833
249.3878,29453.1167
249.5763,29607.375
249.7648,29749.3083
249.9532,29878.8333
250.1416,30043.5917
250.33,30204.4583
250.5183,30331.8917
250.7067,30435.9167
250.8951,30518.7417
251.0834,30636.65
251.2717,30719.55
251.46,30800.6167
251.6483,30872.8667
251.8365,30861.2833
252.0247,30846.35
252.213,30984.2583
252.4012,31103.4333
252.5894,31265.375
252.7775,31369.9417
252.9657,31459.9167
253.1538,31594.0917
253.3419,31689.8667
253.53,31745.4667
253.7181,31829.1917
253.9062,31902.9083
254.0942,31973.9833
254.2823,32028.0
254.4703,32092.5667
254.6583,32151.45
254.8463,32217.275
255.0342,32247.8667
255.2222,32267.5
255.4101,32241.4833
255.598,32263.1083
255.7859,32357.1167
255.9738,32493.6583
256.1616,32611.7
256.3495,32740.6667
256.5373,32842.2417
256.7251,32980.35
256.9129,33066.6333
257.1006,33156.2333
257.2884,33255.225
257.4761,33355.5333
257.6638,33413.075
257.8515,33441.0167
258.0392,33500.7833
258.2269,33541.125
258.4146,33597.0833
258.6022,33653.425
258.7898,33668.3083
258.9774,33700.325
259.165,33745.075
259.3525,33769.2
259.5401,33820.05
259.7276,33892.7917
259.9151,33972.9333
260.1026,34034.0
260.2901,34114.975
260.4776,34202.1833
260.665,34329.5833
260.8524,34430.1583
261.0398,34533.5667
261.2272,34571.6667
261.4146,34581.45
261.6019,34634.225
261.7893,34697.1833
261.9766,34738.45
262.1639,34803.8917
262.3512,34814.2083
262.5384,34826.0167
262.7257,34846.4917
262.9129,34875.5167
263.1001,34894.8
263.2873,34969.825
263.4745,35002.675
263.6617,34946.55
263.8488,34998.0167
264.0359,35066.1417
264.2231,35105.5583
264.4101,35145.6417
264.5972,35197.5083
264.7842,35238.8667
264.9713,35260.5
265.1583,35269.2667
265.3453,35307.0417
265.5323,35371.7333
265.7193,35408.5833
265.9062,35474.1083
266.0931,35507.3667
266.2801,35509.8667
266.4669,35560.2167
266.6538,35605.8
266.8407,35641.65
267.0276,35628.975
267.2143,35638.2417
267.4012,35672.65
267.588,35646.5583
267.7747,35662.625
267.9615,35692.8333
268.1482,35703.8
268.3349,35719.9917
268.5217,35715.1583
268.7083,35707.3667
268.895,35726.975
269.0817,35770.675
269.2682,35780.2833
269.4549,35767.65
269.6415,35721.5917
269.8281,35716.4833
270.0146,35759.45
270.2012,35795.7917
270.3877,35825.65
270.5742,35834.45
270.7607,35843.0333
270.9472,35852.1
271.1336,35841.5167
271.32,35827.425
271.5065,35818.325
271.6929,35827.825
271.8792,35871.9917
272.0656,35883.5833
272.252,35905.2833
272.4383,35929.8417
272.6246,35925.6417
272.8109,35930.8083
272.9972,36004.3083
273.1835,36051.475
273.3697,36089.2667
273.5559,36117.5583
273.7421,36138.2417
273.9283,36153.4
274.1145,36165.9667
274.3007,36182.2667
274.4868,36216.275
274.6729,36277.775
274.859,36319.425
275.0451,36327.9833
275.2311,36262.4417
275.4172,36300.9917
275.6032,36340.8167
275.7892,36399.8667
275.9752,36420.5083
276.1612,36464.025
276.3472,36444.5417
276.5331,36437.6917
276.719,36451.9417
276.9049,36473.9583
277.0908,36461.7917
277.2767,36474.4
277.4625,36514.0417
277.6484,36509.675
277.8342,36499.5
278.02,36509.775
278.2057,36556.8917
278.3915,36622.0667
278.5772,36651.6083
278.763,36627.4
278.9487,36683.1833
279.1343,36733.0583
279.32,36735.1333
279.5057,36710.7917
279.6913,36628.7667
279.877,36624.6333
280.0625,36642.1667
280.2481,36612.5667
280.4337,36582.7333
280.6192,36654.2333
280.8048,36699.9667
280.9903,36683.325
281.1758,36648.4417
281.3612,36607.35
281.5467,36603.5667
281.7321,36654.2417
281.9175,36687.8583
282.1029,36687.15
282.2884,36712.85
282.4737,36683.875
282.6591,36663.4667
282.8444,36668.85
283.0297,36675.2917
283.215,36685.5417
283.4002,36699.7333
283.5855,36665.9583
283.7707,36592.375
283.956,36576.4583
284.1412,36570.7
284.3264,36612.8417
284.5115,36670.875
284.6967,36694.025
284.8818,36672.5417
285.0669,36620.8417
285.252,36618.175
285.4371,36628.2333
285.6222,36600.1583
285.8072,36592.6833
285.9922,36589.3083
286.1772,36611.8833
286.3622,36665.2
286.5472,36621.5417
286.7321,36577.7
286.9171,36629.375
287.102,36659.1333
287.2869,36706.0
287.4717,36777.5
287.6566,36788.1083
287.8415,36796.6417
288.0263,36791.1667
288.2111,36730.9417
288.3959,36666.5417
288.5806,36683.4917
288.7654,36705.8667
288.9501,36794.2833
289.1348,36833.2667
289.3195,36857.8583
289.5042,36874.8167
289.6889,36932.1167
289.8735,36854.8833
290.0581,36847.85
290.2428,36794.925
290.4273,36805.025
290.6119,36846.1917
290.7965,36855.0
290.981,36879.0917
291.1655,36890.6167
291.35,36807.8833
291.5345,36752.2917
291.719,36774.4
291.9034,36798.5667
292.0878,36870.5667
292.2722,36867.7667
292.4566,36840.8333
292.641,36871.25
292.8253,36888.6
293.0096,36868.1833
293.194,36900.6917
293.3783,36910.3667
293.5626,36934.5917
293.7468,36942.8917
293.9311,36949.0167
294.1153,36891.3083
294.2995,36791.1417
294.4837,36731.4417
294.6678,36684.4833
294.852,36672.4083
295.0361,36699.4667
295.2202,36722.4583
295.4043,36761.7917
295.5884,36752.1583
295.7725,36738.6417
295.9565,36716.525
296.1405,36655.2083
296.3246,36626.5083
296.5085,36696.475
296.6925,36761.8083
296.8764,36765.875
297.0603,36746.975
297.2443,36734.75
297.4282,36690.825
297.612,36641.275
297.7959,36591.0417
297.9797,36571.9833
298.1635,36524.3583
298.3474,36596.4667
298.5311,36642.9917
298.7149,36597.5
298.8987,36531.45
299.0823,36509.375
299.2661,36445.7833
299.4498,36340.55
299.6334,36345.525
299.8171,36356.0417
300.0007,36328.4917
300.1843,36321.5083
300.368,36311.45
300.5515,36301.675
300.7351,36277.1667
300.9186,36258.6667
301.1021,36229.7417
301.2857,36228.15
301.4691,36215.3417
301.6526,36240.0917
301.8361,36191.8333
302.0195,36142.3
302.2029,36119.275
302.3863,36124.4667
302.5697,36096.175
302.753,36122.0917
302.9364,36158.8417
303.1197,36202.1333
303.303,36199.05
303.4863,36136.3667
303.6696,36039.7417
303.8528,35965.1167
304.036,35920.4083
304.2192,35938.7917
304.4024,35934.675
304.5856,35884.2667
304.7688,35870.975
304.9519,35867.9583
305.135,35844.7417
305.3181,35823.7333
305.5012,35796.7583
305.6842,35795.925
305.8673,35771.175
306.0504,35719.1833
306.2333,35624.0167
306.4163,35609.0667
306.5993,35564.3083
306.7822,35563.8917
306.9652,35558.4167
307.1481,35513.95
307.331,35469.2583
307.5139,35437.9667
307.6967,35393.075
307.8796,35357.875
308.0624,35326.1833
308.2452,35279.0083
308.428,35229.95
308.6107,35236.6917
308.7935,35205.2583
308.9762,35183.2083
309.1589,35148.9583
309.3416,35128.0333
309.5243,35089.9833
309.7069,35066.15
309.8896,35014.1917
310.0721,34976.3083
310.2548,34961.5417
310.4373,34942.2917
310.6199,34948.4333
310.8024,34893.825
310.985,34877.6167
311.1674,34806.9583
311.3499,34727.1083
311.5324,34723.4
311.7148,34750.6417
311.8973,34707.0167
312.0797,34681.0333
312.2621,34643.5167
312.4445,34596.5167
312.6268,34549.675
312.8091,34523.6417
312.9915,34454.7333
313.1738,34428.325
313.356,34364.7083
313.5383,34317.75
313.7206,34304.3667
313.9027,34233.975
314.085,34218.0333
314.2672,34198.8917
314.4493,34201.2083
314.6314,34202.9667
314.8136,34200.4833
314.9957,34149.65
315.1778,34080.8917
315.3598,34061.5667
315.5419,34058.0
315.724,34055.4583
315.9059,34033.1417
316.088,33987.3
316.2699,33986.5167
316.4519,33954.7917
316.6338,33911.65
316.8157,33797.3083
316.9977,33755.125
317.1795,33782.1167
317.3614,33786.8417
317.5432,33781.875
317.7251,33740.2917
317.9069,33652.9833
318.0887,33608.4417
318.2704,33521.0667
318.4522,33512.0833
318.6339,33517.7833
318.8156,33581.1917
318.9973,33518.45
319.179,33526.6167
319.3607,33541.9
319.5423,33556.825
319.7239,33527.8917
319.9055,33467.675
320.0871,33456.5333
320.2687,33442.0667
320.4502,33425.0667
320.6317,33362.0417
320.8132,33354.3417
320.9947,33381.925
321.1761,33397.0667
321.3576,33391.9
321.5391,33361.7083
321.7205,33328.0667
321.9019,33292.0
322.0832,33240.725
322.2646,33200.9833
322.4459,33162.55
322.6272,33121.95
322.8085,33090.9083
322.9898,33068.8083
323.1711,33026.1
323.3523,33011.4083
323.5335,32961.2167
323.7147,32994.2667
323.8959,33068.7583
324.0771,33069.225
324.2582,33033.9583
324.4393,33024.6667
324.6204,33034.8417
324.8015,33032.9833
324.9826,33061.9083
325.1637,33096.15
325.3447,33097.4667
325.5257,33094.9583
325.7067,33093.1667
325.8877,32938.2
326.0686,32832.6833
326.2496,32839.6
326.4305,32785.2583
326.6114,32775.825
326.7922,32770.1667
326.9731,32775.525
327.1539,32751.8917
327.3347,32765.1917
327.5155,32790.425
327.6963,32854.2417
327.8771,32878.8333
328.0578,32816.0583
328.2385,32708.8333
328.4193,32686.4583
328.5999,32657.1083
328.7806,32595.225
328.9613,32599.775
329.1419,32573.8417
329.3225,32568.5417
329.5031,32516.7167
329.6837,32482.5083
329.8642,32413.3833
330.0447,32387.7917
330.2252,32336.5333
330.4057,32278.45
330.5862,32284.7583
330.7667,32304.2917
330.9471,32302.4833
331.1275,32311.175
331.3079,32261.6167
331.4883,32213.5
331.6687,32172.4833
331.849,32108.1167
332.0293,32035.4833
332.2096,31985.7417
332.3899,31987.7167
332.5702,32005.975
332.7504,32023.5333
332.9306,32035.225
333.1108,31991.925
333.291,31914.125
333.4712,31907.7833
333.6514,31936.5917
333.8315,31918.325
334.0116,31896.7167
334.1917,31911.55
334.3717,31913.55
334.5518,31927.0833
334.7318,31878.275
334.9119,31852.7333
335.0918,31870.15
335.2718,31866.3167
335.4518,31871.1333
335.6317,31875.7833
335.8116,31909.5167
335.9915,31827.375
336.1714,31740.5083
336.3513,31728.1083
336.5311,31727.2417
336.7109,31742.5333
336.8907,31698.1
337.0705,31607.5417
337.2502,31499.8167
337.43,31462.6333
337.6097,31407.6167
337.7894,31367.75
337.9691,31367.0833
338.1488,31390.8083
338.3284,31401.0833
338.508,31437.9
338.6877,31442.3167
338.8672,31412.4083
339.0468,31331.4833
339.2263,31300.45
339.4059,31403.725
339.5854,31415.125
339.7649,31344.75
339.9443,31315.7167
340.1238,31285.65
340.3032,31301.1333
340.4826,31307.575
340.662,31235.0833
340.8414,31179.95
341.0207,31197.3667
341.2001,31224.375
341.3794,31243.0667
341.5587,31256.8167
341.738,31231.3417
341.9172,31228.625
342.0965,31166.475
342.2757,31066.15
342.4549,30989.475
342.6341,30987.375
342.8132,31064.275
342.9923,31179.85
343.1715,31300.05
343.3506,31171.35
343.5296,31025.125
343.7087,30964.3833
343.8878,30897.9583
344.0668,30896.5917
344.2458,30886.3
344.4248,30822.5167
344.6037,30787.9417
344.7827,30784.7167
344.9616,30755.3667
345.1405,30769.6167
345.3194,30758.2417
345.4982,30703.975
345.6771,30666.7917
345.8559,30669.3833
346.0347,30648.1833
346.2135,30625.8583
346.3923,30637.5083
346.571,30566.1583
346.7498,30532.425
346.9285,30568.6667
347.1071,30509.55
347.2859,30456.325
347.4645,30512.6583
347.6431,30578.2167
347.8217,30686.4333
348.0003,30580.9667
348.1789,30478.3083
348.3574,30418.825
348.5359,30354.4667
348.7145,30302.4667
348.893,30317.7333
349.0714,30307.2917
349.2499,30242.9667
349.4283,30178.675
349.6068,30095.25
349.7852,30076.525
349.9635,30086.7
350.1419,30074.0583
350.3202,30035.2667
350.4985,29976.6333
350.6768,29928.15
350.8551,29900.4583
351.0334,29878.3917
351.2116,29852.2417
351.3898,29837.675
351.568,29814.8333
351.7462,29815.95
351.9243,29779.325
352.1025,29741.9333
352.2806,29701.375
352.4587,29717.4667
352.6368,29668.5583
352.8148,29573.9
352.9929,29539.4
353.1709,29552.9083
353.3489,29544.8583
353.5268,29491.6333
353.7048,29442.5917
353.8828,29410.4917
354.0607,29354.4917
354.2386,29352.475
354.4165,29325.8917
354.5943,29294.2083
354.7722,29282.8583
354.95,29329.15
355.1278,29316.4
355.3056,29229.4917
355.4833,29125.1167
355.6611,29053.8
355.8388,29004.875
356.0165,28976.2
356.1942,29000.625
356.3719,29045.4833
356.5495,29025.2083
356.7271,29021.4833
356.9047,28981.05
357.0823,28987.5333
357.2599,29008.175
357.4374,28944.6667
357.6149,28867.675
357.7924,28802.7917
357.9699,28788.3583
358.1474,28736.3333
358.3248,28672.8333
358.5023,28637.0083
358.6797,28579.4917
358.8571,28570.7417
359.0344,28502.525
359.2118,28446.825
359.3891,28399.1667
359.5664,28343.975
359.7437,28322.9667
359.9209,28273.3833
360.0982,28175.3667
360.2754,28125.475
360.4526,28179.775
360.6298,28179.45
360.807,28173.9333
360.9841,28151.4083
361.1613,28124.5917
361.3383,28152.9083
361.5154,28179.2417
361.6925,28121.7333
361.8695,28114.7
362.0466,28038.1833
362.2236,28023.85
362.4005,27977.6
362.5775,27852.725
362.7545,27776.5583
362.9314,27775.325
363.1083,27824.825
363.2852,27877.1667
363.462,27789.3417
363.6389,27784.2917
363.8157,27694.1083
363.9925,27671.25
364.1693,27588.0
364.346,27531.1833
364.5228,27586.8083
364.6996,27628.6
364.8762,27687.55
365.0529,27642.3083
365.2296,27641.2167
365.4062,27623.2167
365.5829,27544.175
365.7595,27580.8417
365.9361,27548.6583
366.1126,27631.9
366.2892,28054.6417
366.4657,28500.1417
366.6422,28499.1417
366.8186,28645.675
366.9951,28579.5
367.1716,28311.0417
367.348,28497.5833
367.5244,28488.3667
367.7008,28480.8083
367.8772,28104.4417
368.0535,28109.925
368.2298,28592.8917
368.4061,28482.3417
368.5824,28489.275
368.7586,28740.2
368.9349,28343.0833
369.1111,27910.7583
369.2873,27775.6583
369.4635,27900.4417
369.6396,27664.8
369.8158,27592.1083
369.9919,27728.2833
370.168,27876.3167
370.3441,27698.9417
370.5202,27478.7917
370.6962,27346.275
370.8722,27305.8583
371.0482,27320.0667
371.2242,27534.4083
371.4002,27746.7167
371.5761,27615.5167
371.752,27584.9417
371.9279,27687.1833
372.1038,27625.9
372.2796,27518.7167
372.4555,27549.45
372.6313,27444.55
372.8071,27325.6
372.9829,27336.6167
373.1586,27494.8583
373.3344,27390.3833
373.5101,27346.2583
373.6858,27312.7333
373.8615,27267.7083
374.0371,27487.4667
374.2127,27643.3417
374.3884,27454.1583
374.564,27388.4083
374.7395,27411.0
374.9151,27640.875
375.0906,28103.9417
375.2661,27954.2333
375.4416,27920.175
375.6171,28225.4667
375.7925,28390.0417
375.968,28215.5167
376.1434,27879.95
376.3188,27843.2
376.4941,27959.2667
376.6695,28028.6417
376.8448,28162.65
377.0201,28081.95
377.1954,28190.7083
377.3707,28313.8917
377.5459,28516.625
377.7212,29269.7667
377.8964,29986.3583
378.0715,29454.1
378.2467,29390.9167
378.4218,29252.8083
378.597,28734.4833
378.7721,28881.4583
378.9472,29041.05
379.1222,29496.05
379.2973,30315.9583
379.4723,30917.75
379.6473,30923.625
379.8223,30084.3667
379.9972,29567.9583
380.1722,29299.0167
380.3471,29197.35
380.522,28986.6333
380.6969,29390.5833
380.8717,29470.55
381.0466,28971.9833
381.2214,29029.9083
381.3962,28842.1833
381.571,28647.9417
381.7457,28776.3
381.9204,28900.8167
382.0952,28897.5417
382.2699,29894.7667
382.4445,30176.6583
382.6192,30893.9583
382.7938,31801.1917
382.9685,31396.375
383.1431,30255.0167
383.3176,29549.9833
383.4922,29408.8
383.6667,29374.275
383.8412,29061.1583
384.0157,29095.325
384.1902,29417.4583
384.3646,29401.7917
384.5391,29452.1333
384.7134,29828.9667
384.8878,30650.2583
385.0622,30781.6583
385.2365,29754.9583
385.4109,29382.3083
385.5852,29394.9167
385.7594,29793.6417
385.9337,30227.675
386.1079,30857.4917
386.2822,31638.6833
386.4564,30724.1167
386.6306,30541.0917
386.8047,31254.9
386.9789,31217.5417
387.153,32325.0417
387.3271,32363.3583
387.5012,32677.9667
387.6752,33701.15
387.8492,33872.475
388.0233,32656.7583
388.1972,32736.2417
388.3712,32627.8833
388.5452,32669.4
388.7191,33510.4917
388.893,34291.5167
389.0669,32530.025
389.2408,30780.2083
389.4146,29934.8333
389.5884,29174.275
389.7623,29083.9917
389.9361,29071.9667
390.1098,29303.0667
390.2835,29346.875
390.4573,29219.9833
390.631,29509.1083
390.8047,29967.5167
390.9784,29769.0583
391.152,29730.025
391.3256,30044.0
391.4992,29706.0583
391.6728,29701.4583
391.8464,30577.95
392.0199,30756.0333
392.1934,30607.2417
392.3669,31469.225
392.5403,31593.65
392.7138,32362.0667
392.8873,33012.6333
393.0607,33532.1167
393.2341,33872.4167
393.4074,32957.45
393.5808,31792.8583
393.7542,31931.1583
393.9274,31376.45
394.1007,31561.1917
394.274,32062.45
394.4472,32147.3833
394.6205,33364.075
394.7937,34353.7083
394.9668,33827.125
395.14,32470.8167
395.3131,31169.325
395.4863,30825.225
395.6594,30605.05
395.8325,30248.8833
396.0055,30491.4083
396.1786,30789.525
396.3516,30727.35
396.5246,30435.6917
396.6975,30138.7583
396.8705,31385.075
397.0434,31025.725
397.2163,30378.3583
397.3892,30751.9
397.5621,31280.6417
397.735,31914.0417
397.9077,32678.9
398.0806,31874.7083
398.2534,32560.6417
398.4261,32539.2333
398.5989,33782.925
398.7716,33715.2167
398.9443,33597.5417
399.117,33194.55
399.2896,32815.8167
399.4623,32399.4167
399.6349,32274.275
399.8075,31521.15
399.9801,31149.8583
400.1526,30596.0833
400.3252,29528.6583
400.4977,29343.5833
400.6702,29157.1417
400.8427,29179.1417
401.0151,29327.35
401.1875,29091.8833
401.36,29323.4333
401.5323,28864.925
401.7047,28579.7
401.877,28571.675
402.0494,28791.025
402.2216,29479.0833
402.394,29401.65
402.5662,29362.9917
402.7385,29394.5833
402.9107,29213.7
403.0829,29186.9417
403.2551,28884.6083
403.4272,28943.8333
403.5994,29077.625
403.7715,29688.8917
403.9436,29535.475
404.1156,29814.8917
