Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 21:20:09.338123
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.7667
218.2508,2145.0
218.442,2189.0167
218.6332,2242.1167
218.8244,2293.4
219.0156,2349.55
219.2067,2407.0917
219.3979,2464.7667
219.589,2528.9083
219.7801,2591.9167
219.9712,2656.4917
220.1623,2720.0833
220.3533,2789.7917
220.5444,2861.4083
220.7354,2935.8083
220.9264,3014.3417
221.1174,3095.3
221.3083,3176.3167
221.4993,3255.5083
221.6902,3340.3
221.8812,3427.8583
222.0721,3521.1083
222.263,3610.6417
222.4538,3706.0583
222.6447,3805.5333
222.8355,3908.025
223.0264,4008.425
223.2172,4110.8083
223.408,4224.0417
223.5987,4336.5167
223.7895,4446.2583
223.9802,4565.3333
224.1709,4685.6917
224.3616,4808.2167
224.5524,4930.4583
224.743,5060.5
224.9337,5183.1083
225.1243,5324.0167
225.315,5457.1417
225.5056,5586.6167
225.6962,5723.35
225.8867,5862.0083
226.0773,6001.1917
226.2678,6152.4
226.4584,6304.9917
226.6489,6460.5667
226.8394,6608.4167
227.0298,6771.625
227.2203,6936.35
227.4108,7111.9167
227.6012,7277.9
227.7916,7443.075
227.982,7617.25
228.1723,7787.525
228.3627,7969.7333
228.5531,8138.35
228.7434,8312.0
228.9337,8492.9583
229.124,8688.0
229.3143,8875.7167
229.5045,9086.6583
229.6948,9281.7417
229.885,9492.1667
230.0752,9703.5083
230.2654,9914.2667
230.4556,10127.975
230.6457,10339.0333
230.8358,10549.2083
231.026,10766.175
231.2161,10967.9417
231.4062,11191.4583
231.5963,11403.4083
231.7863,11621.475
231.9764,11850.3583
232.1664,12082.0083
232.3564,12321.9917
232.5464,12554.7583
232.7364,12795.2
232.9263,13026.15
233.1163,13268.025
233.3062,13520.05
233.4961,13787.4083
233.686,14033.175
233.8758,14261.8833
234.0657,14494.725
234.2555,14742.2833
234.4454,14997.9917
234.6352,15251.15
234.825,15499.625
235.0147,15723.7917
235.2045,15966.825
235.3942,16209.1417
235.5839,16457.875
235.7737,16689.4333
235.9633,16925.7667
236.153,17183.975
236.3427,17436.0417
236.5323,17687.525
236.7219,17920.0417
236.9115,18134.65
237.1011,18349.7167
237.2907,18596.225
237.4803,18848.6667
237.6698,19076.9667
237.8593,19322.1333
238.0488,19560.15
238.2383,19792.1417
238.4278,20027.0
238.6172,20277.3417
238.8066,20507.475
238.9961,20745.0167
239.1855,20989.8583
239.3748,21216.4667
239.5642,21430.1083
239.7536,21660.1833
239.9429,21877.9833
240.1322,22083.2833
240.3215,22303.3167
240.5108,22515.2
240.7001,22742.2
240.8893,22952.8833
241.0786,23159.325
241.2677,23358.6583
241.457,23586.7917
241.6461,23756.5
241.8353,23932.45
242.0244,24103.575
242.2136,24279.8583
242.4027,24475.75
242.5918,24644.3167
242.7809,24777.7167
242.9699,24865.1167
243.159,25007.3667
243.348,25237.6917
243.537,25465.6583
243.726,25641.6667
243.915,25791.275
244.1039,25908.4333
244.2929,25955.45
244.4818,26054.5833
244.6707,26240.1833
244.8596,26471.325
245.0485,26673.2083
245.2373,26863.525
245.4262,27030.675
245.615,27196.175
245.8038,27308.6667
245.9926,27466.575
246.1814,27541.175
246.3701,27519.725
246.5589,27604.8667
246.7476,27786.175
246.9363,27999.4167
247.1249,28156.2583
247.3136,28320.65
247.5023,28476.3333
247.6909,28632.85
247.8795,28777.425
248.0681,28909.8917
248.2567,29057.6583
248.4453,29177.2583
248.6338,29276.1667
248.8224,29225.6917
249.0109,29206.275
249.1994,29362.5417
249.3878,29551.3583
249.5763,29712.6
249.7648,29862.6667
249.9532,29994.6167
250.1416,30160.2
250.33,30324.4083
250.5183,30449.2167
250.7067,30551.375
250.8951,30638.7583
251.0834,30744.1167
251.2717,30840.7833
251.46,30923.5667
251.6483,30989.4667
251.8365,30976.4
252.0247,30962.4833
252.213,31100.0
252.4012,31223.475
252.5894,31379.1167
252.7775,31482.6583
252.9657,31575.4583
253.1538,31712.0917
253.3419,31811.2
253.53,31869.675
253.7181,31956.1417
253.9062,32031.7417
254.0942,32114.375
254.2823,32163.375
254.4703,32219.825
254.6583,32284.3167
254.8463,32350.05
255.0342,32376.95
255.2222,32407.4083
255.4101,32365.4417
255.598,32382.55
255.7859,32484.825
255.9738,32613.0667
256.1616,32736.2167
256.3495,32869.7083
256.5373,32971.875
256.7251,33111.7
256.9129,33195.8083
257.1006,33279.1917
257.2884,33380.6917
257.4761,33487.575
257.6638,33541.7083
257.8515,33573.4917
258.0392,33638.3083
258.2269,33689.6
258.4146,33736.4083
258.6022,33786.8667
258.7898,33811.7333
258.9774,33847.2167
259.165,33893.3083
259.3525,33927.5833
259.5401,33957.8167
259.7276,34041.0417
259.9151,34115.0833
260.1026,34170.4833
260.2901,34260.6417
260.4776,34341.1
260.665,34466.6583
260.8524,34574.4583
261.0398,34670.8667
261.2272,34707.6167
261.4146,34719.45
261.6019,34770.9167
261.7893,34830.3083
261.9766,34890.9667
262.1639,34953.7833
262.3512,34969.9333
262.5384,34984.1583
262.7257,35002.4833
262.9129,35041.2583
263.1001,35056.0333
263.2873,35131.075
263.4745,35169.6667
263.6617,35115.0083
263.8488,35172.8917
264.0359,35229.175
264.2231,35261.3917
264.4101,35309.625
264.5972,35348.8667
264.7842,35396.8833
264.9713,35424.5333
265.1583,35421.125
265.3453,35449.8167
265.5323,35514.6333
265.7193,35559.6333
265.9062,35619.2667
266.0931,35650.8667
266.2801,35654.9417
266.4669,35717.65
266.6538,35767.6417
266.8407,35817.1417
267.0276,35800.575
267.2143,35809.8917
267.4012,35859.9667
267.588,35827.8417
267.7747,35851.5833
267.9615,35885.7417
268.1482,35889.875
268.3349,35907.375
268.5217,35903.8667
268.7083,35892.0667
268.895,35899.575
269.0817,35944.7917
269.2682,35961.5583
269.4549,35929.675
269.6415,35880.1333
269.8281,35883.25
270.0146,35925.3167
270.2012,35961.3833
270.3877,35990.075
270.5742,35999.9917
270.7607,36006.7583
270.9472,36025.9083
271.1336,36015.3667
271.32,36009.3833
271.5065,36006.3917
271.6929,36014.6417
271.8792,36059.875
272.0656,36078.7083
272.252,36110.8833
272.4383,36136.075
272.6246,36128.5167
272.8109,36133.675
272.9972,36209.9
273.1835,36250.1333
273.3697,36285.7417
273.5559,36312.1833
273.7421,36330.1167
273.9283,36340.9417
274.1145,36345.75
274.3007,36367.5833
274.4868,36401.9667
274.6729,36458.3083
274.859,36486.5083
275.0451,36509.8
275.2311,36444.8167
275.4172,36483.525
275.6032,36529.675
275.7892,36586.425
275.9752,36607.05
276.1612,36654.1167
276.3472,36641.4833
276.5331,36646.6833
276.719,36662.6
276.9049,36687.0667
277.0908,36683.4083
277.2767,36695.8083
277.4625,36732.6083
277.6484,36742.6333
277.8342,36718.4
278.02,36734.125
278.2057,36769.2667
278.3915,36836.6
278.5772,36857.725
278.763,36837.65
278.9487,36885.6833
279.1343,36942.5417
279.32,36935.75
279.5057,36904.1583
279.6913,36838.4083
279.877,36821.725
280.0625,36837.0333
280.2481,36809.7417
280.4337,36786.6167
280.6192,36848.7333
280.8048,36906.15
280.9903,36894.4833
281.1758,36863.75
281.3612,36818.2583
281.5467,36826.825
281.7321,36880.2333
281.9175,36915.5583
282.1029,36925.375
282.2884,36944.8833
282.4737,36917.1
282.6591,36889.6667
282.8444,36909.4833
283.0297,36904.7417
283.215,36917.6833
283.4002,36927.3333
283.5855,36897.4083
283.7707,36817.6417
283.956,36791.2583
284.1412,36790.0583
284.3264,36820.6083
284.5115,36878.4083
284.6967,36905.4667
284.8818,36877.1083
285.0669,36819.2667
285.252,36828.6583
285.4371,36849.55
285.6222,36821.7583
285.8072,36812.1083
285.9922,36806.6083
286.1772,36836.4333
286.3622,36876.1917
286.5472,36851.225
286.7321,36810.8167
286.9171,36852.0083
287.102,36879.2083
287.2869,36927.8
287.4717,37012.4167
287.6566,37016.0583
287.8415,37022.8583
288.0263,37025.3333
288.2111,36966.45
288.3959,36907.0667
288.5806,36917.2083
288.7654,36928.625
288.9501,37030.025
289.1348,37065.9083
289.3195,37078.3167
289.5042,37102.75
289.6889,37152.6083
289.8735,37088.125
290.0581,37061.4917
290.2428,37007.7583
290.4273,37022.875
290.6119,37075.0333
290.7965,37084.6417
290.981,37095.5
291.1655,37110.7583
291.35,37029.3083
291.5345,36981.2333
291.719,37005.6
291.9034,37022.5167
292.0878,37101.2417
292.2722,37099.9333
292.4566,37071.975
292.641,37099.7583
292.8253,37114.0083
293.0096,37091.6167
293.194,37125.0583
293.3783,37136.2583
293.5626,37163.6917
293.7468,37172.75
293.9311,37178.7417
294.1153,37120.6167
294.2995,37020.6083
294.4837,36949.8083
294.6678,36911.8667
294.852,36894.1917
295.0361,36929.05
295.2202,36952.6167
295.4043,36989.6583
295.5884,36967.6
295.7725,36962.2
295.9565,36943.7167
296.1405,36872.175
296.3246,36845.5583
296.5085,36910.1667
296.6925,36985.9417
296.8764,36988.375
297.0603,36965.475
297.2443,36952.2167
297.4282,36898.9417
297.612,36849.8667
297.7959,36807.475
297.9797,36787.725
298.1635,36741.475
298.3474,36810.7667
298.5311,36866.6
298.7149,36809.5583
298.8987,36734.1167
299.0823,36714.7333
299.2661,36653.1083
299.4498,36561.7917
299.6334,36566.575
299.8171,36576.55
300.0007,36551.9333
300.1843,36553.55
300.368,36541.65
300.5515,36520.7917
300.7351,36503.5833
300.9186,36494.1333
301.1021,36457.7667
301.2857,36454.5833
301.4691,36437.2167
301.6526,36460.3417
301.8361,36414.225
302.0195,36356.1667
302.2029,36344.8333
302.3863,36343.9167
302.5697,36309.0583
302.753,36326.725
302.9364,36356.4667
303.1197,36406.8167
303.303,36390.975
303.4863,36338.5167
303.6696,36238.125
303.8528,36162.5
304.036,36123.775
304.2192,36134.7917
304.4024,36125.5417
304.5856,36082.9
304.7688,36073.4167
304.9519,36070.55
305.135,36046.9083
305.3181,36013.6417
305.5012,36004.4667
305.6842,36006.4917
305.8673,35988.325
306.0504,35937.275
306.2333,35853.2667
306.4163,35840.85
306.5993,35792.4833
306.7822,35793.6167
306.9652,35790.15
307.1481,35737.7333
307.331,35693.9167
307.5139,35655.85
307.6967,35599.0083
307.8796,35566.0
308.0624,35539.675
308.2452,35475.1667
308.428,35432.9917
308.6107,35421.3083
308.7935,35402.3833
308.9762,35367.4667
309.1589,35332.3833
309.3416,35304.8167
309.5243,35269.175
309.7069,35242.7083
309.8896,35186.8833
310.0721,35152.2083
310.2548,35136.45
310.4373,35122.4333
310.6199,35125.775
310.8024,35078.95
310.985,35064.7083
311.1674,34992.2833
311.3499,34918.0667
311.5324,34919.2083
311.7148,34950.6083
311.8973,34910.7083
312.0797,34889.725
312.2621,34856.8667
312.4445,34818.5
312.6268,34768.3583
312.8091,34743.5
312.9915,34675.7083
313.1738,34657.525
313.356,34583.4917
313.5383,34525.7417
313.7206,34516.3833
313.9027,34439.9167
314.085,34410.1167
314.2672,34391.9
314.4493,34389.4
314.6314,34386.3917
314.8136,34384.0167
314.9957,34315.2917
315.1778,34244.375
315.3598,34224.8917
315.5419,34220.6667
315.724,34209.55
315.9059,34183.2167
316.088,34139.3167
316.2699,34146.2333
316.4519,34125.0083
316.6338,34064.6083
316.8157,33956.6167
316.9977,33924.5167
317.1795,33944.4
317.3614,33962.9917
317.5432,33962.4333
317.7251,33921.7833
317.9069,33843.575
318.0887,33803.7833
318.2704,33727.7917
318.4522,33720.875
318.6339,33734.8333
318.8156,33793.9667
318.9973,33742.8917
319.179,33739.8667
319.3607,33767.4083
319.5423,33774.95
319.7239,33751.1083
319.9055,33685.4
320.0871,33653.4417
320.2687,33642.1417
320.4502,33619.5167
320.6317,33549.1083
320.8132,33542.7083
320.9947,33553.3833
321.1761,33558.6083
321.3576,33545.2917
321.5391,33513.6167
321.7205,33470.825
321.9019,33428.0583
322.0832,33375.1333
322.2646,33327.1667
322.4459,33294.85
322.6272,33251.575
322.8085,33224.8917
322.9898,33208.6333
323.1711,33173.4417
323.3523,33172.3083
323.5335,33114.9833
323.7147,33157.9583
323.8959,33227.0667
324.0771,33237.775
324.2582,33212.225
324.4393,33205.4667
324.6204,33232.55
324.8015,33222.7333
324.9826,33267.6167
325.1637,33310.8
325.3447,33309.1333
325.5257,33308.8167
325.7067,33304.5667
325.8877,33142.8167
326.0686,33039.9333
326.2496,33043.4583
326.4305,32991.975
326.6114,32974.2
326.7922,32967.2667
326.9731,32965.4917
327.1539,32935.625
327.3347,32932.9833
327.5155,32951.1833
327.6963,33017.1917
327.8771,33029.8
328.0578,32960.775
328.2385,32840.1333
328.4193,32822.9
328.5999,32782.2583
328.7806,32718.4083
328.9613,32722.8583
329.1419,32699.175
329.3225,32693.1333
329.5031,32646.8
329.6837,32597.45
329.8642,32544.6583
330.0447,32518.3583
330.2252,32477.4667
330.4057,32430.725
330.5862,32440.1917
330.7667,32467.8667
330.9471,32469.825
331.1275,32481.0667
331.3079,32446.2333
331.4883,32402.7583
331.6687,32366.7667
331.849,32306.85
332.0293,32235.8083
332.2096,32193.0333
332.3899,32194.6167
332.5702,32213.5917
332.7504,32230.7
332.9306,32253.5333
333.1108,32182.125
333.291,32112.6
333.4712,32102.725
333.6514,32121.1
333.8315,32099.3417
334.0116,32068.2417
334.1917,32068.8667
334.3717,32068.0417
334.5518,32079.775
334.7318,32020.3083
334.9119,31989.9917
335.0918,32000.5083
335.2718,31996.7167
335.4518,31989.575
335.6317,31988.7667
335.8116,32025.6
335.9915,31943.3167
336.1714,31855.8167
336.3513,31847.9333
336.5311,31837.1667
336.7109,31857.0917
336.8907,31824.1583
337.0705,31730.8917
337.2502,31632.1083
337.43,31606.4833
337.6097,31548.425
337.7894,31522.9917
337.9691,31519.4917
338.1488,31552.925
338.3284,31568.5167
338.508,31616.325
338.6877,31619.7333
338.8672,31603.3917
339.0468,31534.2417
339.2263,31497.0833
339.4059,31602.125
339.5854,31609.4583
339.7649,31544.8167
339.9443,31510.4083
340.1238,31479.6083
340.3032,31489.725
340.4826,31496.2333
340.662,31421.7833
340.8414,31359.3
341.0207,31366.2417
341.2001,31389.0417
341.3794,31389.6917
341.5587,31409.3417
341.738,31383.7333
341.9172,31358.925
342.0965,31295.0167
342.2757,31193.6
342.4549,31112.9667
342.6341,31101.1333
342.8132,31171.4417
342.9923,31287.475
343.1715,31412.55
343.3506,31276.5833
343.5296,31132.975
343.7087,31068.25
343.8878,31008.5333
344.0668,31014.775
344.2458,31007.4
344.4248,30938.1667
344.6037,30921.5083
344.7827,30925.6333
344.9616,30902.7583
345.1405,30918.9417
345.3194,30906.7667
345.4982,30857.2667
345.6771,30832.4167
345.8559,30838.2583
346.0347,30816.1417
346.2135,30806.7583
346.3923,30814.7
346.571,30746.6667
346.7498,30712.6667
346.9285,30745.6417
347.1071,30698.8333
347.2859,30651.1167
347.4645,30689.9917
347.6431,30758.4
347.8217,30860.4583
348.0003,30751.9
348.1789,30642.4917
348.3574,30577.4833
348.5359,30504.825
348.7145,30454.2333
348.893,30455.2167
349.0714,30446.9083
349.2499,30379.0083
349.4283,30306.0667
349.6068,30222.4
349.7852,30193.5333
349.9635,30208.4083
350.1419,30184.0
350.3202,30148.1583
350.4985,30084.1417
350.6768,30037.3417
350.8551,30003.5833
351.0334,29984.725
351.2116,29961.7083
351.3898,29956.5167
351.568,29928.925
351.7462,29933.4083
351.9243,29904.7667
352.1025,29859.5917
352.2806,29831.2333
352.4587,29846.2917
352.6368,29800.3917
352.8148,29713.4667
352.9929,29674.325
353.1709,29696.3833
353.3489,29684.6417
353.5268,29635.3167
353.7048,29597.7917
353.8828,29576.7667
354.0607,29503.2583
354.2386,29509.95
354.4165,29485.5
354.5943,29456.65
354.7722,29448.1333
354.95,29496.275
355.1278,29472.8167
355.3056,29398.0833
355.4833,29294.1333
355.6611,29210.625
355.8388,29149.925
356.0165,29131.45
356.1942,29149.3083
356.3719,29180.9667
356.5495,29173.1167
356.7271,29155.8667
356.9047,29098.8
357.0823,29107.3
357.2599,29125.3333
357.4374,29061.2417
357.6149,28970.9333
357.7924,28918.3667
357.9699,28913.0583
358.1474,28847.9417
358.3248,28784.8583
358.5023,28751.6083
358.6797,28690.575
358.8571,28685.8417
359.0344,28616.1167
359.2118,28552.8333
359.3891,28508.1917
359.5664,28461.8667
359.7437,28449.9917
359.9209,28387.7583
360.0982,28296.3083
360.2754,28256.2583
360.4526,28308.6167
360.6298,28308.0917
360.807,28292.7917
360.9841,28281.05
361.1613,28262.6417
361.3383,28293.275
361.5154,28321.2417
361.6925,28266.3083
361.8695,28254.7417
362.0466,28182.525
362.2236,28156.55
362.4005,28114.0667
362.5775,27988.45
362.7545,27908.45
362.9314,27918.45
363.1083,27978.3833
363.2852,28009.575
363.462,27931.8083
363.6389,27924.4833
363.8157,27821.3333
363.9925,27801.9667
364.1693,27709.5917
364.346,27661.925
364.5228,27710.125
364.6996,27754.0583
364.8762,27814.1917
365.0529,27762.675
365.2296,27760.625
365.4062,27742.5333
365.5829,27663.7833
365.7595,27709.7667
365.9361,27668.2917
366.1126,27751.7083
366.2892,28175.9333
366.4657,28619.3917
366.6422,28614.75
366.8186,28775.45
366.9951,28698.4417
367.1716,28435.9667
367.348,28626.375
367.5244,28613.025
367.7008,28608.95
367.8772,28228.3833
368.0535,28236.5167
368.2298,28721.1167
368.4061,28611.3583
368.5824,28626.3667
368.7586,28872.525
368.9349,28479.75
369.1111,28047.25
369.2873,27908.475
369.4635,28031.4083
369.6396,27797.7333
369.8158,27717.55
369.9919,27852.9
370.168,27998.1167
370.3441,27829.0083
370.5202,27623.6583
370.6962,27474.7583
370.8722,27434.7667
371.0482,27441.775
371.2242,27659.0
371.4002,27871.2083
371.5761,27740.2833
371.752,27708.775
371.9279,27816.9667
372.1038,27740.15
372.2796,27644.5333
372.4555,27671.8667
372.6313,27557.0833
372.8071,27446.1917
372.9829,27456.6917
373.1586,27617.2
373.3344,27503.7583
373.5101,27470.2917
373.6858,27433.8583
373.8615,27387.6083
374.0371,27612.6667
374.2127,27765.3417
374.3884,27574.5333
374.564,27507.3
374.7395,27534.6083
374.9151,27764.1167
375.0906,28221.7833
375.2661,28089.7583
375.4416,28055.6917
375.6171,28360.7083
375.7925,28525.7083
375.968,28358.875
376.1434,28005.375
376.3188,27967.5333
376.4941,28101.7
376.6695,28168.0
376.8448,28301.6917
377.0201,28220.1667
377.1954,28330.4167
377.3707,28456.125
377.5459,28656.2667
377.7212,29412.85
377.8964,30127.2917
378.0715,29595.85
378.2467,29524.65
378.4218,29396.5667
378.597,28866.875
378.7721,29014.3417
378.9472,29170.7167
379.1222,29629.8667
379.2973,30443.0
379.4723,31046.2583
379.6473,31058.275
379.8223,30208.3833
379.9972,29685.1667
380.1722,29408.5667
380.3471,29311.5917
380.522,29096.6917
380.6969,29505.75
380.8717,29593.8667
381.0466,29092.85
381.2214,29144.3667
381.3962,28959.3917
381.571,28759.1667
381.7457,28888.55
381.9204,29026.3667
382.0952,29022.175
382.2699,30021.9
382.4445,30303.675
382.6192,31023.6417
382.7938,31932.225
382.9685,31536.5417
383.1431,30375.8583
383.3176,29676.85
383.4922,29540.4167
383.6667,29508.8417
383.8412,29195.3083
384.0157,29238.8167
384.1902,29560.4667
384.3646,29550.8917
384.5391,29609.85
384.7134,29977.825
384.8878,30812.0667
385.0622,30950.2167
385.2365,29914.8083
385.4109,29536.6417
385.5852,29552.4667
385.7594,29957.15
385.9337,30388.7333
386.1079,31020.8833
386.2822,31807.0
386.4564,30890.3583
386.6306,30692.5667
386.8047,31411.2583
386.9789,31364.0333
387.153,32478.675
387.3271,32525.6167
387.5012,32832.1833
387.6752,33859.1333
387.8492,34026.7333
388.0233,32799.0083
388.1972,32882.3083
388.3712,32762.8167
388.5452,32802.7833
388.7191,33646.8167
388.893,34426.9
389.0669,32663.5167
389.2408,30898.2917
389.4146,30042.2917
389.5884,29286.4
389.7623,29196.35
389.9361,29174.625
390.1098,29412.425
390.2835,29454.2833
390.4573,29326.425
390.631,29611.775
390.8047,30073.9083
390.9784,29874.8083
391.152,29837.5167
391.3256,30150.1167
391.4992,29825.7083
391.6728,29814.75
391.8464,30696.3833
392.0199,30886.525
392.1934,30733.1417
392.3669,31610.975
392.5403,31729.7667
392.7138,32506.5917
392.8873,33155.925
393.0607,33688.7417
393.2341,34035.6083
393.4074,33126.8083
393.5808,31952.8833
393.7542,32105.6583
393.9274,31541.125
394.1007,31731.6083
394.274,32245.0917
394.4472,32328.3417
394.6205,33545.6083
394.7937,34539.8333
394.9668,34022.8
395.14,32658.1417
395.3131,31354.45
395.4863,31002.9833
395.6594,30780.3
395.8325,30425.2667
396.0055,30663.55
396.1786,30961.1167
396.3516,30905.6417
396.5246,30605.5083
396.6975,30311.0833
396.8705,31555.1333
397.0434,31205.0333
397.2163,30533.3417
397.3892,30910.1917
397.5621,31435.7917
397.735,32072.1083
397.9077,32845.3417
398.0806,32022.1917
398.2534,32706.9667
398.4261,32676.7583
398.5989,33931.5333
398.7716,33859.4333
398.9443,33716.8083
399.117,33315.0667
399.2896,32943.5583
399.4623,32522.9917
399.6349,32395.9167
399.8075,31636.7833
399.9801,31263.375
400.1526,30705.9667
400.3252,29629.0333
400.4977,29453.2667
400.6702,29269.4167
400.8427,29287.8667
401.0151,29443.8583
401.1875,29201.1333
401.36,29443.15
401.5323,28989.9833
401.7047,28703.85
401.877,28700.6333
402.0494,28914.2833
402.2216,29613.525
402.394,29538.3667
402.5662,29505.9083
402.7385,29535.7083
402.9107,29353.275
403.0829,29334.0917
403.2551,29037.4917
403.4272,29095.7083
403.5994,29229.25
403.7715,29864.6417
403.9436,29710.7917
404.1156,30000.9167
