Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-12-27 09:35:07.324815
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2097.3583
218.2508,2148.1667
218.442,2194.2917
218.6332,2247.7833
218.8244,2299.9917
219.0156,2354.7583
219.2067,2411.2917
219.3979,2471.7917
219.589,2532.2917
219.7801,2592.2417
219.9712,2656.1833
220.1623,2722.5167
220.3533,2794.475
220.5444,2865.1833
220.7354,2940.2083
220.9264,3013.1583
221.1174,3096.5583
221.3083,3179.3417
221.4993,3256.8667
221.6902,3342.1583
221.8812,3432.4417
222.0721,3523.875
222.263,3616.0667
222.4538,3710.375
222.6447,3809.4583
222.8355,3909.8583
223.0264,4009.5917
223.2172,4113.2
223.408,4223.075
223.5987,4332.9583
223.7895,4442.0083
223.9802,4559.95
224.1709,4678.2833
224.3616,4803.8667
224.5524,4922.0417
224.743,5056.0667
224.9337,5177.4667
225.1243,5319.5583
225.315,5452.075
225.5056,5586.4333
225.6962,5728.1
225.8867,5871.1083
226.0773,6011.65
226.2678,6154.5583
226.4584,6304.4167
226.6489,6456.7167
226.8394,6601.5417
227.0298,6756.6333
227.2203,6915.725
227.4108,7091.2583
227.6012,7256.9167
227.7916,7422.225
227.982,7592.3583
228.1723,7758.4833
228.3627,7940.25
228.5531,8112.725
228.7434,8292.6583
228.9337,8478.6417
229.124,8665.65
229.3143,8861.6
229.5045,9065.4167
229.6948,9262.45
229.885,9474.0167
230.0752,9682.1333
230.2654,9892.4167
230.4556,10095.7667
230.6457,10296.2667
230.8358,10502.925
231.026,10712.575
231.2161,10918.3583
231.4062,11128.1167
231.5963,11343.4833
231.7863,11559.975
231.9764,11788.675
232.1664,12022.0167
232.3564,12267.3667
232.5464,12499.5583
232.7364,12746.5583
232.9263,12974.2833
233.1163,13214.9333
233.3062,13469.8667
233.4961,13735.6667
233.686,13971.6833
233.8758,14194.9
234.0657,14420.6167
234.2555,14667.275
234.4454,14909.7333
234.6352,15152.4667
234.825,15395.425
235.0147,15618.9
235.2045,15858.1
235.3942,16090.5917
235.5839,16335.4583
235.7737,16575.0417
235.9633,16810.5333
236.153,17064.4833
236.3427,17327.05
236.5323,17572.1417
236.7219,17802.9583
236.9115,18024.5833
237.1011,18248.0
237.2907,18496.8917
237.4803,18740.0417
237.6698,18966.3833
237.8593,19197.425
238.0488,19429.5167
238.2383,19652.7083
238.4278,19870.7833
238.6172,20115.875
238.8066,20342.75
238.9961,20563.6583
239.1855,20802.2583
239.3748,21020.775
239.5642,21236.6083
239.7536,21467.4
239.9429,21687.0167
240.1322,21887.1167
240.3215,22105.6583
240.5108,22323.3333
240.7001,22549.15
240.8893,22771.25
241.0786,22980.4833
241.2677,23173.55
241.457,23398.4
241.6461,23567.8583
241.8353,23732.9417
242.0244,23906.7917
242.2136,24074.6417
242.4027,24256.35
242.5918,24412.0167
242.7809,24531.7083
242.9699,24616.65
243.159,24746.225
243.348,24968.85
243.537,25184.075
243.726,25363.3583
243.915,25508.6583
244.1039,25625.1667
244.2929,25677.1917
244.4818,25793.5
244.6707,25982.5167
244.8596,26213.4333
245.0485,26412.6417
245.2373,26598.4833
245.4262,26775.6583
245.615,26929.0
245.8038,27049.65
245.9926,27195.6417
246.1814,27253.3167
246.3701,27239.6333
246.5589,27316.3333
246.7476,27484.1083
246.9363,27689.675
247.1249,27838.1167
247.3136,27990.3
247.5023,28136.025
247.6909,28277.9083
247.8795,28411.2083
248.0681,28542.4083
248.2567,28695.7833
248.4453,28815.25
248.6338,28904.7333
248.8224,28863.675
249.0109,28876.7167
249.1994,29020.7833
249.3878,29220.4917
249.5763,29387.8417
249.7648,29532.275
249.9532,29674.9333
250.1416,29839.025
250.33,29990.8
250.5183,30129.9583
250.7067,30226.9333
250.8951,30297.375
251.0834,30392.0833
251.2717,30473.1167
251.46,30535.7417
251.6483,30580.625
251.8365,30557.7833
252.0247,30538.0
252.213,30674.3
252.4012,30786.5583
252.5894,30954.9333
252.7775,31061.0083
252.9657,31155.9583
253.1538,31297.075
253.3419,31401.15
253.53,31464.55
253.7181,31563.1917
253.9062,31641.6667
254.0942,31721.7417
254.2823,31789.325
254.4703,31851.5833
254.6583,31913.1
254.8463,31980.025
255.0342,32004.4917
255.2222,32016.3667
255.4101,31976.1167
255.598,31985.475
255.7859,32072.85
255.9738,32191.7417
256.1616,32299.1583
256.3495,32419.8417
256.5373,32518.2083
256.7251,32655.2083
256.9129,32741.8167
257.1006,32812.6
257.2884,32915.6833
257.4761,33021.5417
257.6638,33087.425
257.8515,33127.9917
258.0392,33193.475
258.2269,33249.175
258.4146,33305.1667
258.6022,33370.4083
258.7898,33402.4083
258.9774,33442.5083
259.165,33497.2833
259.3525,33538.175
259.5401,33590.0333
259.7276,33661.25
259.9151,33736.1417
260.1026,33778.8667
260.2901,33848.6167
260.4776,33909.5333
260.665,34026.125
260.8524,34112.9833
261.0398,34213.1167
261.2272,34253.6667
261.4146,34269.3333
261.6019,34310.875
261.7893,34375.2417
261.9766,34415.775
262.1639,34478.825
262.3512,34495.3583
262.5384,34517.6333
262.7257,34550.3
262.9129,34602.1667
263.1001,34634.0833
263.2873,34718.0167
263.4745,34776.75
263.6617,34727.85
263.8488,34788.2083
264.0359,34854.825
264.2231,34890.6667
264.4101,34931.3667
264.5972,34981.3917
264.7842,35020.8167
264.9713,35039.2833
265.1583,35044.0333
265.3453,35068.9583
265.5323,35112.9
265.7193,35146.9417
265.9062,35211.4583
266.0931,35228.425
266.2801,35236.6917
266.4669,35284.0333
266.6538,35326.0
266.8407,35384.5583
267.0276,35372.825
267.2143,35384.3333
267.4012,35427.575
267.588,35396.4083
267.7747,35430.3917
267.9615,35475.3417
268.1482,35484.9833
268.3349,35532.95
268.5217,35552.6417
268.7083,35556.325
268.895,35569.7
269.0817,35621.95
269.2682,35629.9
269.4549,35616.4083
269.6415,35567.075
269.8281,35567.6583
270.0146,35610.5083
270.2012,35640.6333
270.3877,35671.125
270.5742,35682.7333
270.7607,35678.0167
270.9472,35673.35
271.1336,35669.375
271.32,35658.0917
271.5065,35638.8167
271.6929,35646.8417
271.8792,35676.15
272.0656,35704.8833
272.252,35736.9917
272.4383,35760.925
272.6246,35765.275
272.8109,35782.45
272.9972,35863.6417
273.1835,35913.4667
273.3697,35974.7167
273.5559,36007.825
273.7421,36042.2667
273.9283,36062.2167
274.1145,36074.3
274.3007,36110.6333
274.4868,36152.5333
274.6729,36227.5833
274.859,36255.7833
275.0451,36279.65
275.2311,36214.8
275.4172,36254.6917
275.6032,36286.9583
275.7892,36340.05
275.9752,36345.525
276.1612,36389.275
276.3472,36369.35
276.5331,36366.3167
276.719,36372.0583
276.9049,36396.9167
277.0908,36379.35
277.2767,36389.275
277.4625,36432.9583
277.6484,36426.7167
277.8342,36416.5417
278.02,36440.3
278.2057,36492.9833
278.3915,36562.0667
278.5772,36599.3917
278.763,36591.05
278.9487,36660.0667
279.1343,36715.6
279.32,36720.0583
279.5057,36702.9417
279.6913,36639.375
279.877,36645.7167
280.0625,36669.9667
280.2481,36635.8083
280.4337,36622.475
280.6192,36682.6333
280.8048,36731.3583
280.9903,36713.6833
281.1758,36683.775
281.3612,36645.9667
281.5467,36650.05
281.7321,36691.5583
281.9175,36717.7667
282.1029,36718.2
282.2884,36723.725
282.4737,36688.3667
282.6591,36662.375
282.8444,36675.35
283.0297,36683.075
283.215,36706.2833
283.4002,36707.9667
283.5855,36682.9833
283.7707,36608.1583
283.956,36599.8
284.1412,36596.875
284.3264,36646.3
284.5115,36710.675
284.6967,36748.175
284.8818,36725.6833
285.0669,36691.15
285.252,36698.5417
285.4371,36727.3417
285.6222,36699.0417
285.8072,36684.5833
285.9922,36678.875
286.1772,36713.9417
286.3622,36743.5333
286.5472,36710.4833
286.7321,36681.0917
286.9171,36715.3917
287.102,36742.9
287.2869,36785.1167
287.4717,36855.9417
287.6566,36864.8917
287.8415,36870.55
288.0263,36873.2583
288.2111,36803.7333
288.3959,36750.9917
288.5806,36754.8833
288.7654,36780.7833
288.9501,36877.7333
289.1348,36908.475
289.3195,36930.35
289.5042,36955.6083
289.6889,37018.3
289.8735,36961.6833
290.0581,36947.8417
290.2428,36897.075
290.4273,36926.3083
290.6119,36977.25
290.7965,36981.7667
290.981,37002.2583
291.1655,37005.9583
291.35,36944.0333
291.5345,36889.0417
291.719,36905.0333
291.9034,36927.5583
292.0878,37005.9583
292.2722,37002.6333
292.4566,36991.3583
292.641,37002.9333
292.8253,37009.5333
293.0096,36988.1
293.194,37009.2083
293.3783,37014.0417
293.5626,37050.825
293.7468,37062.6417
293.9311,37082.9833
294.1153,37028.3417
294.2995,36923.9583
294.4837,36864.4583
294.6678,36820.45
294.852,36805.8917
295.0361,36831.3833
295.2202,36850.0
295.4043,36884.9667
295.5884,36881.9917
295.7725,36886.375
295.9565,36868.8917
296.1405,36805.975
296.3246,36784.7833
296.5085,36850.3083
296.6925,36913.825
296.8764,36913.0667
297.0603,36896.2417
297.2443,36873.1583
297.4282,36833.4833
297.612,36783.5917
297.7959,36739.8833
297.9797,36725.3917
298.1635,36673.575
298.3474,36738.5583
298.5311,36789.1583
298.7149,36731.325
298.8987,36659.1333
299.0823,36629.2667
299.2661,36566.7
299.4498,36478.4333
299.6334,36475.6333
299.8171,36497.025
300.0007,36479.75
300.1843,36479.2333
300.368,36467.4083
300.5515,36450.1583
300.7351,36430.9
300.9186,36414.5417
301.1021,36378.525
301.2857,36379.3333
301.4691,36367.7167
301.6526,36397.0417
301.8361,36357.3417
302.0195,36318.7
302.2029,36306.925
302.3863,36312.5833
302.5697,36261.9333
302.753,36274.775
302.9364,36309.025
303.1197,36349.7
303.303,36328.9833
303.4863,36274.4417
303.6696,36175.6
303.8528,36103.2167
304.036,36072.5917
304.2192,36086.9167
304.4024,36074.15
304.5856,36016.5
304.7688,36006.7333
304.9519,36001.3917
305.135,35978.7917
305.3181,35935.9167
305.5012,35909.475
305.6842,35921.5667
305.8673,35908.0333
306.0504,35855.825
306.2333,35772.1917
306.4163,35762.6833
306.5993,35722.6083
306.7822,35722.0083
306.9652,35717.575
307.1481,35664.0833
307.331,35623.3333
307.5139,35594.025
307.6967,35547.175
307.8796,35518.0083
308.0624,35491.3167
308.2452,35447.1833
308.428,35407.6917
308.6107,35407.3167
308.7935,35379.7083
308.9762,35355.2833
309.1589,35312.1833
309.3416,35288.3833
309.5243,35249.3167
309.7069,35218.8417
309.8896,35169.1167
310.0721,35128.375
310.2548,35117.8833
310.4373,35092.3
310.6199,35088.6333
310.8024,35039.3917
310.985,35019.525
311.1674,34948.025
311.3499,34870.7667
311.5324,34858.875
311.7148,34885.0417
311.8973,34846.6667
312.0797,34814.9833
312.2621,34782.1167
312.4445,34742.1417
312.6268,34686.5833
312.8091,34668.4333
312.9915,34603.7583
313.1738,34583.8583
313.356,34510.0417
313.5383,34464.4917
313.7206,34447.2333
313.9027,34384.0583
314.085,34370.0583
314.2672,34360.8333
314.4493,34355.1583
314.6314,34365.8583
314.8136,34377.0
314.9957,34318.325
315.1778,34251.75
315.3598,34234.3167
315.5419,34231.6667
315.724,34222.85
315.9059,34203.125
316.088,34156.3333
316.2699,34159.3583
316.4519,34151.9167
316.6338,34090.6083
316.8157,33979.4667
316.9977,33945.95
317.1795,33964.4833
317.3614,33976.1
317.5432,33965.45
317.7251,33918.7917
317.9069,33836.3
318.0887,33780.875
318.2704,33702.0083
318.4522,33696.0333
318.6339,33701.2917
318.8156,33759.8833
318.9973,33702.8833
319.179,33692.425
319.3607,33712.6167
319.5423,33725.4083
319.7239,33691.65
319.9055,33642.7583
320.0871,33619.175
320.2687,33620.7833
320.4502,33609.1833
320.6317,33543.825
320.8132,33538.0167
320.9947,33558.3
321.1761,33570.6167
321.3576,33572.275
321.5391,33542.3083
321.7205,33522.3
321.9019,33489.8333
322.0832,33444.875
322.2646,33394.45
322.4459,33369.2417
322.6272,33321.3
322.8085,33300.4333
322.9898,33294.825
323.1711,33266.675
323.3523,33251.2833
323.5335,33187.9083
323.7147,33239.8417
323.8959,33312.5583
324.0771,33322.1917
324.2582,33292.9833
324.4393,33274.525
324.6204,33275.8917
324.8015,33259.2
324.9826,33293.875
325.1637,33338.6
325.3447,33329.4917
325.5257,33338.8917
325.7067,33330.7083
325.8877,33191.6917
326.0686,33088.0833
326.2496,33083.7167
326.4305,33027.525
326.6114,33019.5667
326.7922,33015.775
326.9731,33006.175
327.1539,32969.725
327.3347,32973.0167
327.5155,32984.825
327.6963,33051.15
327.8771,33070.575
328.0578,33008.0333
328.2385,32909.5
328.4193,32895.7167
328.5999,32869.25
328.7806,32824.0417
328.9613,32851.3417
329.1419,32840.0333
329.3225,32844.2583
329.5031,32804.175
329.6837,32769.7
329.8642,32723.5833
330.0447,32697.0
330.2252,32638.625
330.4057,32580.6667
330.5862,32577.75
330.7667,32603.1833
330.9471,32602.4833
331.1275,32620.4917
331.3079,32577.5
331.4883,32542.725
331.6687,32515.2417
331.849,32448.175
332.0293,32365.675
332.2096,32304.325
332.3899,32300.0833
332.5702,32316.1667
332.7504,32330.425
332.9306,32338.65
333.1108,32270.8083
333.291,32194.1083
333.4712,32161.3
333.6514,32175.0167
333.8315,32156.2083
334.0116,32126.3
334.1917,32128.65
334.3717,32149.075
334.5518,32162.2667
334.7318,32098.3167
334.9119,32073.175
335.0918,32101.5167
335.2718,32112.7083
335.4518,32104.1333
335.6317,32118.3083
335.8116,32126.975
335.9915,32019.475
336.1714,31968.425
336.3513,31970.225
336.5311,31973.7333
336.7109,31995.6167
336.8907,31938.525
337.0705,31849.25
337.2502,31766.6
337.43,31759.1083
337.6097,31721.05
337.7894,31692.2083
337.9691,31688.7333
338.1488,31719.975
338.3284,31742.4
338.508,31800.8917
338.6877,31809.5
338.8672,31787.0167
339.0468,31700.7917
339.2263,31663.925
339.4059,31762.8833
339.5854,31783.8083
339.7649,31720.7417
339.9443,31684.65
340.1238,31643.4667
340.3032,31653.3167
340.4826,31645.7083
340.662,31557.95
340.8414,31495.675
341.0207,31503.6417
341.2001,31506.225
341.3794,31497.0333
341.5587,31514.225
341.738,31512.025
341.9172,31498.2833
342.0965,31420.4167
342.2757,31305.2417
342.4549,31233.4333
342.6341,31211.175
342.8132,31301.4333
342.9923,31424.125
343.1715,31521.2083
343.3506,31388.1917
343.5296,31264.4333
343.7087,31197.2417
343.8878,31121.8833
344.0668,31099.4333
344.2458,31100.1333
344.4248,31035.375
344.6037,31034.475
344.7827,31064.0667
344.9616,31063.4667
345.1405,31064.0333
345.3194,31071.2
345.4982,31032.125
345.6771,31003.6667
345.8559,30994.3833
346.0347,30969.5667
346.2135,30976.85
346.3923,30991.9083
346.571,30917.3
346.7498,30901.3583
346.9285,30944.475
347.1071,30886.0083
347.2859,30820.5917
347.4645,30850.2917
347.6431,30931.2417
347.8217,31033.4083
348.0003,30917.7667
348.1789,30820.3583
348.3574,30754.875
348.5359,30687.675
348.7145,30630.0833
348.893,30611.8583
349.0714,30588.7667
349.2499,30527.3417
349.4283,30452.0
349.6068,30356.75
349.7852,30337.25
349.9635,30364.7833
350.1419,30350.7
350.3202,30320.8083
350.4985,30237.6417
350.6768,30192.4667
350.8551,30158.8833
351.0334,30131.7833
351.2116,30084.0917
351.3898,30076.3083
351.568,30060.125
351.7462,30073.6917
351.9243,30046.4
352.1025,29996.1
352.2806,29953.0
352.4587,29956.5917
352.6368,29905.0917
352.8148,29845.65
352.9929,29825.1833
353.1709,29839.0
353.3489,29845.9333
353.5268,29804.2917
353.7048,29769.7
353.8828,29751.4917
354.0607,29689.1667
354.2386,29705.5917
354.4165,29693.1667
354.5943,29658.9083
354.7722,29653.7
354.95,29707.0333
355.1278,29680.7667
355.3056,29587.5167
355.4833,29491.0583
355.6611,29426.0833
355.8388,29356.0583
356.0165,29340.0167
356.1942,29366.825
356.3719,29379.7333
356.5495,29353.425
356.7271,29334.8667
356.9047,29265.0917
357.0823,29273.8333
357.2599,29300.05
357.4374,29242.3667
357.6149,29162.3833
357.7924,29094.075
357.9699,29043.65
358.1474,28974.3083
358.3248,28904.0083
358.5023,28846.7667
358.6797,28795.7667
358.8571,28788.4583
359.0344,28750.775
359.2118,28698.025
359.3891,28649.9667
359.5664,28613.0
359.7437,28597.1417
359.9209,28543.5333
360.0982,28438.9583
360.2754,28381.3167
360.4526,28417.7917
360.6298,28418.425
360.807,28393.3083
360.9841,28380.8083
361.1613,28361.675
361.3383,28405.525
361.5154,28450.075
361.6925,28375.0917
361.8695,28355.0917
362.0466,28289.95
362.2236,28302.925
362.4005,28253.55
362.5775,28171.1583
362.7545,28107.6083
362.9314,28094.2333
363.1083,28123.6417
363.2852,28164.2
363.462,28101.0333
363.6389,28106.125
363.8157,28044.6083
363.9925,28014.2
364.1693,27937.5917
364.346,27874.175
364.5228,27919.9167
364.6996,27961.6083
364.8762,28010.9583
365.0529,27981.85
365.2296,27998.65
365.4062,27982.7417
365.5829,27926.4083
365.7595,27977.375
365.9361,27930.3
366.1126,28039.1167
366.2892,28440.3333
366.4657,28840.725
366.6422,28850.3
366.8186,28989.1
366.9951,28895.1667
367.1716,28684.0083
367.348,28849.075
367.5244,28840.9083
367.7008,28773.1
367.8772,28405.325
368.0535,28472.4083
368.2298,28898.6667
368.4061,28751.6333
368.5824,28789.25
368.7586,29011.0667
368.9349,28609.725
369.1111,28221.6667
369.2873,28118.8583
369.4635,28203.3083
369.6396,27972.3333
369.8158,27909.75
369.9919,28074.4
370.168,28170.925
370.3441,27974.0417
370.5202,27758.1917
370.6962,27625.9833
370.8722,27585.9
371.0482,27630.4333
371.2242,27866.85
371.4002,28067.6
371.5761,27946.2917
371.752,27922.95
371.9279,27991.9167
372.1038,27892.3917
372.2796,27834.3833
372.4555,27875.975
372.6313,27765.4667
372.8071,27672.7667
372.9829,27705.3583
373.1586,27817.95
373.3344,27674.9917
373.5101,27629.8583
373.6858,27615.575
373.8615,27616.9583
374.0371,27866.3083
374.2127,27972.3417
374.3884,27779.1417
374.564,27712.8333
374.7395,27745.3417
374.9151,27982.3583
375.0906,28419.3667
375.2661,28308.8167
375.4416,28340.25
375.6171,28629.5083
375.7925,28743.0833
375.968,28543.2667
376.1434,28251.25
376.3188,28218.8
376.4941,28342.7333
376.6695,28389.65
376.8448,28496.2667
377.0201,28424.2
377.1954,28572.5833
377.3707,28699.5333
377.5459,28922.7833
377.7212,29689.9
377.8964,30294.8333
378.0715,29787.45
378.2467,29800.7083
378.4218,29599.3
378.597,29137.075
378.7721,29215.425
378.9472,29399.725
379.1222,29845.8167
379.2973,30622.0
379.4723,31203.2833
379.6473,31130.9167
379.8223,30343.3
379.9972,29885.0
380.1722,29676.0083
380.3471,29522.1083
380.522,29356.5417
380.6969,29769.55
380.8717,29772.375
381.0466,29340.6
381.2214,29362.9583
381.3962,29178.5583
381.571,28978.85
381.7457,29142.1583
381.9204,29179.95
382.0952,29288.4083
382.2699,30219.225
382.4445,30518.2167
382.6192,31225.8417
382.7938,32076.6583
382.9685,31632.2417
383.1431,30549.175
383.3176,29933.2583
383.4922,29825.45
383.6667,29714.1417
383.8412,29392.3667
384.0157,29471.7583
384.1902,29817.925
384.3646,29800.9417
384.5391,29881.775
384.7134,30312.725
384.8878,31106.0917
385.0622,31099.825
385.2365,30153.9417
385.4109,29842.0667
385.5852,29880.1333
385.7594,30228.1833
385.9337,30594.6667
386.1079,31282.45
386.2822,31972.25
386.4564,31104.6417
386.6306,31049.8333
386.8047,31689.9167
386.9789,31657.4333
387.153,32686.625
387.3271,32680.7417
387.5012,33157.9583
387.6752,34115.4667
387.8492,34134.3583
388.0233,33015.825
388.1972,33139.7417
388.3712,33061.275
388.5452,33077.95
388.7191,33928.05
388.893,34473.3917
389.0669,32778.725
389.2408,31171.075
389.4146,30375.1833
389.5884,29666.7917
389.7623,29495.5083
389.9361,29476.0917
390.1098,29685.4083
390.2835,29701.9583
390.4573,29602.6333
390.631,29924.025
390.8047,30357.2333
390.9784,30168.8583
391.152,30193.175
391.3256,30483.475
391.4992,30154.975
391.6728,30222.75
391.8464,31060.1667
392.0199,31135.3333
392.1934,31131.0167
392.3669,31891.4
392.5403,32118.975
392.7138,32782.5
392.8873,33443.8
393.0607,33884.1083
393.2341,34167.0667
393.4074,33196.075
393.5808,32221.0083
393.7542,32372.4583
393.9274,31822.175
394.1007,32116.1917
394.274,32451.0
394.4472,32730.425
394.6205,33922.3167
394.7937,34855.1417
394.9668,34248.3583
395.14,32972.725
395.3131,31810.7917
395.4863,31533.525
395.6594,31178.9167
395.8325,30869.45
396.0055,31020.75
396.1786,31310.675
396.3516,31140.0917
396.5246,30824.775
396.6975,30598.8333
396.8705,31763.2083
397.0434,31273.8167
397.2163,30775.8167
397.3892,31196.8583
397.5621,31788.4
397.735,32432.1333
397.9077,33084.4
398.0806,32439.0333
398.2534,33103.7917
398.4261,33173.6083
398.5989,34310.125
398.7716,34174.325
398.9443,34112.3833
399.117,33736.5083
399.2896,33395.0
399.4623,33000.0667
399.6349,32794.3333
399.8075,32025.65
399.9801,31711.35
400.1526,31085.9
400.3252,30117.1167
400.4977,29894.1333
400.6702,29703.7
400.8427,29753.8083
401.0151,29841.8167
401.1875,29681.3417
401.36,29869.2167
401.5323,29432.2833
401.7047,29170.8583
401.877,29175.1583
402.0494,29449.25
402.2216,30069.9167
402.394,29971.8583
402.5662,29984.0333
402.7385,30007.1167
402.9107,29862.7833
403.0829,29772.0
403.2551,29480.3167
403.4272,29566.9333
403.5994,29759.375
403.7715,30349.2417
403.9436,30217.8833
404.1156,30498.85
