Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-27 16:38:08.821636
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2096.8083
218.2508,2145.15
218.442,2193.6583
218.6332,2249.5
218.8244,2298.2583
219.0156,2352.7917
219.2067,2409.8167
219.3979,2466.6583
219.589,2528.175
219.7801,2592.4
219.9712,2655.3417
220.1623,2718.9167
220.3533,2794.1917
220.5444,2864.425
220.7354,2939.5333
220.9264,3015.2333
221.1174,3094.8
221.3083,3177.3667
221.4993,3259.65
221.6902,3338.6833
221.8812,3428.5583
222.0721,3519.425
222.263,3611.1917
222.4538,3705.7667
222.6447,3807.0833
222.8355,3905.1
223.0264,4007.55
223.2172,4111.75
223.408,4218.9917
223.5987,4330.4333
223.7895,4443.4833
223.9802,4564.0167
224.1709,4676.75
224.3616,4802.675
224.5524,4928.4333
224.743,5054.3917
224.9337,5178.8333
225.1243,5313.6917
225.315,5446.5917
225.5056,5581.7417
225.6962,5719.2667
225.8867,5859.2833
226.0773,6005.7667
226.2678,6151.4583
226.4584,6302.4333
226.6489,6449.7833
226.8394,6601.15
227.0298,6752.275
227.2203,6920.425
227.4108,7096.7167
227.6012,7260.35
227.7916,7422.5583
227.982,7598.0583
228.1723,7764.1333
228.3627,7944.125
228.5531,8115.3833
228.7434,8289.9
228.9337,8471.2917
229.124,8659.05
229.3143,8844.4
229.5045,9050.4083
229.6948,9254.6833
229.885,9460.1167
230.0752,9671.0833
230.2654,9882.825
230.4556,10089.9
230.6457,10293.75
230.8358,10510.4
231.026,10717.6667
231.2161,10923.9083
231.4062,11142.75
231.5963,11353.2333
231.7863,11569.4333
231.9764,11797.9667
232.1664,12032.5167
232.3564,12266.8667
232.5464,12494.2
232.7364,12733.0583
232.9263,12961.9667
233.1163,13203.0583
233.3062,13452.4167
233.4961,13712.25
233.686,13954.6833
233.8758,14182.9667
234.0657,14411.1083
234.2555,14663.2417
234.4454,14910.05
234.6352,15157.5
234.825,15400.1917
235.0147,15636.3167
235.2045,15874.5167
235.3942,16115.9667
235.5839,16351.2333
235.7737,16589.925
235.9633,16818.1
236.153,17077.55
236.3427,17323.0833
236.5323,17568.3167
236.7219,17797.2833
236.9115,18003.3417
237.1011,18223.125
237.2907,18472.0917
237.4803,18715.15
237.6698,18935.8083
237.8593,19178.8917
238.0488,19413.4667
238.2383,19640.5583
238.4278,19874.8917
238.6172,20122.0
238.8066,20353.425
238.9961,20586.0333
239.1855,20826.425
239.3748,21049.7333
239.5642,21259.175
239.7536,21479.6833
239.9429,21702.9833
240.1322,21898.3083
240.3215,22115.55
240.5108,22318.9917
240.7001,22543.4
240.8893,22750.9583
241.0786,22957.9
241.2677,23152.1167
241.457,23373.6083
241.6461,23539.3583
241.8353,23711.1667
242.0244,23890.025
242.2136,24064.475
242.4027,24249.8583
242.5918,24412.8583
242.7809,24546.6917
242.9699,24626.2333
243.159,24772.4583
243.348,24998.5583
243.537,25215.9417
243.726,25394.525
243.915,25536.5583
244.1039,25650.475
244.2929,25694.2
244.4818,25798.3667
244.6707,25983.3667
244.8596,26209.7167
245.0485,26400.1583
245.2373,26594.35
245.4262,26745.6167
245.615,26905.825
245.8038,27016.4333
245.9926,27173.7417
246.1814,27245.7917
246.3701,27227.6
246.5589,27315.8917
246.7476,27486.5833
246.9363,27694.425
247.1249,27853.2583
247.3136,28011.25
247.5023,28166.4833
247.6909,28322.375
247.8795,28455.4417
248.0681,28589.9167
248.2567,28740.8
248.4453,28853.9667
248.6338,28940.7667
248.8224,28901.0917
249.0109,28882.8667
249.1994,29036.8083
249.3878,29223.35
249.5763,29380.775
249.7648,29516.5417
249.9532,29652.6833
250.1416,29814.5333
250.33,29974.7833
250.5183,30104.6333
250.7067,30206.9083
250.8951,30290.875
251.0834,30392.05
251.2717,30480.1417
251.46,30559.0917
251.6483,30622.95
251.8365,30605.7833
252.0247,30589.8
252.213,30731.5167
252.4012,30858.4
252.5894,31014.4
252.7775,31132.6167
252.9657,31214.95
253.1538,31341.8083
253.3419,31439.9667
253.53,31495.95
253.7181,31580.9167
253.9062,31654.6167
254.0942,31732.7333
254.2823,31782.0917
254.4703,31846.8
254.6583,31900.8333
254.8463,31961.425
255.0342,31993.6167
255.2222,32013.85
255.4101,31992.6
255.598,32001.5833
255.7859,32103.3583
255.9738,32230.6333
256.1616,32357.6167
256.3495,32489.0833
256.5373,32592.2417
256.7251,32730.0417
256.9129,32816.55
257.1006,32896.8
257.2884,32989.9833
257.4761,33104.325
257.6638,33164.8417
257.8515,33195.0
258.0392,33255.3
258.2269,33298.375
258.4146,33343.9667
258.6022,33396.2667
258.7898,33410.7083
258.9774,33451.75
259.165,33505.45
259.3525,33542.5083
259.5401,33587.9333
259.7276,33669.275
259.9151,33744.325
260.1026,33793.6
260.2901,33881.5833
260.4776,33947.4083
260.665,34080.4167
260.8524,34182.0917
261.0398,34291.3917
261.2272,34330.4667
261.4146,34346.6167
261.6019,34410.4833
261.7893,34466.65
261.9766,34509.7333
262.1639,34580.7667
262.3512,34585.5833
262.5384,34607.4583
262.7257,34636.4667
262.9129,34671.4417
263.1001,34698.9333
263.2873,34772.3833
263.4745,34812.1417
263.6617,34762.7083
263.8488,34814.625
264.0359,34877.0917
264.2231,34911.325
264.4101,34961.9333
264.5972,35008.8167
264.7842,35049.95
264.9713,35078.2167
265.1583,35083.3833
265.3453,35121.6167
265.5323,35169.5417
265.7193,35225.575
265.9062,35295.5
266.0931,35320.9417
266.2801,35335.8417
266.4669,35387.9417
266.6538,35437.8667
266.8407,35503.225
267.0276,35499.925
267.2143,35495.5417
267.4012,35540.425
267.588,35513.3917
267.7747,35538.5667
267.9615,35567.7
268.1482,35589.15
268.3349,35608.2833
268.5217,35618.8917
268.7083,35604.075
268.895,35620.9833
269.0817,35663.6917
269.2682,35674.4417
269.4549,35648.4083
269.6415,35593.7083
269.8281,35606.5333
270.0146,35657.725
270.2012,35694.15
270.3877,35722.65
270.5742,35734.5917
270.7607,35756.1833
270.9472,35763.75
271.1336,35759.0167
271.32,35756.9083
271.5065,35748.2917
271.6929,35763.15
271.8792,35820.75
272.0656,35831.825
272.252,35865.9667
272.4383,35893.475
272.6246,35892.825
272.8109,35900.6417
272.9972,35984.5333
273.1835,36034.7583
273.3697,36074.7667
273.5559,36107.4583
273.7421,36120.7583
273.9283,36141.3583
274.1145,36144.2167
274.3007,36166.8583
274.4868,36197.8167
274.6729,36266.1
274.859,36304.8917
275.0451,36317.4333
275.2311,36256.35
275.4172,36299.15
275.6032,36357.3833
275.7892,36407.8333
275.9752,36428.6333
276.1612,36471.4583
276.3472,36472.2333
276.5331,36469.35
276.719,36501.3917
276.9049,36533.5333
277.0908,36526.6083
277.2767,36534.3833
277.4625,36580.675
277.6484,36576.7583
277.8342,36575.5667
278.02,36597.3833
278.2057,36639.875
278.3915,36701.4917
278.5772,36721.5583
278.763,36712.175
278.9487,36765.2167
279.1343,36820.0583
279.32,36811.5333
279.5057,36788.4583
279.6913,36716.0167
279.877,36713.6167
280.0625,36727.6583
280.2481,36697.4917
280.4337,36681.7333
280.6192,36745.0
280.8048,36798.6
280.9903,36783.375
281.1758,36758.775
281.3612,36729.0667
281.5467,36743.9333
281.7321,36795.6667
281.9175,36824.1
282.1029,36840.75
282.2884,36859.9667
282.4737,36827.3
282.6591,36805.8833
282.8444,36817.3667
283.0297,36823.6083
283.215,36842.7083
283.4002,36862.2333
283.5855,36824.7917
283.7707,36748.675
283.956,36727.325
284.1412,36727.7667
284.3264,36767.2167
284.5115,36819.1167
284.6967,36851.55
284.8818,36815.6833
285.0669,36777.5
285.252,36781.8333
285.4371,36801.2
285.6222,36772.4583
285.8072,36761.75
285.9922,36759.3667
286.1772,36787.3333
286.3622,36832.4
286.5472,36799.55
286.7321,36769.8583
286.9171,36818.8083
287.102,36851.2417
287.2869,36899.325
287.4717,36973.9833
287.6566,36987.35
287.8415,36991.55
288.0263,36988.8583
288.2111,36933.75
288.3959,36878.1333
288.5806,36896.9667
288.7654,36922.125
288.9501,37009.2417
289.1348,37051.0917
289.3195,37053.65
289.5042,37080.0667
289.6889,37128.4583
289.8735,37065.0
290.0581,37056.175
290.2428,37002.3583
290.4273,37015.275
290.6119,37074.3417
290.7965,37074.525
290.981,37094.4917
291.1655,37091.7417
291.35,37020.675
291.5345,36970.8583
291.719,36993.825
291.9034,37027.0833
292.0878,37093.1917
292.2722,37105.1667
292.4566,37079.775
292.641,37103.9
292.8253,37115.0
293.0096,37095.7333
293.194,37119.6583
293.3783,37137.225
293.5626,37164.1167
293.7468,37177.175
293.9311,37195.5917
294.1153,37136.225
294.2995,37039.6833
294.4837,36972.825
294.6678,36932.8917
294.852,36902.5833
295.0361,36935.725
295.2202,36955.7083
295.4043,36990.6833
295.5884,36984.3917
295.7725,36978.5083
295.9565,36957.4
296.1405,36897.025
296.3246,36881.0583
296.5085,36935.4417
296.6925,36998.9417
296.8764,36996.8
297.0603,36975.4
297.2443,36959.7083
297.4282,36912.375
297.612,36867.3083
297.7959,36825.525
297.9797,36820.7833
298.1635,36768.5583
298.3474,36835.7
298.5311,36886.4333
298.7149,36828.7417
298.8987,36759.1417
299.0823,36731.375
299.2661,36673.8667
299.4498,36575.225
299.6334,36586.3167
299.8171,36598.3
300.0007,36591.35
300.1843,36586.7
300.368,36566.2583
300.5515,36551.675
300.7351,36524.7083
300.9186,36501.8
301.1021,36468.95
301.2857,36464.575
301.4691,36457.6167
301.6526,36478.7833
301.8361,36435.15
302.0195,36392.3583
302.2029,36382.2667
302.3863,36379.2
302.5697,36339.0333
302.753,36354.025
302.9364,36381.9
303.1197,36425.5917
303.303,36403.8667
303.4863,36354.9167
303.6696,36255.2
303.8528,36185.8
304.036,36157.2333
304.2192,36172.5167
304.4024,36159.4083
304.5856,36110.2833
304.7688,36097.6667
304.9519,36087.4833
305.135,36068.7333
305.3181,36035.5917
305.5012,36017.7333
305.6842,36021.4417
305.8673,36008.4667
306.0504,35957.6417
306.2333,35872.575
306.4163,35866.8083
306.5993,35813.075
306.7822,35810.2167
306.9652,35808.825
307.1481,35754.65
307.331,35714.6583
307.5139,35680.55
307.6967,35621.3583
307.8796,35586.375
308.0624,35559.2583
308.2452,35502.0417
308.428,35461.0417
308.6107,35455.6417
308.7935,35418.725
308.9762,35391.2833
309.1589,35358.6333
309.3416,35330.2667
309.5243,35291.775
309.7069,35261.775
309.8896,35210.9667
310.0721,35172.4
310.2548,35160.2917
310.4373,35142.95
310.6199,35152.0583
310.8024,35100.0083
310.985,35083.825
311.1674,35016.0417
311.3499,34941.7667
311.5324,34935.4667
311.7148,34958.8167
311.8973,34924.5583
312.0797,34908.9
312.2621,34870.275
312.4445,34830.6167
312.6268,34781.7417
312.8091,34759.4833
312.9915,34702.2
313.1738,34670.4417
313.356,34606.3083
313.5383,34543.3417
313.7206,34534.6583
313.9027,34453.1083
314.085,34440.05
314.2672,34415.5583
314.4493,34405.5417
314.6314,34411.175
314.8136,34410.075
314.9957,34343.9083
315.1778,34265.475
315.3598,34249.525
315.5419,34242.375
315.724,34232.05
315.9059,34204.075
316.088,34158.4083
316.2699,34156.2
316.4519,34136.55
316.6338,34073.1333
316.8157,33976.1
316.9977,33938.0
317.1795,33956.7083
317.3614,33974.1917
317.5432,33974.45
317.7251,33932.95
317.9069,33862.4333
318.0887,33817.6083
318.2704,33743.7917
318.4522,33744.0583
318.6339,33759.2833
318.8156,33809.5
318.9973,33753.6
319.179,33761.5333
319.3607,33782.8083
319.5423,33794.6667
319.7239,33757.0417
319.9055,33702.3083
320.0871,33668.1833
320.2687,33665.3167
320.4502,33642.725
320.6317,33567.1417
320.8132,33557.4833
320.9947,33574.075
321.1761,33584.1
321.3576,33573.7333
321.5391,33539.525
321.7205,33495.7833
321.9019,33460.7417
322.0832,33411.75
322.2646,33362.85
322.4459,33323.2167
322.6272,33284.3
322.8085,33241.4167
322.9898,33224.5083
323.1711,33199.9083
323.3523,33190.5583
323.5335,33129.0333
323.7147,33180.875
323.8959,33253.5167
324.0771,33268.4583
324.2582,33240.8417
324.4393,33226.5333
324.6204,33249.25
324.8015,33250.0833
324.9826,33282.1417
325.1637,33331.6
325.3447,33331.3083
325.5257,33341.375
325.7067,33331.1333
325.8877,33186.2417
326.0686,33084.325
326.2496,33085.675
326.4305,33029.85
326.6114,33018.2083
326.7922,33006.6667
326.9731,33007.5667
327.1539,32973.9833
327.3347,32971.8917
327.5155,32990.8583
327.6963,33051.0333
327.8771,33062.5417
328.0578,32995.1333
328.2385,32880.5583
328.4193,32844.1917
328.5999,32821.95
328.7806,32757.6
328.9613,32762.8667
329.1419,32742.8083
329.3225,32743.875
329.5031,32687.5917
329.6837,32648.025
329.8642,32596.4833
330.0447,32563.7833
330.2252,32514.0417
330.4057,32459.0667
330.5862,32474.55
330.7667,32497.8917
330.9471,32501.1583
331.1275,32515.0333
331.3079,32477.7833
331.4883,32442.825
331.6687,32410.1167
331.849,32338.8583
332.0293,32281.7417
332.2096,32239.7917
332.3899,32237.4333
332.5702,32261.9167
332.7504,32281.2583
332.9306,32287.0917
333.1108,32227.4167
333.291,32161.0333
333.4712,32142.8167
333.6514,32177.8583
333.8315,32146.0417
334.0116,32119.125
334.1917,32120.3583
334.3717,32122.5583
334.5518,32134.5
334.7318,32074.3667
334.9119,32041.2
335.0918,32056.8917
335.2718,32054.7167
335.4518,32046.2667
335.6317,32050.175
335.8116,32080.975
335.9915,31987.9833
336.1714,31909.8667
336.3513,31893.775
336.5311,31895.15
336.7109,31900.4333
336.8907,31864.3583
337.0705,31767.2583
337.2502,31663.9083
337.43,31644.8167
337.6097,31590.8167
337.7894,31559.6417
337.9691,31562.3917
338.1488,31594.4583
338.3284,31611.4083
338.508,31668.0333
338.6877,31684.6833
338.8672,31658.2667
339.0468,31577.9833
339.2263,31546.775
339.4059,31650.925
339.5854,31664.0833
339.7649,31605.125
339.9443,31562.8333
340.1238,31531.0667
340.3032,31551.5
340.4826,31551.65
340.662,31479.4667
340.8414,31419.4583
341.0207,31429.7333
341.2001,31441.6583
341.3794,31454.175
341.5587,31469.85
341.738,31444.7083
341.9172,31431.1
342.0965,31352.8333
342.2757,31248.175
342.4549,31172.6333
342.6341,31158.25
342.8132,31240.0833
342.9923,31350.9667
343.1715,31461.4083
343.3506,31329.8083
343.5296,31191.3167
343.7087,31121.5833
343.8878,31058.425
344.0668,31043.575
344.2458,31046.125
344.4248,30978.325
344.6037,30963.1333
344.7827,30973.0083
344.9616,30957.6667
345.1405,30970.3583
345.3194,30961.95
345.4982,30915.6417
345.6771,30880.4583
345.8559,30884.8
346.0347,30853.6
346.2135,30858.1417
346.3923,30864.875
346.571,30796.7667
346.7498,30769.1
346.9285,30812.225
347.1071,30750.1333
347.2859,30702.9333
347.4645,30747.1583
347.6431,30815.1917
347.8217,30927.7833
348.0003,30815.9083
348.1789,30712.0167
348.3574,30649.2667
348.5359,30572.8583
348.7145,30521.0167
348.893,30516.425
349.0714,30504.9
349.2499,30442.6167
349.4283,30368.6167
349.6068,30282.1167
349.7852,30253.375
349.9635,30262.9583
350.1419,30253.0417
350.3202,30224.625
350.4985,30152.15
350.6768,30096.5333
350.8551,30075.2917
351.0334,30046.525
351.2116,30020.8
351.3898,30003.1583
351.568,29981.6667
351.7462,29993.7833
351.9243,29964.8
352.1025,29917.2
352.2806,29879.8083
352.4587,29888.8417
352.6368,29847.525
352.8148,29762.75
352.9929,29726.6083
353.1709,29748.5083
353.3489,29750.2917
353.5268,29699.5417
353.7048,29652.3667
353.8828,29638.1833
354.0607,29571.6167
354.2386,29576.275
354.4165,29554.075
354.5943,29519.125
354.7722,29510.8333
354.95,29568.5083
355.1278,29547.375
355.3056,29459.3417
355.4833,29355.0833
355.6611,29281.3583
355.8388,29218.0917
356.0165,29201.925
356.1942,29224.0417
356.3719,29252.5083
356.5495,29237.0
356.7271,29224.425
356.9047,29165.8667
357.0823,29174.3833
357.2599,29193.2833
357.4374,29128.125
357.6149,29045.3
357.7924,28983.875
357.9699,28967.6917
358.1474,28896.725
358.3248,28836.875
358.5023,28792.1333
358.6797,28738.5583
358.8571,28729.9333
359.0344,28669.6333
359.2118,28621.175
359.3891,28579.8083
359.5664,28524.3583
359.7437,28509.2417
359.9209,28458.325
360.0982,28351.9667
360.2754,28313.7917
360.4526,28365.7167
360.6298,28362.4583
360.807,28349.8417
360.9841,28328.0083
361.1613,28313.2667
361.3383,28350.6917
361.5154,28381.325
361.6925,28315.6167
361.8695,28309.875
362.0466,28239.7917
362.2236,28219.35
362.4005,28181.4167
362.5775,28054.4
362.7545,27984.975
362.9314,27982.2167
363.1083,28028.9917
363.2852,28072.6583
363.462,27994.7083
363.6389,27981.2333
363.8157,27899.9833
363.9925,27870.4583
364.1693,27783.95
364.346,27733.7583
364.5228,27785.2833
364.6996,27821.8333
364.8762,27876.0167
365.0529,27829.9583
365.2296,27831.2
365.4062,27820.8333
365.5829,27745.7333
365.7595,27782.2917
365.9361,27745.7583
366.1126,27837.3
366.2892,28257.6917
366.4657,28688.9667
366.6422,28688.7917
366.8186,28838.2917
366.9951,28763.9167
367.1716,28512.5833
367.348,28692.5083
367.5244,28691.275
367.7008,28670.2417
367.8772,28292.5083
368.0535,28325.4417
368.2298,28794.7417
368.4061,28666.2917
368.5824,28691.5833
368.7586,28932.8667
368.9349,28536.7667
369.1111,28119.2417
369.2873,27986.3917
369.4635,28102.2917
369.6396,27877.375
369.8158,27796.325
369.9919,27943.3833
370.168,28078.6167
370.3441,27901.2
370.5202,27684.2833
370.6962,27543.7583
370.8722,27501.2
371.0482,27520.0333
371.2242,27736.1417
371.4002,27959.925
371.5761,27819.3
371.752,27790.9
371.9279,27891.9917
372.1038,27810.625
372.2796,27718.4583
372.4555,27742.05
372.6313,27636.2333
372.8071,27521.125
372.9829,27533.7333
373.1586,27686.975
373.3344,27563.4167
373.5101,27524.9417
373.6858,27499.6917
373.8615,27454.9
374.0371,27686.5667
374.2127,27831.925
374.3884,27642.55
374.564,27576.5083
374.7395,27596.2917
374.9151,27829.95
375.0906,28284.2583
375.2661,28156.7667
375.4416,28130.0417
375.6171,28448.6
375.7925,28595.775
375.968,28428.225
376.1434,28096.275
376.3188,28052.35
376.4941,28173.375
376.6695,28248.7167
376.8448,28379.5583
377.0201,28292.9333
377.1954,28404.7667
377.3707,28538.625
377.5459,28747.5667
377.7212,29517.025
377.8964,30206.25
378.0715,29680.3833
378.2467,29631.7667
378.4218,29476.4
378.597,28959.4583
378.7721,29101.075
378.9472,29259.9333
379.1222,29713.4333
379.2973,30529.65
379.4723,31124.6667
379.6473,31124.025
379.8223,30285.75
379.9972,29767.4917
380.1722,29512.3417
380.3471,29400.3083
380.522,29193.775
380.6969,29618.1333
380.8717,29679.0583
381.0466,29180.4
381.2214,29227.2333
381.3962,29047.0
381.571,28842.1083
381.7457,28977.725
381.9204,29087.7
382.0952,29103.4
382.2699,30096.9917
382.4445,30374.8417
382.6192,31098.25
382.7938,31993.1833
382.9685,31585.2
383.1431,30443.8667
383.3176,29753.0833
383.4922,29620.7333
383.6667,29575.6
383.8412,29260.4833
384.0157,29302.5667
384.1902,29635.875
384.3646,29629.5667
384.5391,29685.3833
384.7134,30072.325
384.8878,30897.4833
385.0622,31017.2083
385.2365,29989.55
385.4109,29625.6333
385.5852,29651.0583
385.7594,30042.2917
385.9337,30465.05
386.1079,31106.3917
386.2822,31883.1083
386.4564,30962.9333
386.6306,30802.55
386.8047,31504.4667
386.9789,31457.9333
387.153,32569.6667
387.3271,32598.1167
387.5012,32946.1333
387.6752,33957.425
387.8492,34099.9833
388.0233,32897.6917
388.1972,32984.025
388.3712,32876.125
388.5452,32903.9917
388.7191,33752.475
388.893,34502.6917
389.0669,32744.1083
389.2408,31002.75
389.4146,30164.1
389.5884,29408.7083
389.7623,29305.8
389.9361,29287.675
390.1098,29521.3667
390.2835,29555.1
390.4573,29434.2833
390.631,29727.2917
390.8047,30183.5417
390.9784,29977.7333
391.152,29960.0333
391.3256,30266.1333
391.4992,29937.6833
391.6728,29945.6583
391.8464,30821.7583
392.0199,30982.0333
392.1934,30858.2417
392.3669,31715.6167
392.5403,31848.7583
392.7138,32608.6667
392.8873,33260.6083
393.0607,33770.55
393.2341,34111.3667
393.4074,33172.525
393.5808,32035.1667
393.7542,32193.85
393.9274,31629.0
394.1007,31842.4333
394.274,32328.2583
394.4472,32438.1583
394.6205,33665.525
394.7937,34654.1917
394.9668,34116.9333
395.14,32764.925
395.3131,31487.8167
395.4863,31155.1083
395.6594,30920.075
395.8325,30565.0667
396.0055,30782.3167
396.1786,31081.2417
396.3516,30995.4333
396.5246,30700.1833
396.6975,30406.725
396.8705,31645.775
397.0434,31251.75
397.2163,30629.9917
397.3892,31017.6083
397.5621,31554.8333
397.735,32205.6833
397.9077,32952.825
398.0806,32169.8667
398.2534,32859.7833
398.4261,32847.1083
398.5989,34085.2583
398.7716,33997.2
398.9443,33879.3167
399.117,33474.1
399.2896,33096.6083
399.4623,32689.2917
399.6349,32540.6833
399.8075,31777.1333
399.9801,31425.1
400.1526,30850.2583
400.3252,29790.2917
400.4977,29607.35
400.6702,29418.4
400.8427,29454.1083
401.0151,29602.025
401.1875,29373.3833
401.36,29604.7917
401.5323,29148.1
401.7047,28862.05
401.877,28864.7667
402.0494,29090.8417
402.2216,29779.9583
402.394,29689.8583
402.5662,29660.8167
402.7385,29701.2167
402.9107,29521.5917
403.0829,29487.4833
403.2551,29188.65
403.4272,29250.1333
403.5994,29404.4
403.7715,30023.8333
403.9436,29870.9333
404.1156,30162.5417
