Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 23:30:05.084945
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2059.7333
218.2508,2108.8833
218.442,2152.525
218.6332,2203.75
218.8244,2254.175
219.0156,2309.95
219.2067,2367.1083
219.3979,2426.575
219.589,2487.0333
219.7801,2549.85
219.9712,2612.4417
220.1623,2677.775
220.3533,2742.4083
220.5444,2812.3083
220.7354,2885.35
220.9264,2960.5
221.1174,3041.5833
221.3083,3120.45
221.4993,3200.5417
221.6902,3282.2
221.8812,3370.825
222.0721,3458.9
222.263,3549.15
222.4538,3645.7333
222.6447,3745.0583
222.8355,3845.5583
223.0264,3946.1667
223.2172,4048.4917
223.408,4157.9583
223.5987,4266.1
223.7895,4375.2
223.9802,4489.175
224.1709,4603.0667
224.3616,4724.725
224.5524,4845.6417
224.743,4976.6417
224.9337,5095.7
225.1243,5236.975
225.315,5368.8333
225.5056,5489.825
225.6962,5615.6
225.8867,5743.25
226.0773,5877.7333
226.2678,6039.2167
226.4584,6196.8583
226.6489,6342.2083
226.8394,6496.0333
227.0298,6664.175
227.2203,6829.5667
227.4108,7001.625
227.6012,7163.6333
227.7916,7325.95
227.982,7498.3
228.1723,7660.2667
228.3627,7839.575
228.5531,8009.775
228.7434,8187.025
228.9337,8368.7833
229.124,8561.1667
229.3143,8745.6583
229.5045,8950.1
229.6948,9150.5333
229.885,9353.4333
230.0752,9562.6667
230.2654,9771.1167
230.4556,9974.575
230.6457,10180.125
230.8358,10386.3333
231.026,10596.175
231.2161,10801.0083
231.4062,11016.9583
231.5963,11223.875
231.7863,11445.1083
231.9764,11674.05
232.1664,11908.75
232.3564,12148.525
232.5464,12374.5583
232.7364,12613.025
232.9263,12839.7167
233.1163,13083.1
233.3062,13331.5167
233.4961,13597.8833
233.686,13836.175
233.8758,14055.4833
234.0657,14282.3917
234.2555,14531.9333
234.4454,14781.5
234.6352,15021.2167
234.825,15264.8833
235.0147,15497.0667
235.2045,15737.2167
235.3942,15973.8417
235.5839,16214.3417
235.7737,16454.0833
235.9633,16691.9417
236.153,16950.55
236.3427,17202.2333
236.5323,17447.0583
236.7219,17674.0
236.9115,17886.125
237.1011,18104.3917
237.2907,18348.925
237.4803,18585.7833
237.6698,18814.85
237.8593,19053.225
238.0488,19294.2417
238.2383,19518.7083
238.4278,19746.5
238.6172,19992.2583
238.8066,20224.1167
238.9961,20455.425
239.1855,20697.7167
239.3748,20928.0833
239.5642,21139.9
239.7536,21374.5667
239.9429,21598.75
240.1322,21790.8833
240.3215,22010.05
240.5108,22221.0167
240.7001,22445.4333
240.8893,22659.6667
241.0786,22862.9667
241.2677,23060.8083
241.457,23278.4333
241.6461,23439.15
241.8353,23618.2417
242.0244,23787.6333
242.2136,23966.3583
242.4027,24146.425
242.5918,24319.6667
242.7809,24462.45
242.9699,24547.0
243.159,24682.0917
243.348,24917.4083
243.537,25144.5833
243.726,25319.3167
243.915,25467.6583
244.1039,25589.525
244.2929,25630.5083
244.4818,25733.5833
244.6707,25916.65
244.8596,26147.375
245.0485,26339.325
245.2373,26530.1167
245.4262,26696.1167
245.615,26849.15
245.8038,26966.6417
245.9926,27121.525
246.1814,27199.9167
246.3701,27172.825
246.5589,27256.35
246.7476,27437.2417
246.9363,27649.5
247.1249,27806.8917
247.3136,27976.5917
247.5023,28122.8167
247.6909,28286.5417
247.8795,28430.15
248.0681,28550.5583
248.2567,28708.625
248.4453,28820.7
248.6338,28927.425
248.8224,28884.3917
249.0109,28863.6667
249.1994,29017.0
249.3878,29206.025
249.5763,29361.2333
249.7648,29499.6667
249.9532,29642.1167
250.1416,29807.0167
250.33,29967.3417
250.5183,30095.6167
250.7067,30181.7833
250.8951,30278.4667
251.0834,30377.6833
251.2717,30469.5083
251.46,30551.175
251.6483,30617.5583
251.8365,30603.25
252.0247,30588.1333
252.213,30727.2417
252.4012,30854.7083
252.5894,31012.6167
252.7775,31112.6
252.9657,31192.1083
253.1538,31336.8167
253.3419,31442.0417
253.53,31503.4667
253.7181,31589.0917
253.9062,31650.6417
254.0942,31729.6083
254.2823,31781.7083
254.4703,31837.075
254.6583,31905.9417
254.8463,31964.8083
255.0342,31995.7167
255.2222,32022.1583
255.4101,31987.8917
255.598,32009.6333
255.7859,32101.1917
255.9738,32228.3083
256.1616,32351.025
256.3495,32487.325
256.5373,32584.15
256.7251,32731.8083
256.9129,32820.3917
257.1006,32896.5583
257.2884,32994.125
257.4761,33102.9833
257.6638,33162.4333
257.8515,33192.15
258.0392,33251.975
258.2269,33293.0167
258.4146,33342.6167
258.6022,33392.575
258.7898,33407.9417
258.9774,33436.8583
259.165,33485.2417
259.3525,33518.4917
259.5401,33566.1833
259.7276,33633.825
259.9151,33708.125
260.1026,33766.8917
260.2901,33848.425
260.4776,33938.6917
260.665,34066.55
260.8524,34171.1417
261.0398,34272.2417
261.2272,34315.7167
261.4146,34320.4583
261.6019,34377.5
261.7893,34441.4667
261.9766,34485.0833
262.1639,34560.0417
262.3512,34564.9917
262.5384,34581.25
262.7257,34602.3
262.9129,34624.7583
263.1001,34638.325
263.2873,34709.9333
263.4745,34754.775
263.6617,34687.85
263.8488,34742.0333
264.0359,34802.6583
264.2231,34841.1083
264.4101,34889.9917
264.5972,34930.8083
264.7842,34973.0417
264.9713,34994.025
265.1583,35007.9667
265.3453,35045.4333
265.5323,35100.05
265.7193,35153.875
265.9062,35215.075
266.0931,35242.575
266.2801,35254.9917
266.4669,35302.1417
266.6538,35345.6
266.8407,35391.4167
267.0276,35377.9333
267.2143,35377.55
267.4012,35424.2833
267.588,35387.0833
267.7747,35403.0667
267.9615,35423.2833
268.1482,35432.7667
268.3349,35447.25
268.5217,35448.7167
268.7083,35434.8667
268.895,35456.9167
269.0817,35500.95
269.2682,35515.5833
269.4549,35501.4083
269.6415,35457.9333
269.8281,35457.7917
270.0146,35509.0583
270.2012,35545.6667
270.3877,35580.8833
270.5742,35585.825
270.7607,35590.9333
270.9472,35597.45
271.1336,35596.2833
271.32,35583.5083
271.5065,35567.8333
271.6929,35584.2417
271.8792,35631.45
272.0656,35642.9167
272.252,35670.0167
272.4383,35683.2583
272.6246,35677.475
272.8109,35684.625
272.9972,35752.5667
273.1835,35802.7583
273.3697,35839.0333
273.5559,35860.8083
273.7421,35884.85
273.9283,35898.45
274.1145,35908.425
274.3007,35926.075
274.4868,35964.9833
274.6729,36026.4917
274.859,36057.275
275.0451,36078.4083
275.2311,36016.2083
275.4172,36056.95
275.6032,36099.475
275.7892,36153.875
275.9752,36173.7
276.1612,36225.7917
276.3472,36203.575
276.5331,36198.8583
276.719,36218.075
276.9049,36241.1583
277.0908,36217.0333
277.2767,36241.8583
277.4625,36273.7833
277.6484,36268.4083
277.8342,36248.0167
278.02,36253.9167
278.2057,36308.725
278.3915,36363.7917
278.5772,36388.5833
278.763,36366.8583
278.9487,36421.8167
279.1343,36476.1833
279.32,36484.8917
279.5057,36464.8417
279.6913,36388.375
279.877,36384.7417
280.0625,36398.9417
280.2481,36382.3167
280.4337,36344.9
280.6192,36411.8833
280.8048,36462.0
280.9903,36453.8917
281.1758,36419.5583
281.3612,36379.9667
281.5467,36376.5917
281.7321,36428.65
281.9175,36456.6833
282.1029,36465.9333
282.2884,36488.425
282.4737,36450.8417
282.6591,36424.275
282.8444,36438.9417
283.0297,36444.5167
283.215,36462.3
283.4002,36465.975
283.5855,36433.0
283.7707,36361.1167
283.956,36349.0167
284.1412,36342.3083
284.3264,36385.3083
284.5115,36440.8583
284.6967,36470.9
284.8818,36450.275
285.0669,36389.0
285.252,36393.5
285.4371,36412.2833
285.6222,36393.5083
285.8072,36373.5333
285.9922,36367.625
286.1772,36401.0417
286.3622,36435.5417
286.5472,36405.5083
286.7321,36362.6417
286.9171,36407.1583
287.102,36435.3083
287.2869,36480.325
287.4717,36551.2833
287.6566,36566.125
287.8415,36572.9583
288.0263,36573.7083
288.2111,36511.0667
288.3959,36454.7833
288.5806,36462.3667
288.7654,36486.225
288.9501,36573.8333
289.1348,36616.9583
289.3195,36636.1667
289.5042,36662.2333
289.6889,36719.85
289.8735,36649.6667
290.0581,36630.1417
290.2428,36582.2083
290.4273,36594.8083
290.6119,36634.0583
290.7965,36644.2167
290.981,36667.4667
291.1655,36671.6333
291.35,36603.2
291.5345,36548.4833
291.719,36565.4417
291.9034,36591.3
292.0878,36648.3833
292.2722,36650.975
292.4566,36624.7417
292.641,36653.7417
292.8253,36674.625
293.0096,36662.9833
293.194,36690.675
293.3783,36696.4
293.5626,36728.7667
293.7468,36731.2667
293.9311,36735.7
294.1153,36687.1
294.2995,36581.0833
294.4837,36515.075
294.6678,36484.3833
294.852,36462.2417
295.0361,36502.9167
295.2202,36528.6417
295.4043,36570.6833
295.5884,36551.8583
295.7725,36535.675
295.9565,36513.6917
296.1405,36439.9
296.3246,36416.4833
296.5085,36485.6917
296.6925,36551.45
296.8764,36557.575
297.0603,36547.5833
297.2443,36529.2333
297.4282,36484.525
297.612,36433.375
297.7959,36382.7833
297.9797,36363.4417
298.1635,36325.7
298.3474,36382.375
298.5311,36438.825
298.7149,36399.9583
298.8987,36337.425
299.0823,36307.9417
299.2661,36251.5917
299.4498,36156.9667
299.6334,36159.25
299.8171,36163.2583
300.0007,36129.3167
300.1843,36125.8833
300.368,36118.0
300.5515,36112.1667
300.7351,36098.55
300.9186,36081.375
301.1021,36041.1417
301.2857,36037.6
301.4691,36029.125
301.6526,36048.625
301.8361,35998.125
302.0195,35946.4083
302.2029,35918.0417
302.3863,35933.4917
302.5697,35900.2583
302.753,35917.325
302.9364,35957.65
303.1197,36007.0833
303.303,35986.25
303.4863,35939.45
303.6696,35847.775
303.8528,35779.4417
304.036,35732.4667
304.2192,35755.9833
304.4024,35744.6917
304.5856,35701.475
304.7688,35684.6583
304.9519,35689.625
305.135,35661.1667
305.3181,35643.6
305.5012,35629.8333
305.6842,35629.3583
305.8673,35601.05
306.0504,35543.325
306.2333,35450.5833
306.4163,35434.0417
306.5993,35390.8167
306.7822,35385.1083
306.9652,35381.6083
307.1481,35328.3417
307.331,35295.375
307.5139,35252.075
307.6967,35210.2
307.8796,35174.15
308.0624,35141.8833
308.2452,35086.55
308.428,35044.975
308.6107,35040.6583
308.7935,35012.9917
308.9762,34991.0833
309.1589,34965.8
309.3416,34934.125
309.5243,34909.375
309.7069,34885.625
309.8896,34833.625
310.0721,34811.55
310.2548,34793.7833
310.4373,34777.6667
310.6199,34775.7833
310.8024,34725.7583
310.985,34709.25
311.1674,34640.1583
311.3499,34571.5583
311.5324,34565.5
311.7148,34591.675
311.8973,34549.9333
312.0797,34531.6
312.2621,34486.575
312.4445,34440.9333
312.6268,34383.3333
312.8091,34363.8667
312.9915,34285.6583
313.1738,34257.275
313.356,34196.7167
313.5383,34141.5583
313.7206,34131.2333
313.9027,34061.75
314.085,34038.3083
314.2672,34024.375
314.4493,34020.0833
314.6314,34027.7
314.8136,34022.9333
314.9957,33967.5
315.1778,33902.8917
315.3598,33882.375
315.5419,33882.2333
315.724,33881.7583
315.9059,33861.7167
316.088,33818.75
316.2699,33822.475
316.4519,33805.425
316.6338,33752.175
316.8157,33641.2
316.9977,33605.25
317.1795,33626.8667
317.3614,33638.4333
317.5432,33629.975
317.7251,33593.35
317.9069,33510.9917
318.0887,33462.3167
318.2704,33373.775
318.4522,33365.2417
318.6339,33376.0667
318.8156,33434.15
318.9973,33370.8167
319.179,33373.0417
319.3607,33397.025
319.5423,33406.1167
319.7239,33365.9
319.9055,33312.075
320.0871,33281.9917
320.2687,33271.225
320.4502,33259.85
320.6317,33182.3667
320.8132,33177.4333
320.9947,33206.0917
321.1761,33219.7583
321.3576,33211.8
321.5391,33184.1083
321.7205,33149.1167
321.9019,33124.1333
322.0832,33069.125
322.2646,33030.9417
322.4459,33003.4167
322.6272,32963.0667
322.8085,32930.2333
322.9898,32915.0083
323.1711,32877.3667
323.3523,32874.775
323.5335,32820.5583
323.7147,32854.2
323.8959,32925.7
324.0771,32931.9583
324.2582,32897.4
324.4393,32884.375
324.6204,32896.1417
324.8015,32883.125
324.9826,32928.75
325.1637,32960.8083
325.3447,32954.1333
325.5257,32953.0417
325.7067,32945.225
325.8877,32791.4667
326.0686,32685.9583
326.2496,32683.3167
326.4305,32629.8
326.6114,32617.525
326.7922,32605.5333
326.9731,32618.8417
327.1539,32589.6
327.3347,32598.3083
327.5155,32617.2167
327.6963,32679.7833
327.8771,32710.925
328.0578,32647.3083
328.2385,32545.825
328.4193,32518.825
328.5999,32492.1167
328.7806,32441.675
328.9613,32449.5833
329.1419,32423.0417
329.3225,32412.775
329.5031,32370.2083
329.6837,32327.925
329.8642,32266.4417
330.0447,32243.6583
330.2252,32191.4
330.4057,32148.05
330.5862,32145.9167
330.7667,32169.9417
330.9471,32163.1833
331.1275,32178.7583
331.3079,32127.0917
331.4883,32083.575
331.6687,32043.1083
331.849,31971.3583
332.0293,31901.8167
332.2096,31849.9083
332.3899,31847.7417
332.5702,31858.8417
332.7504,31878.525
332.9306,31897.4083
333.1108,31831.2667
333.291,31759.75
333.4712,31754.2
333.6514,31780.9667
333.8315,31759.5417
334.0116,31736.7833
334.1917,31739.5167
334.3717,31751.2167
334.5518,31761.4167
334.7318,31717.925
334.9119,31695.5167
335.0918,31709.0833
335.2718,31714.6417
335.4518,31711.3083
335.6317,31716.5417
335.8116,31758.0
335.9915,31674.7167
336.1714,31593.4667
336.3513,31578.0667
336.5311,31587.95
336.7109,31598.4917
336.8907,31558.9333
337.0705,31462.275
337.2502,31370.9083
337.43,31330.2417
337.6097,31275.75
337.7894,31247.925
337.9691,31235.1583
338.1488,31255.4
338.3284,31270.95
338.508,31306.0583
338.6877,31302.6417
338.8672,31286.0917
339.0468,31201.7
339.2263,31166.275
339.4059,31262.3917
339.5854,31282.4583
339.7649,31210.4333
339.9443,31162.9667
340.1238,31139.7667
340.3032,31151.8667
340.4826,31162.7
340.662,31086.75
340.8414,31029.2917
341.0207,31040.225
341.2001,31071.25
341.3794,31072.2
341.5587,31098.5083
341.738,31085.75
341.9172,31068.5667
342.0965,31013.9917
342.2757,30912.7833
342.4549,30834.6417
342.6341,30829.85
342.8132,30914.7417
342.9923,31029.1333
343.1715,31149.05
343.3506,31022.1
343.5296,30880.5667
343.7087,30818.8333
343.8878,30754.7667
344.0668,30758.55
344.2458,30747.3917
344.4248,30674.125
344.6037,30655.5667
344.7827,30654.3583
344.9616,30632.6833
345.1405,30634.8333
345.3194,30627.55
345.4982,30570.8667
345.6771,30533.9667
345.8559,30541.3
346.0347,30505.6917
346.2135,30497.7667
346.3923,30500.0417
346.571,30426.3333
346.7498,30390.425
346.9285,30429.0417
347.1071,30379.0417
347.2859,30335.9583
347.4645,30367.45
347.6431,30443.1833
347.8217,30538.3917
348.0003,30434.9
348.1789,30322.9417
348.3574,30261.3833
348.5359,30192.2
348.7145,30149.0583
348.893,30162.8833
349.0714,30151.3667
349.2499,30097.875
349.4283,30031.3417
349.6068,29948.1333
349.7852,29920.2167
349.9635,29943.85
350.1419,29926.6417
350.3202,29894.1083
350.4985,29830.7667
350.6768,29789.75
350.8551,29758.8917
351.0334,29738.35
351.2116,29711.0083
351.3898,29701.4917
351.568,29682.2417
351.7462,29686.2083
351.9243,29660.625
352.1025,29606.9083
352.2806,29572.9667
352.4587,29581.25
352.6368,29537.7333
352.8148,29439.6083
352.9929,29402.925
353.1709,29427.65
353.3489,29412.825
353.5268,29357.5917
353.7048,29304.9333
353.8828,29283.95
354.0607,29214.2333
354.2386,29217.0083
354.4165,29193.75
354.5943,29156.4417
354.7722,29144.1167
354.95,29198.3083
355.1278,29177.1583
355.3056,29102.375
355.4833,28997.4917
355.6611,28918.6
355.8388,28862.0583
356.0165,28843.0667
356.1942,28861.8167
356.3719,28897.7167
356.5495,28893.05
356.7271,28878.4667
356.9047,28835.275
357.0823,28852.125
357.2599,28863.675
357.4374,28801.3917
357.6149,28719.3833
357.7924,28664.7833
357.9699,28661.0667
358.1474,28600.1667
358.3248,28547.3417
358.5023,28506.7667
358.6797,28451.15
358.8571,28440.15
359.0344,28372.325
359.2118,28314.1417
359.3891,28270.225
359.5664,28213.8917
359.7437,28198.225
359.9209,28148.1583
360.0982,28049.2417
360.2754,28003.4667
360.4526,28052.65
360.6298,28055.8583
360.807,28042.1
360.9841,28015.85
361.1613,28002.4167
361.3383,28030.5
361.5154,28056.7667
361.6925,28000.4083
361.8695,27983.8
362.0466,27910.5583
362.2236,27885.8917
362.4005,27842.6833
362.5775,27718.2417
362.7545,27641.9833
362.9314,27640.7917
363.1083,27696.575
363.2852,27737.1917
363.462,27657.65
363.6389,27659.1083
363.8157,27561.575
363.9925,27530.1417
364.1693,27454.025
364.346,27398.5917
364.5228,27451.8333
364.6996,27502.8333
364.8762,27559.2917
365.0529,27510.9583
365.2296,27506.65
365.4062,27488.8833
365.5829,27414.5917
365.7595,27463.2333
365.9361,27421.6083
366.1126,27504.6417
366.2892,27921.8583
366.4657,28362.275
366.6422,28370.4583
366.8186,28518.275
366.9951,28448.7833
367.1716,28187.45
367.348,28374.6
367.5244,28361.1333
367.7008,28348.975
367.8772,27978.2333
368.0535,27989.6417
368.2298,28471.8833
368.4061,28354.25
368.5824,28366.1583
368.7586,28604.8333
368.9349,28212.4
369.1111,27780.1667
369.2873,27654.3
369.4635,27774.8583
369.6396,27536.9083
369.8158,27461.9083
369.9919,27600.7917
370.168,27739.1917
370.3441,27566.7333
370.5202,27357.5583
370.6962,27213.9333
370.8722,27175.4417
371.0482,27190.9917
371.2242,27397.125
371.4002,27611.7333
371.5761,27479.8417
371.752,27449.4583
371.9279,27559.0917
372.1038,27489.2
372.2796,27391.2167
372.4555,27424.6583
372.6313,27314.6917
372.8071,27200.225
372.9829,27206.725
373.1586,27366.5417
373.3344,27264.2
373.5101,27221.3167
373.6858,27194.0
373.8615,27150.75
374.0371,27368.6917
374.2127,27524.0917
374.3884,27333.3667
374.564,27266.5167
374.7395,27292.1167
374.9151,27516.1083
375.0906,27975.0917
375.2661,27837.4667
375.4416,27798.8333
375.6171,28107.725
375.7925,28262.325
375.968,28087.9917
376.1434,27761.1333
376.3188,27710.5167
376.4941,27836.8
376.6695,27912.4583
376.8448,28038.9833
377.0201,27957.1333
377.1954,28059.8083
377.3707,28185.475
377.5459,28387.3167
377.7212,29138.4833
377.8964,29838.8
378.0715,29320.8
378.2467,29251.35
378.4218,29111.8167
378.597,28596.3417
378.7721,28744.2333
378.9472,28900.575
379.1222,29349.0083
379.2973,30166.075
379.4723,30763.6417
379.6473,30780.725
379.8223,29935.7833
379.9972,29422.975
380.1722,29156.8833
380.3471,29048.7833
380.522,28837.6583
380.6969,29252.4333
380.8717,29332.875
381.0466,28838.0667
381.2214,28890.5
381.3962,28708.9417
381.571,28513.2917
381.7457,28646.2667
381.9204,28765.3917
382.0952,28769.1833
382.2699,29760.2667
382.4445,30041.8833
382.6192,30749.0667
382.7938,31650.9917
382.9685,31249.6583
383.1431,30108.6833
383.3176,29411.1417
383.4922,29281.2917
383.6667,29246.1
383.8412,28928.0333
384.0157,28962.2083
384.1902,29297.5917
384.3646,29276.4417
384.5391,29322.3167
384.7134,29704.8583
384.8878,30525.6333
385.0622,30646.8667
385.2365,29621.8833
385.4109,29254.1333
385.5852,29272.225
385.7594,29674.0583
385.9337,30090.0167
386.1079,30722.7667
386.2822,31491.75
386.4564,30579.975
386.6306,30392.8667
386.8047,31105.1333
386.9789,31058.8917
387.153,32158.7417
387.3271,32198.8
387.5012,32508.3417
387.6752,33526.35
387.8492,33696.2
388.0233,32485.1583
388.1972,32567.3333
388.3712,32449.775
388.5452,32498.2417
388.7191,33339.8
388.893,34106.9167
389.0669,32355.1333
389.2408,30620.675
389.4146,29781.05
389.5884,29030.675
389.7623,28933.5333
389.9361,28930.0167
390.1098,29156.95
390.2835,29206.9917
390.4573,29081.225
390.631,29352.8417
390.8047,29817.8833
390.9784,29622.95
391.152,29580.8167
391.3256,29895.2583
391.4992,29568.5167
391.6728,29554.075
391.8464,30428.7083
392.0199,30607.125
392.1934,30461.3667
392.3669,31322.8417
392.5403,31444.4583
392.7138,32211.0833
392.8873,32864.3417
393.0607,33375.5
393.2341,33719.8083
393.4074,32800.575
393.5808,31643.8
393.7542,31784.5083
393.9274,31217.45
394.1007,31406.8167
394.274,31917.35
394.4472,32004.0167
394.6205,33216.1333
394.7937,34192.2417
394.9668,33658.2
395.14,32308.2667
395.3131,31022.0417
395.4863,30674.575
395.6594,30453.825
395.8325,30101.1833
396.0055,30343.9667
396.1786,30628.0
396.3516,30567.3833
396.5246,30273.275
396.6975,29986.1417
396.8705,31228.2083
397.0434,30866.1417
397.2163,30220.1917
397.3892,30586.1917
397.5621,31109.2583
397.735,31744.0667
397.9077,32507.1333
398.0806,31692.0
398.2534,32374.3917
398.4261,32363.425
398.5989,33598.125
398.7716,33523.5833
398.9443,33408.675
399.117,32999.875
399.2896,32634.6583
399.4623,32227.0333
399.6349,32101.5333
399.8075,31350.475
399.9801,30986.325
400.1526,30425.7917
400.3252,29372.925
400.4977,29197.1917
400.6702,29008.1167
400.8427,29023.5833
401.0151,29172.8083
401.1875,28942.2333
401.36,29170.8333
401.5323,28716.25
401.7047,28423.7417
401.877,28427.3
402.0494,28632.8583
402.2216,29331.5167
402.394,29254.525
402.5662,29222.225
402.7385,29245.6917
402.9107,29067.3583
403.0829,29045.9583
403.2551,28739.3917
403.4272,28799.2667
403.5994,28939.8083
403.7715,29545.8583
403.9436,29389.8333
404.1156,29665.575
