Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-12-27 07:00:00.280566
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2103.1083
218.2508,2153.3417
218.442,2200.0917
218.6332,2256.0417
218.8244,2305.1917
219.0156,2361.4833
219.2067,2415.2333
219.3979,2473.85
219.589,2534.8917
219.7801,2596.825
219.9712,2660.6833
220.1623,2728.975
220.3533,2800.775
220.5444,2871.825
220.7354,2945.7833
220.9264,3021.775
221.1174,3103.7833
221.3083,3188.4333
221.4993,3269.9833
221.6902,3353.0833
221.8812,3443.4917
222.0721,3534.6167
222.263,3628.1
222.4538,3724.15
222.6447,3823.4917
222.8355,3922.675
223.0264,4019.2333
223.2172,4122.3583
223.408,4232.9167
223.5987,4341.3167
223.7895,4450.7917
223.9802,4567.8417
224.1709,4688.9
224.3616,4809.1083
224.5524,4936.9917
224.743,5065.7667
224.9337,5193.0
225.1243,5336.875
225.315,5470.425
225.5056,5605.9333
225.6962,5748.7417
225.8867,5890.175
226.0773,6040.0417
226.2678,6181.4917
226.4584,6327.35
226.6489,6476.5667
226.8394,6622.625
227.0298,6772.9083
227.2203,6935.1417
227.4108,7103.7
227.6012,7272.55
227.7916,7431.8667
227.982,7608.5833
228.1723,7776.35
228.3627,7959.7
228.5531,8136.925
228.7434,8313.5167
228.9337,8505.1
229.124,8700.8583
229.3143,8895.925
229.5045,9104.6167
229.6948,9301.8
229.885,9512.9583
230.0752,9723.65
230.2654,9929.225
230.4556,10138.5917
230.6457,10335.2667
230.8358,10541.275
231.026,10742.0333
231.2161,10941.7667
231.4062,11153.2917
231.5963,11360.0167
231.7863,11577.7083
231.9764,11808.15
232.1664,12045.7333
232.3564,12289.65
232.5464,12528.6667
232.7364,12778.75
232.9263,13007.05
233.1163,13261.3417
233.3062,13517.5917
233.4961,13789.6167
233.686,14033.5833
233.8758,14259.6
234.0657,14487.2583
234.2555,14733.7
234.4454,14971.8667
234.6352,15214.3917
234.825,15443.5167
235.0147,15666.1
235.2045,15899.1583
235.3942,16127.7
235.5839,16364.3083
235.7737,16595.3917
235.9633,16829.425
236.153,17088.2583
236.3427,17349.1667
236.5323,17596.1417
236.7219,17836.875
236.9115,18058.6083
237.1011,18294.2167
237.2907,18549.725
237.4803,18799.2167
237.6698,19037.9
237.8593,19277.7083
238.0488,19512.0667
238.2383,19740.675
238.4278,19960.475
238.6172,20210.9583
238.8066,20427.4
238.9961,20646.5417
239.1855,20875.6083
239.3748,21083.2417
239.5642,21290.3583
239.7536,21511.825
239.9429,21720.625
240.1322,21915.3083
240.3215,22123.5
240.5108,22345.1833
240.7001,22576.825
240.8893,22787.1833
241.0786,23005.8917
241.2677,23217.9917
241.457,23456.275
241.6461,23628.2167
241.8353,23805.8583
242.0244,23987.5917
242.2136,24173.2917
242.4027,24371.1417
242.5918,24527.675
242.7809,24650.95
242.9699,24734.2417
243.159,24863.5667
243.348,25073.025
243.537,25281.3083
243.726,25444.425
243.915,25571.3667
244.1039,25665.9667
244.2929,25712.9083
244.4818,25812.675
244.6707,25999.8833
244.8596,26220.9333
245.0485,26419.9833
245.2373,26614.0167
245.4262,26789.5917
245.615,26960.3167
245.8038,27084.9333
245.9926,27252.5333
246.1814,27333.425
246.3701,27326.8
246.5589,27422.525
246.7476,27601.5333
246.9363,27818.8
247.1249,27965.75
247.3136,28127.65
247.5023,28271.5417
247.6909,28411.7417
247.8795,28534.7833
248.0681,28648.775
248.2567,28785.2333
248.4453,28882.15
248.6338,28955.1167
248.8224,28893.0833
249.0109,28888.6667
249.1994,29031.775
249.3878,29219.1583
249.5763,29380.75
249.7648,29524.475
249.9532,29676.6167
250.1416,29849.8417
250.33,30020.4167
250.5183,30171.75
250.7067,30283.25
250.8951,30383.0833
251.0834,30490.4583
251.2717,30586.925
251.46,30659.975
251.6483,30721.5667
251.8365,30709.4583
252.0247,30690.6667
252.213,30820.9417
252.4012,30927.35
252.5894,31080.0667
252.7775,31168.15
252.9657,31244.4333
253.1538,31362.3
253.3419,31449.7083
253.53,31501.2583
253.7181,31572.6333
253.9062,31638.4583
254.0942,31713.575
254.2823,31777.65
254.4703,31838.175
254.6583,31904.5333
254.8463,31981.7833
255.0342,32015.6417
255.2222,32046.9833
255.4101,32022.8583
255.598,32057.6167
255.7859,32164.7917
255.9738,32296.575
256.1616,32426.2917
256.3495,32568.95
256.5373,32665.075
256.7251,32804.2417
256.9129,32894.05
257.1006,32966.5
257.2884,33052.9333
257.4761,33155.6333
257.6638,33199.8
257.8515,33222.2667
258.0392,33258.1583
258.2269,33294.6417
258.4146,33326.075
258.6022,33383.825
258.7898,33395.2167
258.9774,33425.55
259.165,33476.4
259.3525,33510.1417
259.5401,33565.05
259.7276,33656.175
259.9151,33730.1917
260.1026,33794.35
260.2901,33882.9333
260.4776,33972.425
260.665,34100.625
260.8524,34219.2
261.0398,34331.275
261.2272,34381.525
261.4146,34403.2667
261.6019,34462.9083
261.7893,34523.6
261.9766,34568.1667
262.1639,34629.05
262.3512,34632.1333
262.5384,34649.2167
262.7257,34655.975
262.9129,34683.5333
263.1001,34708.4083
263.2873,34767.6583
263.4745,34797.65
263.6617,34733.2
263.8488,34778.7333
264.0359,34828.6
264.2231,34865.8083
264.4101,34904.9417
264.5972,34952.6333
264.7842,34999.125
264.9713,35036.375
265.1583,35046.9333
265.3453,35091.5167
265.5323,35154.8
265.7193,35201.4083
265.9062,35276.3667
266.0931,35322.35
266.2801,35347.1417
266.4669,35407.7083
266.6538,35462.5417
266.8407,35526.4917
267.0276,35527.6417
267.2143,35524.3917
267.4012,35572.2583
267.588,35533.5583
267.7747,35560.275
267.9615,35583.1
268.1482,35582.8333
268.3349,35600.9583
268.5217,35596.825
268.7083,35584.5083
268.895,35592.9583
269.0817,35625.3
269.2682,35629.025
269.4549,35596.6
269.6415,35542.925
269.8281,35541.65
270.0146,35592.0417
270.2012,35622.6833
270.3877,35655.225
270.5742,35675.8333
270.7607,35685.3083
270.9472,35705.9417
271.1336,35713.3
271.32,35712.9
271.5065,35713.4667
271.6929,35733.5833
271.8792,35792.5583
272.0656,35826.3917
272.252,35863.1833
272.4383,35900.5083
272.6246,35902.975
272.8109,35902.55
272.9972,35987.4
273.1835,36040.4917
273.3697,36079.75
273.5559,36102.6833
273.7421,36117.5333
273.9283,36131.1
274.1145,36132.225
274.3007,36142.3
274.4868,36174.9
274.6729,36229.5083
274.859,36248.1
275.0451,36270.55
275.2311,36190.5
275.4172,36225.55
275.6032,36267.8667
275.7892,36315.9417
275.9752,36329.9417
276.1612,36380.625
276.3472,36367.9917
276.5331,36380.4333
276.719,36405.75
276.9049,36438.6917
277.0908,36437.1667
277.2767,36464.8167
277.4625,36513.2417
277.6484,36533.325
277.8342,36538.6667
278.02,36568.0
278.2057,36630.15
278.3915,36695.5917
278.5772,36728.3667
278.763,36718.0917
278.9487,36779.9333
279.1343,36833.6083
279.32,36829.7167
279.5057,36789.4917
279.6913,36722.3
279.877,36719.6417
280.0625,36724.2417
280.2481,36679.4167
280.4337,36640.5083
280.6192,36685.7333
280.8048,36725.1917
280.9903,36698.7417
281.1758,36668.9917
281.3612,36626.1833
281.5467,36616.3333
281.7321,36670.25
281.9175,36694.5
282.1029,36702.3667
282.2884,36724.2
282.4737,36691.975
282.6591,36676.175
282.8444,36703.8917
283.0297,36725.4333
283.215,36755.975
283.4002,36791.6083
283.5855,36773.225
283.7707,36706.4667
283.956,36703.125
284.1412,36717.75
284.3264,36766.2833
284.5115,36835.05
284.6967,36872.2167
284.8818,36849.1667
285.0669,36803.7333
285.252,36814.8167
285.4371,36830.5083
285.6222,36787.0333
285.8072,36773.7583
285.9922,36749.5667
286.1772,36765.0917
286.3622,36789.1083
286.5472,36750.5667
286.7321,36700.275
286.9171,36737.4667
287.102,36739.3333
287.2869,36769.1833
287.4717,36831.95
287.6566,36836.4333
287.8415,36845.2917
288.0263,36840.25
288.2111,36786.05
288.3959,36723.0667
288.5806,36751.3917
288.7654,36792.0
288.9501,36889.6083
289.1348,36936.275
289.3195,36969.5417
289.5042,37004.6583
289.6889,37076.5
289.8735,37035.7167
290.0581,37048.375
290.2428,37006.5333
290.4273,37035.4417
290.6119,37097.225
290.7965,37108.05
290.981,37138.9083
291.1655,37133.4667
291.35,37065.3417
291.5345,37011.6583
291.719,37028.1583
291.9034,37049.2
292.0878,37111.7583
292.2722,37098.9917
292.4566,37058.3833
292.641,37064.925
292.8253,37062.3083
293.0096,37023.05
293.194,37036.3833
293.3783,37022.3083
293.5626,37037.4083
293.7468,37047.9333
293.9311,37054.9333
294.1153,36989.2333
294.2995,36880.175
294.4837,36825.6167
294.6678,36784.7583
294.852,36763.325
295.0361,36807.325
295.2202,36841.5917
295.4043,36876.925
295.5884,36887.975
295.7725,36908.3333
295.9565,36910.9
296.1405,36859.7417
296.3246,36853.0917
296.5085,36929.4417
296.6925,37013.6417
296.8764,37019.7333
297.0603,37013.525
297.2443,37007.3333
297.4282,36967.8083
297.612,36923.0333
297.7959,36880.4333
297.9797,36869.375
298.1635,36815.525
298.3474,36872.8833
298.5311,36906.8917
298.7149,36847.4083
298.8987,36759.6667
299.0823,36714.825
299.2661,36638.1167
299.4498,36524.7667
299.6334,36517.3917
299.8171,36515.8083
300.0007,36485.9417
300.1843,36474.9583
300.368,36445.075
300.5515,36419.8333
300.7351,36385.95
300.9186,36362.9
301.1021,36323.6583
301.2857,36322.2083
301.4691,36328.1583
301.6526,36349.375
301.8361,36324.1
302.0195,36302.4417
302.2029,36288.9333
302.3863,36317.6583
302.5697,36288.8917
302.753,36317.3167
302.9364,36370.2917
303.1197,36420.5
303.303,36419.9
303.4863,36381.3083
303.6696,36291.2167
303.8528,36231.6167
304.036,36211.7417
304.2192,36235.3833
304.4024,36223.8083
304.5856,36175.3333
304.7688,36157.2583
304.9519,36154.65
305.135,36114.375
305.3181,36066.9333
305.5012,36036.625
305.6842,36037.3417
305.8673,36005.1833
306.0504,35936.5417
306.2333,35839.475
306.4163,35814.775
306.5993,35748.8333
306.7822,35728.1083
306.9652,35714.2167
307.1481,35647.2
307.331,35593.95
307.5139,35553.2667
307.6967,35498.9833
307.8796,35459.9833
308.0624,35432.725
308.2452,35386.8833
308.428,35349.3667
308.6107,35349.2917
308.7935,35334.1083
308.9762,35313.6667
309.1589,35298.7
309.3416,35284.8083
309.5243,35259.2417
309.7069,35248.4583
309.8896,35211.075
310.0721,35193.4167
310.2548,35193.2667
310.4373,35184.0333
310.6199,35209.3333
310.8024,35167.55
310.985,35157.5833
311.1674,35095.05
311.3499,35013.825
311.5324,35007.5667
311.7148,35039.5417
311.8973,34993.7833
312.0797,34965.55
312.2621,34921.9083
312.4445,34867.675
312.6268,34802.3833
312.8091,34773.3
312.9915,34690.05
313.1738,34644.55
313.356,34566.6583
313.5383,34500.2583
313.7206,34467.8
313.9027,34386.8833
314.085,34356.1917
314.2672,34325.2917
314.4493,34308.4833
314.6314,34308.1083
314.8136,34299.8583
314.9957,34241.325
315.1778,34174.275
315.3598,34160.4917
315.5419,34164.1
315.724,34153.4333
315.9059,34135.875
316.088,34101.0917
316.2699,34114.4583
316.4519,34109.1417
316.6338,34067.0417
316.8157,33971.8583
316.9977,33951.4833
317.1795,33984.55
317.3614,34008.9
317.5432,34020.575
317.7251,33986.8583
317.9069,33926.1083
318.0887,33884.8667
318.2704,33814.5417
318.4522,33810.925
318.6339,33821.5
318.8156,33875.6917
318.9973,33815.4417
319.179,33821.35
319.3607,33834.2
319.5423,33841.1583
319.7239,33793.6917
319.9055,33726.8083
320.0871,33693.1667
320.2687,33675.2667
320.4502,33633.075
320.6317,33549.7
320.8132,33530.8
320.9947,33548.8833
321.1761,33542.925
321.3576,33523.9417
321.5391,33484.5417
321.7205,33436.7167
321.9019,33405.6833
322.0832,33340.7667
322.2646,33293.8417
322.4459,33263.9167
322.6272,33221.8333
322.8085,33197.2583
322.9898,33182.3
323.1711,33148.3167
323.3523,33138.075
323.5335,33089.3917
323.7147,33138.3
323.8959,33222.2083
324.0771,33239.425
324.2582,33216.125
324.4393,33221.3417
324.6204,33247.3
324.8015,33253.1
324.9826,33299.5583
325.1637,33354.0083
325.3447,33361.5417
325.5257,33370.425
325.7067,33359.0
325.8877,33220.5917
326.0686,33123.7
326.2496,33126.5
326.4305,33078.3917
326.6114,33060.5833
326.7922,33040.8833
326.9731,33041.7417
327.1539,32998.475
327.3347,32989.0583
327.5155,32992.4833
327.6963,33050.1583
327.8771,33053.725
328.0578,32990.2167
328.2385,32878.7333
328.4193,32838.1417
328.5999,32801.2333
328.7806,32732.5083
328.9613,32736.9417
329.1419,32694.7833
329.3225,32680.1583
329.5031,32620.925
329.6837,32579.7417
329.8642,32514.75
330.0447,32492.3
330.2252,32446.9917
330.4057,32395.0167
330.5862,32408.3417
330.7667,32429.5917
330.9471,32428.3583
331.1275,32458.9
331.3079,32437.2333
331.4883,32402.4333
331.6687,32368.4083
331.849,32307.6667
332.0293,32247.725
332.2096,32204.8333
332.3899,32208.8083
332.5702,32233.9417
332.7504,32263.6333
332.9306,32283.475
333.1108,32229.6667
333.291,32157.3917
333.4712,32159.625
333.6514,32186.3417
333.8315,32169.05
334.0116,32141.0917
334.1917,32145.1583
334.3717,32146.9833
334.5518,32151.8833
334.7318,32101.9667
334.9119,32073.5
335.0918,32078.1
335.2718,32077.6167
335.4518,32066.5833
335.6317,32068.2083
335.8116,32083.4833
335.9915,32000.55
336.1714,31920.1833
336.3513,31897.7333
336.5311,31883.0583
336.7109,31891.7417
336.8907,31846.0
337.0705,31748.3667
337.2502,31643.9083
337.43,31604.8417
337.6097,31553.325
337.7894,31521.0
337.9691,31530.1833
338.1488,31551.1917
338.3284,31561.425
338.508,31608.275
338.6877,31615.9917
338.8672,31595.25
339.0468,31524.1333
339.2263,31506.0917
339.4059,31603.1
339.5854,31620.7917
339.7649,31565.5833
339.9443,31521.3667
340.1238,31500.1
340.3032,31532.95
340.4826,31535.9667
340.662,31474.6333
340.8414,31418.2167
341.0207,31433.6583
341.2001,31457.875
341.3794,31467.8583
341.5587,31484.7167
341.738,31474.4917
341.9172,31457.675
342.0965,31384.6583
342.2757,31278.6667
342.4549,31204.1667
342.6341,31199.75
342.8132,31273.7167
342.9923,31384.5833
343.1715,31479.4917
343.3506,31354.7333
343.5296,31223.775
343.7087,31156.6833
343.8878,31085.1333
344.0668,31067.75
344.2458,31058.8917
344.4248,30986.475
344.6037,30955.3167
344.7827,30958.6417
344.9616,30935.5083
345.1405,30936.025
345.3194,30918.7167
345.4982,30861.7833
345.6771,30834.575
345.8559,30837.4
346.0347,30809.2
346.2135,30804.45
346.3923,30808.1583
346.571,30736.6833
346.7498,30710.6833
346.9285,30749.925
347.1071,30709.0417
347.2859,30653.1333
347.4645,30708.1083
347.6431,30782.4583
347.8217,30886.5167
348.0003,30760.9583
348.1789,30683.2333
348.3574,30636.5583
348.5359,30564.1583
348.7145,30518.475
348.893,30527.1
349.0714,30517.8917
349.2499,30454.275
349.4283,30391.625
349.6068,30312.5917
349.7852,30280.8333
349.9635,30295.6417
350.1419,30281.025
350.3202,30241.925
350.4985,30176.0167
350.6768,30134.6667
350.8551,30110.325
351.0334,30083.6167
351.2116,30047.625
351.3898,30039.875
351.568,30007.7583
351.7462,30001.8917
351.9243,29972.5583
352.1025,29921.2167
352.2806,29888.5083
352.4587,29894.9
352.6368,29831.4833
352.8148,29746.4833
352.9929,29704.2667
353.1709,29717.9417
353.3489,29700.9083
353.5268,29655.3
353.7048,29601.05
353.8828,29574.025
354.0607,29508.7
354.2386,29510.3083
354.4165,29485.4417
354.5943,29454.6667
354.7722,29445.8833
354.95,29488.275
355.1278,29476.7833
355.3056,29395.5917
355.4833,29300.0417
355.6611,29232.5
355.8388,29176.0833
356.0165,29162.125
356.1942,29188.2417
356.3719,29218.35
356.5495,29220.9667
356.7271,29209.0
356.9047,29168.5083
357.0823,29178.375
357.2599,29205.0583
357.4374,29145.4667
357.6149,29058.5417
357.7924,29012.4833
357.9699,28993.8167
358.1474,28941.5833
358.3248,28878.1
358.5023,28841.9
358.6797,28791.8083
358.8571,28766.1083
359.0344,28707.625
359.2118,28649.6583
359.3891,28586.975
359.5664,28539.4167
359.7437,28519.4833
359.9209,28460.4083
360.0982,28362.9667
360.2754,28315.9083
360.4526,28357.075
360.6298,28360.1917
360.807,28338.2917
360.9841,28319.3333
361.1613,28288.825
361.3383,28309.275
361.5154,28342.3667
361.6925,28276.2917
361.8695,28264.1333
362.0466,28174.3417
362.2236,28165.3833
362.4005,28104.4167
362.5775,27987.3417
362.7545,27914.975
362.9314,27917.8417
363.1083,27966.6
363.2852,27991.7167
363.462,27926.7167
363.6389,27917.1667
363.8157,27837.525
363.9925,27810.9
364.1693,27726.6
364.346,27685.5667
364.5228,27740.0667
364.6996,27789.0833
364.8762,27842.0
365.0529,27800.55
365.2296,27805.8917
365.4062,27789.1417
365.5829,27732.425
365.7595,27782.3167
365.9361,27741.0333
366.1126,27861.0083
366.2892,28277.5167
366.4657,28674.575
366.6422,28697.7917
366.8186,28859.9583
366.9951,28762.8417
367.1716,28555.4083
367.348,28724.0417
367.5244,28720.3
367.7008,28667.925
367.8772,28315.6333
368.0535,28396.6583
368.2298,28819.5
368.4061,28670.6583
368.5824,28727.0167
368.7586,28941.775
368.9349,28524.75
369.1111,28111.7083
369.2873,28022.4333
369.4635,28098.9083
369.6396,27848.525
369.8158,27780.0
369.9919,27928.775
370.168,28026.9583
370.3441,27839.9
370.5202,27644.5
370.6962,27508.925
370.8722,27462.4917
371.0482,27465.775
371.2242,27677.875
371.4002,27853.6167
371.5761,27732.4417
371.752,27722.8167
371.9279,27823.9333
372.1038,27726.125
372.2796,27645.8417
372.4555,27649.1333
372.6313,27549.6167
372.8071,27451.1667
372.9829,27472.1583
373.1586,27607.2333
373.3344,27499.725
373.5101,27461.1833
373.6858,27441.5583
373.8615,27425.7667
374.0371,27653.2417
374.2127,27758.85
374.3884,27596.5417
374.564,27544.9333
374.7395,27600.95
374.9151,27846.4
375.0906,28250.1
375.2661,28117.625
375.4416,28147.025
375.6171,28450.1833
375.7925,28603.85
375.968,28392.275
376.1434,28108.225
376.3188,28085.2167
376.4941,28213.875
376.6695,28275.3667
376.8448,28386.8333
377.0201,28320.3417
377.1954,28441.225
377.3707,28558.0833
377.5459,28802.4417
377.7212,29572.7583
377.8964,30158.6167
378.0715,29647.2083
378.2467,29668.725
378.4218,29457.1
378.597,29036.325
378.7721,29128.2167
378.9472,29310.1417
379.1222,29765.3667
379.2973,30543.5083
379.4723,31118.65
379.6473,31047.6
379.8223,30271.15
379.9972,29782.6917
380.1722,29544.8833
380.3471,29355.6667
380.522,29178.1
380.6969,29596.2667
380.8717,29549.0083
381.0466,29120.875
381.2214,29147.6583
381.3962,28992.2333
381.571,28788.2167
381.7457,28935.7833
381.9204,28994.8833
382.0952,29114.7083
382.2699,30012.625
382.4445,30338.725
382.6192,31056.3833
382.7938,31884.325
382.9685,31438.975
383.1431,30370.5583
383.3176,29773.4
383.4922,29659.4833
383.6667,29537.6833
383.8412,29225.7833
384.0157,29293.3
384.1902,29604.4833
384.3646,29573.6
384.5391,29652.7417
384.7134,30074.2833
384.8878,30880.6583
385.0622,30858.425
385.2365,29931.625
385.4109,29648.0083
385.5852,29717.4833
385.7594,30076.1333
385.9337,30479.3333
386.1079,31150.225
386.2822,31812.3417
386.4564,30954.3917
386.6306,30924.5
386.8047,31571.6833
386.9789,31584.125
387.153,32622.575
387.3271,32608.1583
387.5012,33081.2917
387.6752,34053.125
387.8492,34080.5
388.0233,32972.775
388.1972,33113.5583
388.3712,33028.8417
388.5452,33054.725
388.7191,33917.8833
388.893,34420.4417
389.0669,32704.15
389.2408,31085.8
389.4146,30279.4917
389.5884,29544.3333
389.7623,29348.2833
389.9361,29325.9167
390.1098,29521.975
390.2835,29542.9083
390.4573,29455.6583
390.631,29761.65
390.8047,30146.3833
390.9784,29933.5
391.152,29950.0583
391.3256,30221.25
391.4992,29888.9917
391.6728,29952.1
391.8464,30799.6833
392.0199,30868.575
392.1934,30875.625
392.3669,31606.6917
392.5403,31856.9667
392.7138,32543.675
392.8873,33232.2417
393.0607,33697.8917
393.2341,33995.4
393.4074,33025.675
393.5808,32054.05
393.7542,32168.6667
393.9274,31584.875
394.1007,31866.1417
394.274,32160.6083
394.4472,32450.2833
394.6205,33589.2333
394.7937,34505.3083
394.9668,33882.4
395.14,32611.9583
395.3131,31468.725
395.4863,31204.0917
395.6594,30840.75
395.8325,30539.0583
396.0055,30715.825
396.1786,31058.3333
396.3516,30927.4583
396.5246,30660.3583
396.6975,30495.1917
396.8705,31679.9583
397.0434,31177.125
397.2163,30674.175
397.3892,31077.2333
397.5621,31642.1583
397.735,32257.1167
397.9077,32851.6167
398.0806,32212.0667
398.2534,32889.4333
398.4261,32980.9833
398.5989,34117.6833
398.7716,33957.425
398.9443,33893.0333
399.117,33512.2
399.2896,33156.975
399.4623,32784.3667
399.6349,32587.8
399.8075,31810.9667
399.9801,31482.025
400.1526,30833.25
400.3252,29866.8667
400.4977,29656.7583
400.6702,29463.1417
400.8427,29492.675
401.0151,29554.7
401.1875,29381.9
401.36,29559.1833
401.5323,29101.6583
401.7047,28850.8333
401.877,28822.9583
402.0494,29100.025
402.2216,29700.225
402.394,29588.4833
402.5662,29591.5333
402.7385,29584.9
402.9107,29453.8583
403.0829,29375.5917
403.2551,29091.1167
403.4272,29156.3083
403.5994,29330.1833
403.7715,29863.4167
403.9436,29724.9667
404.1156,29994.2083
