Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 23:38:08.539204
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2046.0917
218.2508,2095.6917
218.442,2139.175
218.6332,2189.6917
218.8244,2239.5083
219.0156,2296.1417
219.2067,2351.9
219.3979,2411.3333
219.589,2473.6083
219.7801,2535.225
219.9712,2596.725
220.1623,2659.75
220.3533,2725.9917
220.5444,2792.575
220.7354,2866.7083
220.9264,2943.825
221.1174,3022.4
221.3083,3103.7833
221.4993,3183.0
221.6902,3264.0417
221.8812,3350.75
222.0721,3439.275
222.263,3529.5833
222.4538,3625.35
222.6447,3724.4083
222.8355,3822.225
223.0264,3923.9083
223.2172,4024.9
223.408,4134.15
223.5987,4241.725
223.7895,4351.8583
223.9802,4463.2
224.1709,4577.05
224.3616,4697.4667
224.5524,4819.0417
224.743,4946.2
224.9337,5068.625
225.1243,5210.2
225.315,5335.7083
225.5056,5461.1
225.6962,5588.3917
225.8867,5712.6083
226.0773,5846.9667
226.2678,6004.2
226.4584,6161.0833
226.6489,6309.5917
226.8394,6460.2167
227.0298,6624.925
227.2203,6791.9333
227.4108,6962.075
227.6012,7122.9
227.7916,7285.175
227.982,7456.7167
228.1723,7620.45
228.3627,7801.9083
228.5531,7967.0083
228.7434,8140.3917
228.9337,8328.0583
229.124,8511.15
229.3143,8700.6417
229.5045,8901.0417
229.6948,9097.3083
229.885,9302.3417
230.0752,9508.2667
230.2654,9716.8833
230.4556,9921.825
230.6457,10123.8833
230.8358,10331.7583
231.026,10535.025
231.2161,10744.625
231.4062,10959.2917
231.5963,11164.2167
231.7863,11383.4167
231.9764,11608.3
232.1664,11839.1167
232.3564,12080.025
232.5464,12308.775
232.7364,12544.55
232.9263,12769.8167
233.1163,13016.9583
233.3062,13259.6833
233.4961,13520.2667
233.686,13759.8
233.8758,13981.5583
234.0657,14207.0
234.2555,14451.1833
234.4454,14698.6167
234.6352,14943.775
234.825,15185.15
235.0147,15415.6667
235.2045,15656.2333
235.3942,15889.8
235.5839,16132.3917
235.7737,16369.3667
235.9633,16601.2583
236.153,16862.5667
236.3427,17113.2
236.5323,17356.1417
236.7219,17588.15
236.9115,17789.35
237.1011,18013.1417
237.2907,18252.4833
237.4803,18494.075
237.6698,18718.5917
237.8593,18957.8417
238.0488,19181.825
238.2383,19417.0583
238.4278,19646.1167
238.6172,19896.4333
238.8066,20129.5833
238.9961,20353.875
239.1855,20598.5083
239.3748,20820.0083
239.5642,21042.3333
239.7536,21269.4583
239.9429,21489.9333
240.1322,21687.4583
240.3215,21896.0667
240.5108,22111.6417
240.7001,22331.7667
240.8893,22538.6167
241.0786,22748.725
241.2677,22932.5083
241.457,23161.025
241.6461,23322.1667
241.8353,23494.5917
242.0244,23665.8083
242.2136,23836.475
242.4027,24028.7833
242.5918,24202.15
242.7809,24333.8083
242.9699,24414.2667
243.159,24562.9667
243.348,24791.1167
243.537,25014.05
243.726,25193.8917
243.915,25336.4167
244.1039,25458.0583
244.2929,25499.2583
244.4818,25604.3333
244.6707,25793.575
244.8596,26018.3333
245.0485,26216.5667
245.2373,26402.5917
245.4262,26567.3167
245.615,26726.425
245.8038,26849.9917
245.9926,26998.3083
246.1814,27067.2833
246.3701,27040.4417
246.5589,27129.475
246.7476,27310.575
246.9363,27524.0833
247.1249,27667.6667
247.3136,27837.6167
247.5023,28001.0333
247.6909,28159.0333
247.8795,28291.0
248.0681,28420.1917
248.2567,28569.95
248.4453,28687.2583
248.6338,28792.75
248.8224,28753.9667
249.0109,28731.1583
249.1994,28877.6417
249.3878,29067.4583
249.5763,29226.0833
249.7648,29375.55
249.9532,29503.3583
250.1416,29667.9917
250.33,29820.3917
250.5183,29950.6
250.7067,30053.15
250.8951,30127.7833
251.0834,30240.7417
251.2717,30334.6
251.46,30413.575
251.6483,30483.8333
251.8365,30473.85
252.0247,30456.8833
252.213,30599.475
252.4012,30716.7417
252.5894,30871.8417
252.7775,30966.8583
252.9657,31054.1417
253.1538,31193.3
253.3419,31307.4333
253.53,31354.75
253.7181,31438.8333
253.9062,31501.7
254.0942,31583.9083
254.2823,31638.3583
254.4703,31692.9417
254.6583,31754.6
254.8463,31822.675
255.0342,31851.6333
255.2222,31873.6083
255.4101,31850.0333
255.598,31857.3083
255.7859,31964.625
255.9738,32084.975
256.1616,32214.65
256.3495,32351.1667
256.5373,32449.05
256.7251,32581.7833
256.9129,32675.9833
257.1006,32758.6333
257.2884,32851.025
257.4761,32958.7083
257.6638,33014.2083
257.8515,33045.95
258.0392,33103.9667
258.2269,33147.6917
258.4146,33185.6083
258.6022,33245.675
258.7898,33261.1833
258.9774,33286.2667
259.165,33342.0833
259.3525,33370.2
259.5401,33414.9583
259.7276,33495.675
259.9151,33567.0583
260.1026,33629.325
260.2901,33710.2
260.4776,33796.7667
260.665,33922.5
260.8524,34026.9833
261.0398,34128.3167
261.2272,34166.2667
261.4146,34177.0417
261.6019,34233.5667
261.7893,34298.625
261.9766,34347.0917
262.1639,34406.7583
262.3512,34422.3
262.5384,34437.9417
262.7257,34450.25
262.9129,34474.8
263.1001,34498.6667
263.2873,34562.8667
263.4745,34603.9417
263.6617,34542.3417
263.8488,34594.3333
264.0359,34655.6083
264.2231,34693.1083
264.4101,34739.1083
264.5972,34787.7333
264.7842,34820.675
264.9713,34853.1833
265.1583,34861.8083
265.3453,34898.4583
265.5323,34959.2833
265.7193,35005.7583
265.9062,35069.3083
266.0931,35103.0667
266.2801,35108.275
266.4669,35155.675
266.6538,35199.9333
266.8407,35238.8167
267.0276,35231.2167
267.2143,35226.7333
267.4012,35269.3083
267.588,35235.475
267.7747,35246.3417
267.9615,35279.3167
268.1482,35274.3417
268.3349,35303.6833
268.5217,35302.7917
268.7083,35295.0083
268.895,35312.8
269.0817,35365.3833
269.2682,35375.9417
269.4549,35362.7417
269.6415,35317.8667
269.8281,35325.075
270.0146,35362.7333
270.2012,35402.4333
270.3877,35426.625
270.5742,35444.725
270.7607,35451.1333
270.9472,35453.275
271.1336,35451.3417
271.32,35437.575
271.5065,35429.6833
271.6929,35443.175
271.8792,35488.9667
272.0656,35495.225
272.252,35528.3417
272.4383,35544.0
272.6246,35535.0917
272.8109,35542.65
272.9972,35616.7167
273.1835,35652.7167
273.3697,35704.4417
273.5559,35730.2333
273.7421,35741.3833
273.9283,35765.4667
274.1145,35772.675
274.3007,35798.0667
274.4868,35826.1083
274.6729,35894.05
274.859,35919.4417
275.0451,35939.4333
275.2311,35867.1333
275.4172,35916.4333
275.6032,35972.2583
275.7892,36012.8
275.9752,36027.4417
276.1612,36072.8833
276.3472,36057.2167
276.5331,36054.8667
276.719,36074.9
276.9049,36096.0417
277.0908,36084.5083
277.2767,36099.075
277.4625,36129.95
277.6484,36130.0
277.8342,36108.3833
278.02,36112.475
278.2057,36164.3583
278.3915,36220.6833
278.5772,36249.7917
278.763,36230.1417
278.9487,36279.6917
279.1343,36333.3167
279.32,36351.0583
279.5057,36319.6417
279.6913,36252.1583
279.877,36247.5917
280.0625,36261.575
280.2481,36237.0583
280.4337,36220.6333
280.6192,36278.7
280.8048,36334.4833
280.9903,36321.475
281.1758,36286.8667
281.3612,36244.725
281.5467,36237.85
281.7321,36292.3167
281.9175,36318.0667
282.1029,36336.5583
282.2884,36347.65
282.4737,36325.625
282.6591,36297.0417
282.8444,36311.7917
283.0297,36312.525
283.215,36324.6667
283.4002,36336.1833
283.5855,36305.0917
283.7707,36229.3583
283.956,36225.7167
284.1412,36220.6667
284.3264,36252.25
284.5115,36315.5
284.6967,36344.9083
284.8818,36307.825
285.0669,36254.9917
285.252,36260.75
285.4371,36285.4
285.6222,36255.925
285.8072,36245.0583
285.9922,36235.6333
286.1772,36280.4667
286.3622,36314.1917
286.5472,36275.1333
286.7321,36230.075
286.9171,36280.3083
287.102,36305.5333
287.2869,36361.95
287.4717,36429.3833
287.6566,36444.6167
287.8415,36449.0417
288.0263,36442.9333
288.2111,36396.5417
288.3959,36336.325
288.5806,36348.3417
288.7654,36360.0833
288.9501,36454.4833
289.1348,36488.0167
289.3195,36511.1583
289.5042,36542.7
289.6889,36592.1083
289.8735,36525.4167
290.0581,36511.6667
290.2428,36450.8417
290.4273,36472.3083
290.6119,36515.05
290.7965,36522.4333
290.981,36538.9167
291.1655,36544.7333
291.35,36473.7333
291.5345,36429.95
291.719,36439.2667
291.9034,36467.0583
292.0878,36532.9
292.2722,36535.1917
292.4566,36509.7917
292.641,36540.8167
292.8253,36554.675
293.0096,36542.9583
293.194,36566.1917
293.3783,36584.5667
293.5626,36613.4667
293.7468,36614.0917
293.9311,36616.5
294.1153,36562.4417
294.2995,36462.1917
294.4837,36394.2417
294.6678,36366.8333
294.852,36347.3167
295.0361,36385.9917
295.2202,36410.6167
295.4043,36443.6417
295.5884,36429.5667
295.7725,36412.5667
295.9565,36390.35
296.1405,36322.4833
296.3246,36293.8083
296.5085,36374.3333
296.6925,36440.475
296.8764,36446.1583
297.0603,36435.35
297.2443,36415.2083
297.4282,36384.4833
297.612,36323.8833
297.7959,36275.2833
297.9797,36248.8417
298.1635,36203.1333
298.3474,36270.2667
298.5311,36329.65
298.7149,36291.1833
298.8987,36223.2083
299.0823,36195.6
299.2661,36145.8333
299.4498,36044.7417
299.6334,36053.4417
299.8171,36054.65
300.0007,36015.6167
300.1843,36012.55
300.368,36007.0667
300.5515,36004.4917
300.7351,35986.25
300.9186,35959.875
301.1021,35935.9
301.2857,35940.7583
301.4691,35922.4583
301.6526,35940.975
301.8361,35890.975
302.0195,35832.5833
302.2029,35813.525
302.3863,35827.8333
302.5697,35799.125
302.753,35825.15
302.9364,35859.4417
303.1197,35907.025
303.303,35893.7
303.4863,35845.0167
303.6696,35740.6833
303.8528,35676.1667
304.036,35638.6917
304.2192,35640.225
304.4024,35633.6833
304.5856,35590.5083
304.7688,35594.8
304.9519,35593.05
305.135,35566.8917
305.3181,35535.1
305.5012,35514.3
305.6842,35525.2167
305.8673,35495.0417
306.0504,35437.5083
306.2333,35345.4667
306.4163,35328.6583
306.5993,35281.0583
306.7822,35284.8417
306.9652,35277.1333
307.1481,35228.4667
307.331,35194.1083
307.5139,35161.0167
307.6967,35111.975
307.8796,35073.725
308.0624,35051.3
308.2452,34997.45
308.428,34947.1167
308.6107,34941.4083
308.7935,34919.7833
308.9762,34899.6833
309.1589,34871.6833
309.3416,34855.675
309.5243,34815.9583
309.7069,34795.3583
309.8896,34749.8583
310.0721,34709.075
310.2548,34695.875
310.4373,34676.3333
310.6199,34681.7167
310.8024,34627.4417
310.985,34616.5417
311.1674,34546.5833
311.3499,34471.375
311.5324,34464.3917
311.7148,34489.5417
311.8973,34452.225
312.0797,34416.9
312.2621,34384.6083
312.4445,34341.4167
312.6268,34282.2167
312.8091,34267.5833
312.9915,34194.25
313.1738,34168.0333
313.356,34108.2833
313.5383,34052.6833
313.7206,34032.8167
313.9027,33976.525
314.085,33953.45
314.2672,33942.1417
314.4493,33934.6583
314.6314,33945.0083
314.8136,33939.225
314.9957,33889.3417
315.1778,33815.1
315.3598,33802.1167
315.5419,33800.1833
315.724,33801.45
315.9059,33772.1583
316.088,33737.6667
316.2699,33734.8833
316.4519,33715.025
316.6338,33667.05
316.8157,33557.3333
316.9977,33515.4083
317.1795,33535.875
317.3614,33546.15
317.5432,33537.075
317.7251,33494.4667
317.9069,33412.425
318.0887,33367.125
318.2704,33285.0917
318.4522,33275.3
318.6339,33281.3167
318.8156,33337.825
318.9973,33283.325
319.179,33287.8417
319.3607,33297.0917
319.5423,33317.75
319.7239,33281.8333
319.9055,33231.9417
320.0871,33201.1833
320.2687,33188.9667
320.4502,33165.425
320.6317,33106.7667
320.8132,33104.6167
320.9947,33123.9167
321.1761,33138.75
321.3576,33134.9667
321.5391,33112.2833
321.7205,33076.9667
321.9019,33043.2417
322.0832,32990.9333
322.2646,32948.85
322.4459,32921.1667
322.6272,32885.3333
322.8085,32852.0167
322.9898,32837.8667
323.1711,32803.6083
323.3523,32786.5583
323.5335,32728.45
323.7147,32767.6
323.8959,32844.4333
324.0771,32838.05
324.2582,32810.05
324.4393,32794.1417
324.6204,32802.2083
324.8015,32793.025
324.9826,32841.0917
325.1637,32872.5917
325.3447,32869.8167
325.5257,32867.4667
325.7067,32852.0667
325.8877,32702.4583
326.0686,32600.2917
326.2496,32601.125
326.4305,32550.4667
326.6114,32532.5
326.7922,32527.0417
326.9731,32539.675
327.1539,32513.8333
327.3347,32531.675
327.5155,32545.275
327.6963,32621.8667
327.8771,32639.3167
328.0578,32571.1167
328.2385,32470.7333
328.4193,32448.775
328.5999,32422.8
328.7806,32368.675
328.9613,32372.4917
329.1419,32345.6417
329.3225,32342.5667
329.5031,32289.5
329.6837,32250.4
329.8642,32188.3917
330.0447,32165.8333
330.2252,32108.0083
330.4057,32053.7
330.5862,32066.825
330.7667,32089.5167
330.9471,32077.8333
331.1275,32092.1917
331.3079,32045.25
331.4883,31992.4
331.6687,31951.4167
331.849,31886.5333
332.0293,31817.7417
332.2096,31764.8833
332.3899,31758.3833
332.5702,31780.7083
332.7504,31799.3833
332.9306,31813.9
333.1108,31757.6833
333.291,31687.5167
333.4712,31678.0417
333.6514,31710.6917
333.8315,31687.4
334.0116,31669.0417
334.1917,31676.7583
334.3717,31675.725
334.5518,31692.3167
334.7318,31644.95
334.9119,31623.7
335.0918,31642.8417
335.2718,31649.975
335.4518,31634.1333
335.6317,31644.2417
335.8116,31685.8083
335.9915,31595.5417
336.1714,31529.0667
336.3513,31507.975
336.5311,31512.2417
336.7109,31525.7833
336.8907,31477.95
337.0705,31393.6667
337.2502,31289.125
337.43,31252.025
337.6097,31192.8333
337.7894,31159.5917
337.9691,31160.2667
338.1488,31170.1
338.3284,31185.175
338.508,31226.9167
338.6877,31233.0833
338.8672,31197.2167
339.0468,31118.125
339.2263,31089.7833
339.4059,31184.5583
339.5854,31193.175
339.7649,31129.4917
339.9443,31094.4833
340.1238,31067.4667
340.3032,31082.3417
340.4826,31089.6167
340.662,31016.85
340.8414,30961.1583
341.0207,30975.2083
341.2001,30998.7083
341.3794,31007.6667
341.5587,31033.25
341.738,31015.0083
341.9172,30999.1083
342.0965,30940.4
342.2757,30838.0
342.4549,30761.8083
342.6341,30764.675
342.8132,30838.6
342.9923,30952.55
343.1715,31078.0083
343.3506,30944.8417
343.5296,30808.2333
343.7087,30745.8
343.8878,30687.3417
344.0668,30678.6417
344.2458,30674.6167
344.4248,30611.625
344.6037,30577.0833
344.7827,30579.4167
344.9616,30554.3917
345.1405,30562.8667
345.3194,30545.1667
345.4982,30498.4333
345.6771,30462.675
345.8559,30465.375
346.0347,30429.8167
346.2135,30423.8833
346.3923,30429.3583
346.571,30351.8667
346.7498,30321.9583
346.9285,30361.2917
347.1071,30298.425
347.2859,30245.2667
347.4645,30292.425
347.6431,30368.25
347.8217,30469.8083
348.0003,30360.35
348.1789,30261.6167
348.3574,30200.025
348.5359,30122.375
348.7145,30084.725
348.893,30098.4833
349.0714,30093.4917
349.2499,30026.6583
349.4283,29967.3417
349.6068,29887.2083
349.7852,29863.75
349.9635,29873.35
350.1419,29854.9667
350.3202,29826.0333
350.4985,29764.7
350.6768,29718.5167
350.8551,29695.2667
351.0334,29669.9083
351.2116,29646.7333
351.3898,29634.7667
351.568,29609.1
351.7462,29612.9583
351.9243,29589.8917
352.1025,29531.225
352.2806,29503.1667
352.4587,29513.675
352.6368,29464.3667
352.8148,29369.3333
352.9929,29334.9417
353.1709,29351.45
353.3489,29338.9833
353.5268,29285.8
353.7048,29244.8583
353.8828,29206.8833
354.0607,29149.3417
354.2386,29146.725
354.4165,29126.4667
354.5943,29084.25
354.7722,29075.375
354.95,29125.9417
355.1278,29108.3333
355.3056,29027.2167
355.4833,28929.5583
355.6611,28853.0
355.8388,28796.275
356.0165,28771.55
356.1942,28802.125
356.3719,28837.0167
356.5495,28823.8167
356.7271,28816.1
356.9047,28769.2167
357.0823,28780.025
357.2599,28800.975
357.4374,28743.175
357.6149,28657.4333
357.7924,28601.1167
357.9699,28594.35
358.1474,28537.7417
358.3248,28479.325
358.5023,28446.1333
358.6797,28378.125
358.8571,28368.3083
359.0344,28307.725
359.2118,28255.2083
359.3891,28207.0833
359.5664,28151.3833
359.7437,28137.7583
359.9209,28074.45
360.0982,27986.7833
360.2754,27937.2167
360.4526,27989.825
360.6298,27996.175
360.807,27975.7
360.9841,27955.7417
361.1613,27929.9583
361.3383,27959.05
361.5154,27990.975
361.6925,27926.55
361.8695,27928.225
362.0466,27840.1417
362.2236,27822.1583
362.4005,27782.1917
362.5775,27656.7083
362.7545,27577.65
362.9314,27581.6333
363.1083,27633.6667
363.2852,27670.3083
363.462,27600.8167
363.6389,27586.4917
363.8157,27506.7417
363.9925,27472.7
364.1693,27397.5083
364.346,27344.0167
364.5228,27391.825
364.6996,27436.9833
364.8762,27498.2083
365.0529,27452.8917
365.2296,27451.5667
365.4062,27428.575
365.5829,27358.0167
365.7595,27397.125
365.9361,27359.1
366.1126,27441.0
366.2892,27859.6333
366.4657,28305.25
366.6422,28313.425
366.8186,28451.8167
366.9951,28379.9417
367.1716,28121.8667
367.348,28305.4917
367.5244,28294.825
367.7008,28278.175
367.8772,27908.0083
368.0535,27916.6083
368.2298,28401.5583
368.4061,28284.7417
368.5824,28292.375
368.7586,28537.7
368.9349,28145.125
369.1111,27718.85
369.2873,27583.9
369.4635,27713.8
369.6396,27474.125
369.8158,27400.4833
369.9919,27537.2
370.168,27677.1167
370.3441,27509.5167
370.5202,27295.6417
370.6962,27157.65
370.8722,27115.3667
371.0482,27131.9083
371.2242,27345.4083
371.4002,27568.9417
371.5761,27423.925
371.752,27388.85
371.9279,27497.925
372.1038,27431.8833
372.2796,27333.025
372.4555,27358.4417
372.6313,27250.8083
372.8071,27146.1333
372.9829,27152.225
373.1586,27309.3083
373.3344,27202.5833
373.5101,27168.4333
373.6858,27132.5083
373.8615,27087.6583
374.0371,27309.2833
374.2127,27458.7333
374.3884,27270.175
374.564,27201.2583
374.7395,27233.4583
374.9151,27449.4667
375.0906,27910.7917
375.2661,27765.8667
375.4416,27735.05
375.6171,28039.8833
375.7925,28200.5
375.968,28030.4583
376.1434,27697.0917
376.3188,27653.5667
376.4941,27773.8333
376.6695,27849.7833
376.8448,27971.1333
377.0201,27891.9167
377.1954,27998.575
377.3707,28118.7667
377.5459,28325.6667
377.7212,29074.3583
377.8964,29776.4833
378.0715,29247.2333
378.2467,29188.0583
378.4218,29054.8083
378.597,28534.2583
378.7721,28681.7333
378.9472,28836.7083
379.1222,29293.2083
379.2973,30100.0083
379.4723,30699.5833
379.6473,30708.9333
379.8223,29873.8417
379.9972,29359.35
380.1722,29091.5083
380.3471,28989.95
380.522,28786.1
380.6969,29189.0833
380.8717,29277.8917
381.0466,28771.3167
381.2214,28834.0917
381.3962,28651.0083
381.571,28453.8667
381.7457,28587.3833
381.9204,28704.75
382.0952,28711.1917
382.2699,29694.7667
382.4445,29975.7583
382.6192,30689.9667
382.7938,31577.5167
382.9685,31185.3833
383.1431,30045.8833
383.3176,29349.4833
383.4922,29212.3833
383.6667,29174.5667
383.8412,28860.2
384.0157,28895.7417
384.1902,29216.625
384.3646,29205.575
384.5391,29255.1667
384.7134,29636.0667
384.8878,30460.9833
385.0622,30577.3667
385.2365,29551.9083
385.4109,29190.4417
385.5852,29208.225
385.7594,29603.2
385.9337,30026.375
386.1079,30651.0583
386.2822,31417.6167
386.4564,30507.7583
386.6306,30321.7917
386.8047,31036.9833
386.9789,30986.3583
387.153,32082.2917
387.3271,32125.425
387.5012,32434.6
387.6752,33453.2833
387.8492,33618.3
388.0233,32409.6917
388.1972,32492.2583
388.3712,32388.6667
388.5452,32423.625
388.7191,33263.3167
388.893,34030.7583
389.0669,32287.0167
389.2408,30559.875
389.4146,29718.1583
389.5884,28976.2833
389.7623,28878.0667
389.9361,28868.0833
390.1098,29096.4833
390.2835,29141.55
390.4573,29024.8833
390.631,29301.1833
390.8047,29749.1167
390.9784,29553.25
391.152,29509.125
391.3256,29820.6
391.4992,29496.5333
391.6728,29490.7833
391.8464,30357.975
392.0199,30538.2083
392.1934,30396.6583
392.3669,31245.8417
392.5403,31367.6917
392.7138,32131.5583
392.8873,32778.6
393.0607,33287.3833
393.2341,33626.0083
393.4074,32713.8333
393.5808,31557.5417
393.7542,31710.7167
393.9274,31138.45
394.1007,31332.6167
394.274,31841.2
394.4472,31921.8333
394.6205,33129.5083
394.7937,34104.8417
394.9668,33580.5917
395.14,32219.1
395.3131,30944.7
395.4863,30596.4583
395.6594,30381.1917
395.8325,30020.1667
396.0055,30259.825
396.1786,30557.5583
396.3516,30493.1417
396.5246,30206.1667
396.6975,29918.175
396.8705,31148.8417
397.0434,30792.9917
397.2163,30152.7333
397.3892,30518.6667
397.5621,31038.6
397.735,31673.3167
397.9077,32425.75
398.0806,31623.6
398.2534,32301.9833
398.4261,32286.2417
398.5989,33512.5417
398.7716,33448.0083
398.9443,33330.9833
399.117,32930.3167
399.2896,32557.0
399.4623,32156.4833
399.6349,32029.3333
399.8075,31281.5
399.9801,30912.0167
400.1526,30354.1333
400.3252,29301.4417
400.4977,29119.6417
400.6702,28938.7667
400.8427,28957.575
401.0151,29101.1167
401.1875,28857.9583
401.36,29099.475
401.5323,28634.25
401.7047,28352.825
401.877,28357.6417
402.0494,28560.0583
402.2216,29253.325
402.394,29174.4583
402.5662,29135.7083
402.7385,29163.0083
402.9107,28994.5917
403.0829,28963.8667
403.2551,28661.5833
403.4272,28718.7833
403.5994,28860.0083
403.7715,29465.2
403.9436,29315.6167
404.1156,29585.75
