Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 19:03:10.465934
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2089.1833
218.2508,2141.6667
218.442,2187.2417
218.6332,2242.1
218.8244,2293.7333
219.0156,2348.0
219.2067,2403.3
219.3979,2462.8083
219.589,2525.075
219.7801,2585.2917
219.9712,2650.225
220.1623,2716.2667
220.3533,2787.0583
220.5444,2859.4167
220.7354,2932.6
220.9264,3005.5417
221.1174,3089.0083
221.3083,3171.3583
221.4993,3250.9333
221.6902,3332.95
221.8812,3421.0583
222.0721,3512.2
222.263,3604.8417
222.4538,3703.1333
222.6447,3800.3667
222.8355,3899.5167
223.0264,4002.2667
223.2172,4104.125
223.408,4212.725
223.5987,4326.7167
223.7895,4433.8417
223.9802,4552.5417
224.1709,4673.2667
224.3616,4794.8167
224.5524,4918.3083
224.743,5048.0333
224.9337,5169.2667
225.1243,5307.625
225.315,5442.4417
225.5056,5570.2083
225.6962,5708.5083
225.8867,5852.8
226.0773,5999.0083
226.2678,6139.775
226.4584,6292.5583
226.6489,6444.0
226.8394,6590.4
227.0298,6750.7917
227.2203,6912.7083
227.4108,7087.3667
227.6012,7256.35
227.7916,7417.8667
227.982,7590.3083
228.1723,7759.6333
228.3627,7937.5917
228.5531,8107.4
228.7434,8281.0917
228.9337,8461.6917
229.124,8653.525
229.3143,8841.3
229.5045,9044.2417
229.6948,9244.075
229.885,9452.6667
230.0752,9664.3167
230.2654,9870.5167
230.4556,10082.9417
230.6457,10291.875
230.8358,10498.9083
231.026,10711.0667
231.2161,10923.725
231.4062,11138.6583
231.5963,11346.4667
231.7863,11565.95
231.9764,11791.1583
232.1664,12027.2167
232.3564,12260.0833
232.5464,12490.4333
232.7364,12732.2
232.9263,12949.6917
233.1163,13198.675
233.3062,13451.0083
233.4961,13713.5417
233.686,13952.4583
233.8758,14180.275
234.0657,14411.7917
234.2555,14666.0417
234.4454,14913.1917
234.6352,15159.6917
234.825,15403.7417
235.0147,15636.8
235.2045,15878.4083
235.3942,16109.325
235.5839,16357.9
235.7737,16591.8833
235.9633,16825.2
236.153,17083.3417
236.3427,17333.7833
236.5323,17573.2833
236.7219,17802.1167
236.9115,18014.1083
237.1011,18236.925
237.2907,18480.0833
237.4803,18724.6417
237.6698,18953.6333
237.8593,19194.425
238.0488,19428.1417
238.2383,19662.05
238.4278,19887.4
238.6172,20137.9917
238.8066,20376.6917
238.9961,20604.9583
239.1855,20846.15
239.3748,21075.7
239.5642,21285.975
239.7536,21509.2333
239.9429,21731.4167
240.1322,21927.3167
240.3215,22133.925
240.5108,22352.4917
240.7001,22571.0167
240.8893,22777.85
241.0786,22985.4833
241.2677,23188.85
241.457,23416.4
241.6461,23575.025
241.8353,23747.2083
242.0244,23921.1917
242.2136,24094.8167
242.4027,24283.575
242.5918,24459.025
242.7809,24588.8667
242.9699,24665.7167
243.159,24807.9833
243.348,25034.7667
243.537,25258.7667
243.726,25432.175
243.915,25587.425
244.1039,25706.4167
244.2929,25745.425
244.4818,25855.475
244.6707,26034.6167
244.8596,26259.9917
245.0485,26458.1333
245.2373,26639.475
245.4262,26806.875
245.615,26965.0417
245.8038,27085.1083
245.9926,27240.3333
246.1814,27309.575
246.3701,27287.925
246.5589,27369.225
246.7476,27548.375
246.9363,27766.225
247.1249,27917.9417
247.3136,28085.4583
247.5023,28237.375
247.6909,28386.9083
247.8795,28530.125
248.0681,28663.675
248.2567,28809.8
248.4453,28932.6333
248.6338,29028.0417
248.8224,28979.125
249.0109,28967.6417
249.1994,29115.375
249.3878,29298.0083
249.5763,29461.1333
249.7648,29602.025
249.9532,29738.9417
250.1416,29904.35
250.33,30069.225
250.5183,30195.6167
250.7067,30293.325
250.8951,30379.1333
251.0834,30485.875
251.2717,30575.3417
251.46,30653.55
251.6483,30717.5417
251.8365,30705.8917
252.0247,30683.9333
252.213,30823.125
252.4012,30953.4917
252.5894,31116.7
252.7775,31216.0667
252.9657,31309.9417
253.1538,31447.7333
253.3419,31543.4333
253.53,31600.2917
253.7181,31690.3833
253.9062,31754.025
254.0942,31835.9833
254.2823,31880.8917
254.4703,31946.7
254.6583,32013.2417
254.8463,32074.2417
255.0342,32095.825
255.2222,32121.825
255.4101,32096.1417
255.598,32110.0417
255.7859,32212.125
255.9738,32343.7417
256.1616,32465.0167
256.3495,32590.0917
256.5373,32699.3583
256.7251,32841.5917
256.9129,32926.95
257.1006,33009.6
257.2884,33102.1417
257.4761,33208.2833
257.6638,33274.7833
257.8515,33305.2
258.0392,33365.6667
258.2269,33410.8083
258.4146,33458.725
258.6022,33514.475
258.7898,33527.4833
258.9774,33570.1583
259.165,33620.5333
259.3525,33646.2667
259.5401,33700.1417
259.7276,33779.2
259.9151,33857.3333
260.1026,33911.8667
260.2901,33997.9917
260.4776,34074.2583
260.665,34198.8417
260.8524,34303.8083
261.0398,34398.725
261.2272,34443.4
261.4146,34464.175
261.6019,34514.0583
261.7893,34579.3833
261.9766,34619.7083
262.1639,34692.0333
262.3512,34709.5083
262.5384,34723.075
262.7257,34746.7417
262.9129,34780.125
263.1001,34804.5167
263.2873,34884.3167
263.4745,34923.7
263.6617,34873.9333
263.8488,34925.2833
264.0359,34979.3
264.2231,35025.225
264.4101,35063.875
264.5972,35113.0
264.7842,35158.2833
264.9713,35179.1833
265.1583,35189.9417
265.3453,35218.5
265.5323,35273.8667
265.7193,35322.0833
265.9062,35392.0583
266.0931,35419.6917
266.2801,35429.7
266.4669,35484.6667
266.6538,35534.4417
266.8407,35598.5917
267.0276,35595.15
267.2143,35588.9333
267.4012,35631.975
267.588,35606.9833
267.7747,35630.0167
267.9615,35663.5167
268.1482,35671.2167
268.3349,35695.3583
268.5217,35704.75
268.7083,35693.85
268.895,35699.2083
269.0817,35740.35
269.2682,35766.5917
269.4549,35734.1
269.6415,35684.5083
269.8281,35685.3917
270.0146,35731.1333
270.2012,35764.35
270.3877,35799.75
270.5742,35807.925
270.7607,35822.875
270.9472,35830.0333
271.1336,35838.8833
271.32,35832.475
271.5065,35826.4917
271.6929,35836.0833
271.8792,35889.3583
272.0656,35903.9667
272.252,35934.2667
272.4383,35959.8917
272.6246,35956.4833
272.8109,35964.4
272.9972,36040.575
273.1835,36085.9833
273.3697,36130.1833
273.5559,36158.9333
273.7421,36176.3333
273.9283,36187.55
274.1145,36201.1333
274.3007,36216.125
274.4868,36249.2333
274.6729,36326.1
274.859,36361.1333
275.0451,36373.475
275.2311,36312.1167
275.4172,36348.1167
275.6032,36403.1167
275.7892,36456.9583
275.9752,36471.4167
276.1612,36518.6833
276.3472,36501.6333
276.5331,36518.35
276.719,36537.2417
276.9049,36567.3333
277.0908,36564.4167
277.2767,36576.1583
277.4625,36620.8917
277.6484,36616.6333
277.8342,36602.6667
278.02,36611.4417
278.2057,36668.925
278.3915,36721.4667
278.5772,36752.3
278.763,36729.875
278.9487,36788.1583
279.1343,36844.2583
279.32,36833.0417
279.5057,36807.5833
279.6913,36734.6167
279.877,36730.4917
280.0625,36741.7667
280.2481,36718.9417
280.4337,36696.5583
280.6192,36760.2833
280.8048,36813.3
280.9903,36802.4083
281.1758,36779.9667
281.3612,36744.4417
281.5467,36745.1
281.7321,36808.9667
281.9175,36841.1583
282.1029,36840.4333
282.2884,36868.9833
282.4737,36840.0417
282.6591,36810.9417
282.8444,36826.3
283.0297,36831.8333
283.215,36847.4167
283.4002,36857.7583
283.5855,36825.9583
283.7707,36750.0
283.956,36729.8833
284.1412,36724.4583
284.3264,36762.8
284.5115,36823.7167
284.6967,36852.525
284.8818,36828.0417
285.0669,36770.3
285.252,36771.975
285.4371,36809.8333
285.6222,36777.75
285.8072,36762.0083
285.9922,36748.9583
286.1772,36787.7167
286.3622,36827.1167
286.5472,36807.9167
286.7321,36764.9167
286.9171,36807.8333
287.102,36836.2417
287.2869,36887.225
287.4717,36968.575
287.6566,36976.7417
287.8415,36981.9583
288.0263,36987.3833
288.2111,36922.175
288.3959,36865.3083
288.5806,36882.9
288.7654,36904.9583
288.9501,37004.6917
289.1348,37025.6333
289.3195,37035.0083
289.5042,37068.9417
289.6889,37111.5667
289.8735,37058.65
290.0581,37037.0417
290.2428,36982.575
290.4273,37004.6
290.6119,37052.3333
290.7965,37060.275
290.981,37071.275
291.1655,37083.3167
291.35,37005.975
291.5345,36954.6917
291.719,36976.6583
291.9034,37012.3333
292.0878,37076.6667
292.2722,37079.075
292.4566,37057.9833
292.641,37081.35
292.8253,37095.1833
293.0096,37076.725
293.194,37103.4167
293.3783,37112.0833
293.5626,37147.4917
293.7468,37154.7333
293.9311,37164.9167
294.1153,37115.2583
294.2995,37005.6083
294.4837,36937.5833
294.6678,36901.1083
294.852,36877.7833
295.0361,36906.8083
295.2202,36941.0583
295.4043,36968.675
295.5884,36957.3667
295.7725,36954.2917
295.9565,36937.3083
296.1405,36868.7417
296.3246,36850.4333
296.5085,36916.5333
296.6925,36973.0
296.8764,36976.025
297.0603,36954.1583
297.2443,36932.7083
297.4282,36883.4667
297.612,36846.225
297.7959,36797.6417
297.9797,36778.725
298.1635,36736.4
298.3474,36802.2
298.5311,36859.3917
298.7149,36804.7333
298.8987,36732.4917
299.0823,36697.2583
299.2661,36635.9333
299.4498,36543.4
299.6334,36549.6
299.8171,36566.3333
300.0007,36549.9667
300.1843,36546.075
300.368,36541.0
300.5515,36519.4833
300.7351,36504.375
300.9186,36485.45
301.1021,36443.3667
301.2857,36444.1417
301.4691,36427.8
301.6526,36450.1583
301.8361,36396.2583
302.0195,36371.2083
302.2029,36343.4583
302.3863,36347.2
302.5697,36313.3833
302.753,36321.0917
302.9364,36363.65
303.1197,36400.2667
303.303,36374.6083
303.4863,36330.3917
303.6696,36223.1
303.8528,36151.4083
304.036,36120.6167
304.2192,36144.325
304.4024,36129.3333
304.5856,36081.4583
304.7688,36068.5
304.9519,36056.3917
305.135,36034.0667
305.3181,36008.4
305.5012,35989.5
305.6842,35995.6833
305.8673,35981.8167
306.0504,35926.575
306.2333,35846.0583
306.4163,35837.6417
306.5993,35785.3417
306.7822,35783.8
306.9652,35784.2
307.1481,35729.8667
307.331,35687.1
307.5139,35647.0917
307.6967,35599.75
307.8796,35561.6
308.0624,35530.2167
308.2452,35482.6917
308.428,35435.025
308.6107,35424.0417
308.7935,35389.825
308.9762,35365.4833
309.1589,35329.6583
309.3416,35304.1417
309.5243,35259.6083
309.7069,35232.1083
309.8896,35183.15
310.0721,35151.9833
310.2548,35127.45
310.4373,35111.4917
310.6199,35120.7917
310.8024,35070.4917
310.985,35053.6833
311.1674,34990.9
311.3499,34909.75
311.5324,34911.025
311.7148,34938.975
311.8973,34903.275
312.0797,34876.725
312.2621,34844.0833
312.4445,34809.8417
312.6268,34752.1667
312.8091,34738.9333
312.9915,34667.1667
313.1738,34646.1667
313.356,34569.9833
313.5383,34525.3667
313.7206,34506.6833
313.9027,34432.4083
314.085,34406.2583
314.2672,34390.3667
314.4493,34379.225
314.6314,34385.6167
314.8136,34376.0833
314.9957,34316.45
315.1778,34242.225
315.3598,34216.4083
315.5419,34212.45
315.724,34202.3917
315.9059,34175.0
316.088,34132.0833
316.2699,34115.9833
316.4519,34108.3833
316.6338,34053.7333
316.8157,33947.25
316.9977,33916.2
317.1795,33940.2167
317.3614,33948.4917
317.5432,33943.9333
317.7251,33911.5583
317.9069,33833.7167
318.0887,33791.2167
318.2704,33721.025
318.4522,33715.1833
318.6339,33725.9083
318.8156,33786.425
318.9973,33734.0167
319.179,33743.15
319.3607,33758.3083
319.5423,33767.225
319.7239,33736.1667
319.9055,33675.3667
320.0871,33651.6333
320.2687,33638.275
320.4502,33614.6417
320.6317,33528.6167
320.8132,33522.7
320.9947,33543.85
321.1761,33548.7917
321.3576,33540.0417
321.5391,33507.5583
321.7205,33463.4667
321.9019,33429.9417
322.0832,33373.45
322.2646,33330.025
322.4459,33290.5
322.6272,33260.4667
322.8085,33214.625
322.9898,33193.3
323.1711,33167.25
323.3523,33156.0333
323.5335,33098.35
323.7147,33149.8083
323.8959,33219.2167
324.0771,33231.7833
324.2582,33199.975
324.4393,33197.7583
324.6204,33210.35
324.8015,33214.9
324.9826,33249.9167
325.1637,33305.1
325.3447,33305.35
325.5257,33301.8417
325.7067,33296.3583
325.8877,33143.1
326.0686,33040.8167
326.2496,33042.7
326.4305,32990.8917
326.6114,32968.4083
326.7922,32961.3833
326.9731,32966.45
327.1539,32935.1917
327.3347,32936.3833
327.5155,32950.3417
327.6963,33011.8417
327.8771,33020.8167
328.0578,32959.2417
328.2385,32842.4
328.4193,32808.7583
328.5999,32776.8917
328.7806,32713.8083
328.9613,32710.55
329.1419,32690.8167
329.3225,32679.8
329.5031,32635.0583
329.6837,32598.05
329.8642,32534.425
330.0447,32511.725
330.2252,32463.3667
330.4057,32422.9167
330.5862,32434.85
330.7667,32462.0667
330.9471,32464.125
331.1275,32478.325
331.3079,32444.8833
331.4883,32396.425
331.6687,32358.3083
331.849,32295.4833
332.0293,32233.1917
332.2096,32186.2417
332.3899,32195.925
332.5702,32204.3667
332.7504,32230.875
332.9306,32242.375
333.1108,32184.925
333.291,32111.6667
333.4712,32103.5
333.6514,32130.875
333.8315,32103.275
334.0116,32064.7583
334.1917,32071.3167
334.3717,32058.075
334.5518,32072.85
334.7318,32019.3917
334.9119,31989.125
335.0918,32000.8333
335.2718,31998.3667
335.4518,31987.825
335.6317,31994.7417
335.8116,32025.75
335.9915,31943.5833
336.1714,31858.3417
336.3513,31847.4583
336.5311,31844.1583
336.7109,31861.4917
336.8907,31822.5083
337.0705,31720.95
337.2502,31630.6167
337.43,31594.6667
337.6097,31537.6
337.7894,31520.3167
337.9691,31522.3667
338.1488,31549.5417
338.3284,31569.2417
338.508,31613.325
338.6877,31628.65
338.8672,31604.0833
339.0468,31530.5167
339.2263,31500.225
339.4059,31601.8083
339.5854,31614.925
339.7649,31547.7583
339.9443,31507.2833
340.1238,31470.6833
340.3032,31497.4917
340.4826,31504.5833
340.662,31420.3417
340.8414,31359.9
341.0207,31372.2583
341.2001,31391.35
341.3794,31399.4583
341.5587,31409.45
341.738,31379.4
341.9172,31365.1083
342.0965,31297.9333
342.2757,31194.0583
342.4549,31117.9333
342.6341,31105.6917
342.8132,31174.4
342.9923,31294.425
343.1715,31407.4833
343.3506,31279.9917
343.5296,31134.3917
343.7087,31068.225
343.8878,31013.4667
344.0668,31008.225
344.2458,31002.9417
344.4248,30935.025
344.6037,30915.675
344.7827,30927.5333
344.9616,30898.4917
345.1405,30915.0917
345.3194,30912.9667
345.4982,30861.9
345.6771,30829.4333
345.8559,30841.35
346.0347,30814.8833
346.2135,30805.9083
346.3923,30820.9333
346.571,30746.7833
346.7498,30724.55
346.9285,30758.25
347.1071,30702.2583
347.2859,30657.1917
347.4645,30691.1167
347.6431,30755.4
347.8217,30863.7417
348.0003,30761.7
348.1789,30652.8583
348.3574,30592.375
348.5359,30517.3333
348.7145,30457.1833
348.893,30465.4667
349.0714,30455.8667
349.2499,30388.0833
349.4283,30318.4667
349.6068,30228.4917
349.7852,30200.4167
349.9635,30209.7917
350.1419,30184.05
350.3202,30159.4833
350.4985,30090.5417
350.6768,30043.125
350.8551,30009.4167
351.0334,29988.9417
351.2116,29966.3
351.3898,29959.0917
351.568,29925.8917
351.7462,29940.725
351.9243,29911.7833
352.1025,29868.4833
352.2806,29834.0417
352.4587,29842.925
352.6368,29800.6333
352.8148,29715.0
352.9929,29683.2167
353.1709,29700.4167
353.3489,29696.3917
353.5268,29646.2667
353.7048,29605.8167
353.8828,29574.3583
354.0607,29516.1
354.2386,29513.4
354.4165,29494.5
354.5943,29464.6583
354.7722,29456.675
354.95,29507.6417
355.1278,29492.55
355.3056,29408.0667
355.4833,29301.6583
355.6611,29219.2583
355.8388,29160.8667
356.0165,29140.0583
356.1942,29160.75
356.3719,29196.95
356.5495,29190.65
356.7271,29170.2917
356.9047,29116.325
357.0823,29122.8833
357.2599,29139.3667
357.4374,29074.4167
357.6149,28991.3667
357.7924,28929.4583
357.9699,28923.8083
358.1474,28858.1167
358.3248,28798.6583
358.5023,28759.9917
358.6797,28699.9917
358.8571,28691.275
359.0344,28624.325
359.2118,28564.0333
359.3891,28523.6583
359.5664,28466.8667
359.7437,28455.3667
359.9209,28394.1583
360.0982,28306.3083
360.2754,28258.3583
360.4526,28312.8
360.6298,28314.5667
360.807,28306.525
360.9841,28287.2417
361.1613,28267.475
361.3383,28297.95
361.5154,28331.1833
361.6925,28270.7667
361.8695,28271.85
362.0466,28193.8917
362.2236,28174.6917
362.4005,28123.7917
362.5775,27996.2917
362.7545,27930.3333
362.9314,27925.2083
363.1083,27978.0333
363.2852,28029.95
363.462,27938.5167
363.6389,27936.7667
363.8157,27843.3333
363.9925,27796.5667
364.1693,27730.8417
364.346,27673.0583
364.5228,27724.6417
364.6996,27769.7
364.8762,27823.35
365.0529,27782.5
365.2296,27778.9583
365.4062,27756.525
365.5829,27676.9167
365.7595,27717.3917
365.9361,27677.4417
366.1126,27763.6083
366.2892,28194.2917
366.4657,28627.7417
366.6422,28637.4083
366.8186,28786.1667
366.9951,28713.0417
367.1716,28451.2667
367.348,28632.8333
367.5244,28623.05
367.7008,28616.2583
367.8772,28240.375
368.0535,28259.1583
368.2298,28735.7083
368.4061,28621.0417
368.5824,28641.9
368.7586,28882.5417
368.9349,28484.0333
369.1111,28061.425
369.2873,27924.2833
369.4635,28044.0583
369.6396,27810.6917
369.8158,27722.975
369.9919,27876.2417
370.168,28020.0
370.3441,27843.6333
370.5202,27634.35
370.6962,27493.4167
370.8722,27450.7083
371.0482,27457.1833
371.2242,27665.1583
371.4002,27895.2583
371.5761,27756.875
371.752,27726.625
371.9279,27829.5417
372.1038,27763.3833
372.2796,27663.55
372.4555,27684.5
372.6313,27572.975
372.8071,27466.8083
372.9829,27469.6167
373.1586,27630.9667
373.3344,27524.2917
373.5101,27480.8417
373.6858,27448.9667
373.8615,27402.9333
374.0371,27632.25
374.2127,27774.4667
374.3884,27583.125
374.564,27526.2583
374.7395,27548.8167
374.9151,27778.3083
375.0906,28247.1917
375.2661,28101.7667
375.4416,28068.4667
375.6171,28385.8833
375.7925,28537.525
375.968,28370.9
376.1434,28031.2583
376.3188,27996.425
376.4941,28120.6667
376.6695,28191.8833
376.8448,28322.0833
377.0201,28242.6833
377.1954,28351.2833
377.3707,28465.7833
377.5459,28681.8417
377.7212,29440.3167
377.8964,30146.8417
378.0715,29614.5583
378.2467,29549.3083
378.4218,29405.4
378.597,28884.7833
378.7721,29038.95
378.9472,29199.0417
379.1222,29643.3083
379.2973,30467.3333
379.4723,31072.4917
379.6473,31082.125
379.8223,30232.5833
379.9972,29707.7167
380.1722,29441.2917
380.3471,29323.6
380.522,29121.2833
380.6969,29541.725
380.8717,29610.3083
381.0466,29104.8167
381.2214,29162.2917
381.3962,28982.9583
381.571,28780.3917
381.7457,28917.875
381.9204,29041.4833
382.0952,29041.85
382.2699,30041.175
382.4445,30329.225
382.6192,31046.4583
382.7938,31954.925
382.9685,31548.2
383.1431,30400.3583
383.3176,29702.925
383.4922,29565.5417
383.6667,29522.1167
383.8412,29211.925
384.0157,29258.4167
384.1902,29587.9083
384.3646,29571.7833
384.5391,29629.5333
384.7134,30007.3083
384.8878,30845.725
385.0622,30962.3833
385.2365,29933.85
385.4109,29566.8
385.5852,29590.3833
385.7594,29987.2
385.9337,30409.1667
386.1079,31046.575
386.2822,31827.1833
386.4564,30898.1917
386.6306,30718.7083
386.8047,31435.5583
386.9789,31396.675
387.153,32507.95
387.3271,32551.5417
387.5012,32870.1167
387.6752,33899.65
387.8492,34054.0417
388.0233,32828.2833
388.1972,32916.6417
388.3712,32801.6667
388.5452,32840.8917
388.7191,33688.5083
388.893,34454.95
389.0669,32679.3
389.2408,30931.55
389.4146,30080.5667
389.5884,29319.8167
389.7623,29212.6333
389.9361,29202.475
390.1098,29432.975
390.2835,29483.8083
390.4573,29355.6917
390.631,29642.4
390.8047,30094.6583
390.9784,29904.6167
391.152,29859.7167
391.3256,30167.4417
391.4992,29844.925
391.6728,29842.2083
391.8464,30726.0083
392.0199,30907.2583
392.1934,30771.2
392.3669,31636.025
392.5403,31767.4833
392.7138,32538.9417
392.8873,33199.2
393.0607,33724.9083
393.2341,34067.6667
393.4074,33145.7083
393.5808,31983.5667
393.7542,32137.3167
393.9274,31565.5167
394.1007,31763.2167
394.274,32270.3917
394.4472,32355.7833
394.6205,33583.2833
394.7937,34587.825
394.9668,34045.375
395.14,32692.6917
395.3131,31397.8417
395.4863,31044.1667
395.6594,30820.1333
395.8325,30459.4917
396.0055,30699.5833
396.1786,30997.6667
396.3516,30924.9333
396.5246,30627.5833
396.6975,30343.2833
396.8705,31593.7667
397.0434,31217.8833
397.2163,30571.9917
397.3892,30944.4833
397.5621,31471.8333
397.735,32104.2667
397.9077,32879.5917
398.0806,32064.1833
398.2534,32753.85
398.4261,32729.225
398.5989,33970.6333
398.7716,33894.7833
398.9443,33770.4667
399.117,33358.7583
399.2896,32982.3417
399.4623,32565.5167
399.6349,32431.375
399.8075,31663.5667
399.9801,31301.8417
400.1526,30733.0667
400.3252,29663.85
400.4977,29491.7167
400.6702,29306.0
400.8427,29325.1583
401.0151,29483.9333
401.1875,29243.0167
401.36,29484.025
401.5323,29022.3667
401.7047,28732.2083
401.877,28732.4667
402.0494,28951.6833
402.2216,29654.1417
402.394,29570.4667
402.5662,29538.5083
402.7385,29565.0167
402.9107,29392.9833
403.0829,29368.3167
403.2551,29069.2417
403.4272,29127.6
403.5994,29272.1417
403.7715,29898.5333
403.9436,29745.3667
404.1156,30028.6583
