Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 21:59:26.129376
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2087.4583
218.2508,2135.8583
218.442,2181.6
218.6332,2234.8917
218.8244,2285.5917
219.0156,2342.1667
219.2067,2401.2083
219.3979,2456.7917
219.589,2522.7
219.7801,2584.3167
219.9712,2648.1417
220.1623,2713.5583
220.3533,2781.1333
220.5444,2851.1333
220.7354,2927.075
220.9264,3002.8167
221.1174,3086.6333
221.3083,3167.1833
221.4993,3251.175
221.6902,3330.6167
221.8812,3421.1833
222.0721,3512.7417
222.263,3601.4417
222.4538,3697.9333
222.6447,3798.4333
222.8355,3899.2417
223.0264,3999.6833
223.2172,4107.2
223.408,4217.2917
223.5987,4328.45
223.7895,4437.975
223.9802,4556.4583
224.1709,4674.425
224.3616,4796.25
224.5524,4920.4417
224.743,5051.5667
224.9337,5176.3333
225.1243,5315.325
225.315,5447.3917
225.5056,5572.6333
225.6962,5705.275
225.8867,5837.6083
226.0773,5975.1167
226.2678,6131.7083
226.4584,6288.5
226.6489,6440.3917
226.8394,6591.075
227.0298,6757.225
227.2203,6925.975
227.4108,7102.9833
227.6012,7269.125
227.7916,7433.2083
227.982,7607.2667
228.1723,7776.5583
228.3627,7957.0333
228.5531,8133.075
228.7434,8308.475
228.9337,8494.25
229.124,8684.675
229.3143,8868.3333
229.5045,9076.05
229.6948,9272.0
229.885,9484.125
230.0752,9694.3667
230.2654,9904.3417
230.4556,10114.425
230.6457,10323.15
230.8358,10531.7833
231.026,10746.575
231.2161,10961.7417
231.4062,11175.8667
231.5963,11386.025
231.7863,11611.9
231.9764,11842.8083
232.1664,12077.2083
232.3564,12315.0833
232.5464,12549.5167
232.7364,12791.2417
232.9263,13012.6583
233.1163,13261.1333
233.3062,13512.8417
233.4961,13775.8333
233.686,14021.075
233.8758,14245.3417
234.0657,14476.725
234.2555,14730.5083
234.4454,14982.2583
234.6352,15231.4917
234.825,15480.875
235.0147,15717.0333
235.2045,15963.375
235.3942,16201.775
235.5839,16447.2833
235.7737,16688.15
235.9633,16922.3583
236.153,17181.8833
236.3427,17435.2417
236.5323,17675.9917
236.7219,17911.4583
236.9115,18119.4833
237.1011,18342.4917
237.2907,18588.125
237.4803,18831.65
237.6698,19062.7083
237.8593,19305.55
238.0488,19546.3833
238.2383,19785.9833
238.4278,20013.2417
238.6172,20267.8583
238.8066,20504.1
238.9961,20739.2667
239.1855,20986.2
239.3748,21212.3667
239.5642,21431.3
239.7536,21664.7667
239.9429,21884.35
240.1322,22079.8167
240.3215,22291.6833
240.5108,22506.7667
240.7001,22737.6583
240.8893,22952.925
241.0786,23149.8667
241.2677,23347.7333
241.457,23581.7833
241.6461,23743.575
241.8353,23921.9667
242.0244,24104.85
242.2136,24280.6583
242.4027,24465.4583
242.5918,24641.775
242.7809,24779.5083
242.9699,24870.3667
243.159,25013.0
243.348,25244.6583
243.537,25463.6
243.726,25644.575
243.915,25790.675
244.1039,25904.85
244.2929,25955.9
244.4818,26057.8083
244.6707,26247.75
244.8596,26476.0417
245.0485,26673.875
245.2373,26867.8917
245.4262,27026.7417
245.615,27191.1583
245.8038,27314.4667
245.9926,27465.1417
246.1814,27540.4083
246.3701,27513.4333
246.5589,27603.975
246.7476,27785.8167
246.9363,28001.8083
247.1249,28165.5083
247.3136,28341.75
247.5023,28486.6
247.6909,28639.1
247.8795,28780.2833
248.0681,28908.6917
248.2567,29057.8083
248.4453,29179.9583
248.6338,29278.5583
248.8224,29231.0583
249.0109,29222.1417
249.1994,29373.2833
249.3878,29563.1417
249.5763,29723.9
249.7648,29867.9333
249.9532,30007.3333
250.1416,30172.3083
250.33,30335.3417
250.5183,30462.3833
250.7067,30572.6833
250.8951,30651.2333
251.0834,30756.725
251.2717,30849.675
251.46,30930.9833
251.6483,30993.9583
251.8365,30991.0417
252.0247,30965.5667
252.213,31105.7417
252.4012,31227.5417
252.5894,31386.175
252.7775,31493.35
252.9657,31584.1417
253.1538,31716.75
253.3419,31825.6167
253.53,31887.7667
253.7181,31973.8417
253.9062,32043.575
254.0942,32115.575
254.2823,32169.4333
254.4703,32225.6
254.6583,32297.8833
254.8463,32357.3417
255.0342,32391.9333
255.2222,32417.1583
255.4101,32381.5
255.598,32395.9917
255.7859,32492.3667
255.9738,32627.0833
256.1616,32746.9417
256.3495,32874.8
256.5373,32974.4333
256.7251,33120.45
256.9129,33213.3167
257.1006,33277.025
257.2884,33386.5667
257.4761,33493.7083
257.6638,33548.15
257.8515,33580.0333
258.0392,33643.6917
258.2269,33689.0583
258.4146,33741.9167
258.6022,33794.25
258.7898,33813.0167
258.9774,33846.3917
259.165,33898.675
259.3525,33917.05
259.5401,33963.6333
259.7276,34044.3167
259.9151,34117.6333
260.1026,34178.3667
260.2901,34257.8
260.4776,34347.6417
260.665,34473.1583
260.8524,34568.15
261.0398,34674.0917
261.2272,34710.0083
261.4146,34720.0833
261.6019,34769.4417
261.7893,34836.0583
261.9766,34880.7667
262.1639,34952.025
262.3512,34961.0417
262.5384,34983.8667
262.7257,35001.4167
262.9129,35031.9833
263.1001,35049.1667
263.2873,35122.275
263.4745,35169.6667
263.6617,35109.9833
263.8488,35160.3417
264.0359,35221.9667
264.2231,35263.8333
264.4101,35301.5833
264.5972,35347.1333
264.7842,35382.2667
264.9713,35404.125
265.1583,35409.8083
265.3453,35442.2083
265.5323,35496.9333
265.7193,35540.5833
265.9062,35615.425
266.0931,35642.6
266.2801,35656.5333
266.4669,35702.325
266.6538,35740.575
266.8407,35792.3
267.0276,35788.6167
267.2143,35793.4333
267.4012,35827.3833
267.588,35798.9
267.7747,35829.6667
267.9615,35849.5417
268.1482,35855.5333
268.3349,35868.7333
268.5217,35868.9
268.7083,35862.1667
268.895,35878.625
269.0817,35914.8417
269.2682,35932.3667
269.4549,35913.5583
269.6415,35858.6667
269.8281,35872.975
270.0146,35904.925
270.2012,35929.8583
270.3877,35970.4417
270.5742,35975.2167
270.7607,35977.9167
270.9472,35985.4333
271.1336,35989.725
271.32,35975.95
271.5065,35963.5083
271.6929,35972.5917
271.8792,36019.6583
272.0656,36041.6083
272.252,36059.9333
272.4383,36090.3833
272.6246,36082.9667
272.8109,36091.4917
272.9972,36158.2417
273.1835,36209.5083
273.3697,36245.3083
273.5559,36272.4417
273.7421,36288.9917
273.9283,36293.9917
274.1145,36305.3667
274.3007,36330.0833
274.4868,36361.3833
274.6729,36419.7
274.859,36449.0
275.0451,36465.3083
275.2311,36397.375
275.4172,36428.75
275.6032,36479.6583
275.7892,36532.8583
275.9752,36546.7167
276.1612,36601.0167
276.3472,36572.0583
276.5331,36583.9667
276.719,36600.1583
276.9049,36627.15
277.0908,36615.75
277.2767,36631.4167
277.4625,36674.325
277.6484,36669.5167
277.8342,36643.925
278.02,36669.2583
278.2057,36701.7917
278.3915,36771.1667
278.5772,36793.95
278.763,36773.1083
278.9487,36823.6333
279.1343,36870.925
279.32,36882.7583
279.5057,36849.2833
279.6913,36760.3667
279.877,36764.95
280.0625,36781.8417
280.2481,36744.8833
280.4337,36721.2833
280.6192,36777.5917
280.8048,36834.3833
280.9903,36817.775
281.1758,36788.9333
281.3612,36745.9917
281.5467,36734.7083
281.7321,36796.9417
281.9175,36832.2667
282.1029,36843.9417
282.2884,36864.075
282.4737,36832.25
282.6591,36812.6417
282.8444,36830.8417
283.0297,36828.7667
283.215,36846.2333
283.4002,36851.125
283.5855,36824.9583
283.7707,36745.2167
283.956,36725.2333
284.1412,36714.1417
284.3264,36753.625
284.5115,36803.8417
284.6967,36840.9917
284.8818,36803.5083
285.0669,36743.8
285.252,36751.3833
285.4371,36767.6917
285.6222,36744.8833
285.8072,36737.8667
285.9922,36719.1333
286.1772,36762.2333
286.3622,36798.0417
286.5472,36762.05
286.7321,36714.2083
286.9171,36766.9333
287.102,36798.95
287.2869,36837.425
287.4717,36914.8917
287.6566,36932.8
287.8415,36940.3167
288.0263,36938.3417
288.2111,36870.5333
288.3959,36819.4583
288.5806,36828.7917
288.7654,36845.5917
288.9501,36936.025
289.1348,36980.2167
289.3195,36997.5167
289.5042,37026.725
289.6889,37073.8
289.8735,37013.0333
290.0581,36982.5083
290.2428,36932.125
290.4273,36939.9667
290.6119,36982.3417
290.7965,36988.0833
290.981,37010.675
291.1655,37019.7917
291.35,36948.6333
291.5345,36887.4417
291.719,36909.3333
291.9034,36935.0167
292.0878,37004.4667
292.2722,36997.4417
292.4566,36980.1667
292.641,37002.1083
292.8253,37011.4167
293.0096,37006.9167
293.194,37040.1083
293.3783,37050.5833
293.5626,37072.525
293.7468,37084.7417
293.9311,37089.25
294.1153,37026.4833
294.2995,36921.4333
294.4837,36861.3833
294.6678,36829.4917
294.852,36813.95
295.0361,36844.0917
295.2202,36875.7667
295.4043,36900.475
295.5884,36883.3833
295.7725,36876.5083
295.9565,36861.7083
296.1405,36780.9083
296.3246,36754.475
296.5085,36829.7917
296.6925,36895.35
296.8764,36896.1667
297.0603,36882.2917
297.2443,36870.3833
297.4282,36822.2333
297.612,36768.2667
297.7959,36718.35
297.9797,36694.3667
298.1635,36642.9083
298.3474,36713.625
298.5311,36768.6
298.7149,36720.7083
298.8987,36660.4833
299.0823,36633.1167
299.2661,36574.4667
299.4498,36472.4833
299.6334,36476.3667
299.8171,36489.8833
300.0007,36461.1333
300.1843,36455.5417
300.368,36449.4333
300.5515,36437.35
300.7351,36423.8583
300.9186,36412.3
301.1021,36374.3333
301.2857,36374.0917
301.4691,36364.8667
301.6526,36384.55
301.8361,36328.1
302.0195,36271.0833
302.2029,36255.0917
302.3863,36258.4083
302.5697,36225.5333
302.753,36250.9667
302.9364,36285.9917
303.1197,36331.7417
303.303,36303.6333
303.4863,36257.3833
303.6696,36156.125
303.8528,36076.1583
304.036,36050.525
304.2192,36049.2
304.4024,36045.45
304.5856,35990.2667
304.7688,35989.725
304.9519,35991.0417
305.135,35969.75
305.3181,35942.7917
305.5012,35918.5833
305.6842,35929.4917
305.8673,35912.0
306.0504,35859.5083
306.2333,35762.2917
306.4163,35755.0333
306.5993,35710.6417
306.7822,35710.4667
306.9652,35705.075
307.1481,35655.0417
307.331,35622.3833
307.5139,35579.8167
307.6967,35529.575
307.8796,35494.5417
308.0624,35455.3417
308.2452,35402.0167
308.428,35358.425
308.6107,35351.55
308.7935,35320.0
308.9762,35295.2583
309.1589,35261.4
309.3416,35239.425
309.5243,35202.325
309.7069,35172.4583
309.8896,35123.425
310.0721,35084.8583
310.2548,35062.6833
310.4373,35045.2083
310.6199,35042.4583
310.8024,34998.3667
310.985,34986.3833
311.1674,34918.425
311.3499,34848.0
311.5324,34850.0417
311.7148,34877.0417
311.8973,34834.4583
312.0797,34812.8667
312.2621,34781.8167
312.4445,34734.9583
312.6268,34685.075
312.8091,34671.7333
312.9915,34604.7417
313.1738,34571.3167
313.356,34510.4
313.5383,34451.9917
313.7206,34443.5083
313.9027,34369.6833
314.085,34342.9667
314.2672,34336.4333
314.4493,34328.7
314.6314,34326.625
314.8136,34322.1333
314.9957,34259.7833
315.1778,34183.6917
315.3598,34163.6667
315.5419,34163.2
315.724,34146.375
315.9059,34118.9917
316.088,34080.8417
316.2699,34086.6667
316.4519,34062.825
316.6338,33997.8833
316.8157,33891.55
316.9977,33856.175
317.1795,33874.4333
317.3614,33902.1083
317.5432,33885.075
317.7251,33849.375
317.9069,33771.375
318.0887,33731.5667
318.2704,33653.9417
318.4522,33648.9417
318.6339,33659.6917
318.8156,33723.5417
318.9973,33668.025
319.179,33679.9
319.3607,33695.225
319.5423,33715.1667
319.7239,33673.925
319.9055,33624.5083
320.0871,33603.025
320.2687,33577.375
320.4502,33567.275
320.6317,33484.2417
320.8132,33479.4083
320.9947,33499.275
321.1761,33507.7
321.3576,33494.9917
321.5391,33458.6
321.7205,33415.9833
321.9019,33377.95
322.0832,33326.1667
322.2646,33275.3083
322.4459,33242.5083
322.6272,33198.4
322.8085,33165.4083
322.9898,33154.95
323.1711,33112.1417
323.3523,33110.85
323.5335,33045.6583
323.7147,33086.0667
323.8959,33167.9583
324.0771,33164.8833
324.2582,33142.9333
324.4393,33142.5583
324.6204,33154.9417
324.8015,33154.3583
324.9826,33194.1917
325.1637,33245.2417
325.3447,33238.2833
325.5257,33237.8833
325.7067,33234.1083
325.8877,33097.0333
326.0686,32987.5
326.2496,32989.5417
326.4305,32936.05
326.6114,32924.425
326.7922,32909.9083
326.9731,32911.1667
327.1539,32887.7583
327.3347,32891.3083
327.5155,32906.8833
327.6963,32966.9917
327.8771,32982.5333
328.0578,32919.6417
328.2385,32803.0
328.4193,32769.2833
328.5999,32738.6833
328.7806,32679.7583
328.9613,32677.4917
329.1419,32647.1417
329.3225,32636.2667
329.5031,32593.1667
329.6837,32538.5583
329.8642,32491.9
330.0447,32467.3333
330.2252,32412.6917
330.4057,32362.2667
330.5862,32380.8917
330.7667,32399.6417
330.9471,32403.8083
331.1275,32415.45
331.3079,32373.1417
331.4883,32333.0167
331.6687,32305.0833
331.849,32232.3333
332.0293,32169.225
332.2096,32134.7833
332.3899,32132.8333
332.5702,32151.4083
332.7504,32178.7917
332.9306,32192.0083
333.1108,32130.9333
333.291,32068.85
333.4712,32050.0917
333.6514,32082.0
333.8315,32057.1417
334.0116,32029.5083
334.1917,32035.0083
334.3717,32033.6833
334.5518,32034.975
334.7318,31981.9417
334.9119,31951.5167
335.0918,31958.825
335.2718,31956.15
335.4518,31950.2083
335.6317,31947.7667
335.8116,31982.4667
335.9915,31900.3417
336.1714,31809.0583
336.3513,31800.9
336.5311,31787.85
336.7109,31810.5417
336.8907,31763.975
337.0705,31674.35
337.2502,31574.125
337.43,31538.975
337.6097,31483.5667
337.7894,31454.95
337.9691,31462.6
338.1488,31485.5333
338.3284,31498.0167
338.508,31549.1833
338.6877,31560.4583
338.8672,31552.4
339.0468,31465.975
339.2263,31444.5333
339.4059,31545.9
339.5854,31569.1417
339.7649,31505.675
339.9443,31459.6333
340.1238,31424.9917
340.3032,31452.7417
340.4826,31450.4667
340.662,31375.2
340.8414,31322.2417
341.0207,31334.6333
341.2001,31346.4167
341.3794,31356.35
341.5587,31377.2167
341.738,31348.675
341.9172,31328.2333
342.0965,31263.95
342.2757,31152.275
342.4549,31078.2833
342.6341,31062.875
342.8132,31132.65
342.9923,31250.925
343.1715,31370.9083
343.3506,31231.95
343.5296,31096.8833
343.7087,31028.7333
343.8878,30969.9333
344.0668,30956.975
344.2458,30953.5167
344.4248,30888.9167
344.6037,30864.9083
344.7827,30869.3167
344.9616,30844.1417
345.1405,30856.775
345.3194,30855.1167
345.4982,30803.8
345.6771,30769.1917
345.8559,30785.5167
346.0347,30756.4417
346.2135,30748.4917
346.3923,30758.3333
346.571,30693.2
346.7498,30667.1083
346.9285,30699.725
347.1071,30646.3167
347.2859,30603.975
347.4645,30642.9167
347.6431,30714.5333
347.8217,30817.7083
348.0003,30717.65
348.1789,30604.675
348.3574,30544.675
348.5359,30474.4833
348.7145,30420.5417
348.893,30430.9833
349.0714,30419.725
349.2499,30346.725
349.4283,30279.9333
349.6068,30196.625
349.7852,30162.4417
349.9635,30175.0667
350.1419,30151.5333
350.3202,30115.7917
350.4985,30053.7083
350.6768,30001.8333
350.8551,29974.3667
351.0334,29944.0583
351.2116,29912.0583
351.3898,29912.8917
351.568,29879.8417
351.7462,29885.2167
351.9243,29859.1
352.1025,29812.1167
352.2806,29778.3667
352.4587,29795.0083
352.6368,29751.75
352.8148,29664.7667
352.9929,29620.075
353.1709,29644.8417
353.3489,29637.0333
353.5268,29593.2333
353.7048,29547.8333
353.8828,29518.9917
354.0607,29465.1083
354.2386,29460.0917
354.4165,29442.475
354.5943,29413.225
354.7722,29408.8917
354.95,29458.75
355.1278,29442.3167
355.3056,29360.2583
355.4833,29254.2083
355.6611,29177.025
355.8388,29119.6
356.0165,29092.8833
356.1942,29133.1583
356.3719,29149.3083
356.5495,29140.45
356.7271,29130.7333
356.9047,29080.4333
357.0823,29083.7083
357.2599,29104.9417
357.4374,29039.275
357.6149,28956.4583
357.7924,28896.525
357.9699,28881.275
358.1474,28818.8167
358.3248,28755.3417
358.5023,28717.45
358.6797,28659.7333
358.8571,28645.5667
359.0344,28582.7333
359.2118,28522.8583
359.3891,28478.625
359.5664,28422.8583
359.7437,28403.6583
359.9209,28345.725
360.0982,28254.55
360.2754,28210.15
360.4526,28266.8667
360.6298,28268.0917
360.807,28256.2167
360.9841,28237.9417
361.1613,28214.8083
361.3383,28249.7417
361.5154,28284.1917
361.6925,28216.975
361.8695,28218.7167
362.0466,28139.6167
362.2236,28122.725
362.4005,28073.5
362.5775,27952.325
362.7545,27883.925
362.9314,27883.525
363.1083,27936.8917
363.2852,27986.5667
363.462,27897.375
363.6389,27892.4417
363.8157,27801.3583
363.9925,27777.2
364.1693,27692.6083
364.346,27638.9667
364.5228,27688.3
364.6996,27735.2667
364.8762,27786.35
365.0529,27734.5167
365.2296,27736.65
365.4062,27718.975
365.5829,27634.9083
365.7595,27680.2
365.9361,27642.675
366.1126,27730.0583
366.2892,28145.5167
366.4657,28597.6917
366.6422,28595.5667
366.8186,28731.475
366.9951,28668.8417
367.1716,28407.3167
367.348,28589.1167
367.5244,28574.8833
367.7008,28569.9583
367.8772,28192.75
368.0535,28204.8167
368.2298,28685.9667
368.4061,28577.525
368.5824,28586.3833
368.7586,28832.625
368.9349,28438.925
369.1111,28001.8167
369.2873,27867.125
369.4635,27997.9
369.6396,27761.1833
369.8158,27682.3333
369.9919,27822.3167
370.168,27962.7167
370.3441,27794.9917
370.5202,27582.5833
370.6962,27439.7917
370.8722,27402.3333
371.0482,27412.0667
371.2242,27626.4167
371.4002,27846.1917
371.5761,27709.6917
371.752,27673.125
371.9279,27791.625
372.1038,27715.175
372.2796,27614.225
372.4555,27642.3833
372.6313,27531.9833
372.8071,27420.9333
372.9829,27427.9833
373.1586,27595.15
373.3344,27482.275
373.5101,27441.0583
373.6858,27406.7
373.8615,27359.9333
374.0371,27582.9583
374.2127,27735.875
374.3884,27549.175
374.564,27489.4417
374.7395,27508.5917
374.9151,27735.05
375.0906,28194.525
375.2661,28059.2
375.4416,28015.725
375.6171,28325.825
375.7925,28487.8917
375.968,28327.2917
376.1434,27987.6583
376.3188,27937.7333
376.4941,28060.65
376.6695,28139.5
376.8448,28266.3167
377.0201,28188.15
377.1954,28292.4333
377.3707,28424.325
377.5459,28620.125
377.7212,29379.0333
377.8964,30104.0
378.0715,29574.85
378.2467,29498.3417
378.4218,29365.0833
378.597,28832.3333
378.7721,28995.675
378.9472,29147.6333
379.1222,29592.5583
379.2973,30419.9833
379.4723,31018.4417
379.6473,31041.3917
379.8223,30189.975
379.9972,29661.8083
380.1722,29390.8417
380.3471,29285.35
380.522,29071.5333
380.6969,29483.3083
380.8717,29565.8083
381.0466,29053.9083
381.2214,29118.125
381.3962,28928.5083
381.571,28734.8167
381.7457,28860.725
381.9204,28997.1083
382.0952,28991.7417
382.2699,29987.9167
382.4445,30272.6333
382.6192,30994.0583
382.7938,31898.875
382.9685,31514.0917
383.1431,30348.025
383.3176,29642.4917
383.4922,29503.425
383.6667,29475.7333
383.8412,29160.875
384.0157,29200.55
384.1902,29529.8833
384.3646,29520.0
384.5391,29570.5583
384.7134,29945.275
384.8878,30775.5167
385.0622,30918.9667
385.2365,29881.9833
385.4109,29503.2917
385.5852,29516.5333
385.7594,29927.9167
385.9337,30352.05
386.1079,30982.375
386.2822,31783.75
386.4564,30853.8833
386.6306,30663.4333
386.8047,31379.05
386.9789,31329.4833
387.153,32445.3917
387.3271,32501.0333
387.5012,32801.1583
387.6752,33831.85
387.8492,34003.45
388.0233,32773.5833
388.1972,32849.7083
388.3712,32734.7083
388.5452,32783.9083
388.7191,33611.1
388.893,34404.1917
389.0669,32636.3583
389.2408,30876.6833
389.4146,30016.1083
389.5884,29253.9167
389.7623,29166.725
389.9361,29154.45
390.1098,29383.4167
390.2835,29428.7583
390.4573,29298.8083
390.631,29574.9667
390.8047,30044.1
390.9784,29840.7167
391.152,29797.2083
391.3256,30118.425
391.4992,29790.6417
391.6728,29780.475
391.8464,30655.7167
392.0199,30842.9083
392.1934,30699.8833
392.3669,31565.25
392.5403,31685.7083
392.7138,32466.9167
392.8873,33115.9083
393.0607,33658.5
393.2341,33998.4917
393.4074,33082.775
393.5808,31912.5583
393.7542,32057.3667
393.9274,31496.3833
394.1007,31673.4833
394.274,32212.1417
394.4472,32284.4417
394.6205,33510.1917
394.7937,34510.925
394.9668,33990.2667
395.14,32624.9167
395.3131,31316.7917
395.4863,30961.4417
395.6594,30747.35
395.8325,30384.8417
396.0055,30637.1083
396.1786,30923.525
396.3516,30866.4333
396.5246,30573.1833
396.6975,30267.4417
396.8705,31517.25
397.0434,31167.7583
397.2163,30511.6333
397.3892,30879.1333
397.5621,31394.55
397.735,32030.9083
397.9077,32817.4167
398.0806,31981.3917
398.2534,32673.575
398.4261,32641.725
398.5989,33890.6167
398.7716,33824.7583
398.9443,33702.5583
399.117,33289.95
399.2896,32905.775
399.4623,32494.65
399.6349,32362.8167
399.8075,31607.425
399.9801,31230.0333
400.1526,30667.3417
400.3252,29594.3417
400.4977,29421.4167
400.6702,29236.4583
400.8427,29247.7
401.0151,29408.2333
401.1875,29157.3417
401.36,29397.1083
401.5323,28941.8417
401.7047,28657.6167
401.877,28646.15
402.0494,28862.9083
402.2216,29573.3833
402.394,29493.7833
402.5662,29459.425
402.7385,29499.25
402.9107,29311.6083
403.0829,29292.25
403.2551,28990.8167
403.4272,29050.525
403.5994,29189.0667
403.7715,29817.8417
403.9436,29665.3667
404.1156,29943.325
