Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 22:44:45.435864
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2088.55
218.2508,2138.3833
218.442,2184.8917
218.6332,2239.175
218.8244,2290.2417
219.0156,2346.7917
219.2067,2403.35
219.3979,2463.0167
219.589,2524.5083
219.7801,2587.4083
219.9712,2650.325
220.1623,2717.1667
220.3533,2785.5167
220.5444,2854.9083
220.7354,2933.0583
220.9264,3006.1667
221.1174,3088.875
221.3083,3169.9
221.4993,3251.3333
221.6902,3331.9167
221.8812,3423.775
222.0721,3512.0583
222.263,3606.7333
222.4538,3701.1167
222.6447,3801.225
222.8355,3903.9167
223.0264,4004.8917
223.2172,4109.7417
223.408,4221.35
223.5987,4328.75
223.7895,4438.2083
223.9802,4557.2833
224.1709,4674.9167
224.3616,4797.025
224.5524,4918.6833
224.743,5047.9667
224.9337,5172.1917
225.1243,5313.775
225.315,5442.5917
225.5056,5576.15
225.6962,5716.025
225.8867,5859.5917
226.0773,6004.0583
226.2678,6149.0417
226.4584,6301.225
226.6489,6457.9417
226.8394,6604.0917
227.0298,6759.6417
227.2203,6922.3667
227.4108,7097.5417
227.6012,7264.0417
227.7916,7425.5417
227.982,7598.1167
228.1723,7765.7
228.3627,7948.2
228.5531,8119.0167
228.7434,8298.2
228.9337,8486.1917
229.124,8675.0167
229.3143,8864.6917
229.5045,9069.3667
229.6948,9270.1667
229.885,9478.9
230.0752,9689.3167
230.2654,9897.25
230.4556,10106.1333
230.6457,10314.7083
230.8358,10520.825
231.026,10735.7917
231.2161,10944.6
231.4062,11163.2667
231.5963,11370.15
231.7863,11596.2833
231.9764,11825.8333
232.1664,12062.0833
232.3564,12306.2333
232.5464,12532.8167
232.7364,12776.575
232.9263,13002.3167
233.1163,13248.9
233.3062,13501.3
233.4961,13761.5917
233.686,14005.2583
233.8758,14233.9583
234.0657,14460.9
234.2555,14716.4417
234.4454,14957.9583
234.6352,15211.475
234.825,15454.6667
235.0147,15683.7583
235.2045,15928.225
235.3942,16171.0583
235.5839,16416.6
235.7737,16659.2167
235.9633,16893.2667
236.153,17152.8583
236.3427,17410.9167
236.5323,17654.0667
236.7219,17884.175
236.9115,18094.0667
237.1011,18316.7667
237.2907,18563.0083
237.4803,18803.5167
237.6698,19031.3083
237.8593,19271.4917
238.0488,19506.6083
238.2383,19740.0417
238.4278,19971.3083
238.6172,20218.3583
238.8066,20459.0167
238.9961,20695.475
239.1855,20938.35
239.3748,21164.7917
239.5642,21381.6167
239.7536,21619.9833
239.9429,21838.8667
240.1322,22036.0583
240.3215,22248.275
240.5108,22470.1917
240.7001,22691.5417
240.8893,22899.825
241.0786,23103.6417
241.2677,23306.4333
241.457,23534.2417
241.6461,23693.0333
241.8353,23871.5083
242.0244,24043.0083
242.2136,24218.5333
242.4027,24405.7167
242.5918,24585.7667
242.7809,24715.9083
242.9699,24800.9
243.159,24946.5083
243.348,25178.7
243.537,25403.9333
243.726,25583.6917
243.915,25727.8417
244.1039,25845.9833
244.2929,25890.925
244.4818,25992.7
244.6707,26178.0333
244.8596,26407.5833
245.0485,26612.3667
245.2373,26802.3833
245.4262,26955.575
245.615,27119.5583
245.8038,27230.5417
245.9926,27389.2583
246.1814,27463.1667
246.3701,27435.1917
246.5589,27526.475
246.7476,27705.8333
246.9363,27919.0
247.1249,28081.4083
247.3136,28244.025
247.5023,28396.975
247.6909,28553.2583
247.8795,28696.7333
248.0681,28831.425
248.2567,28977.3167
248.4453,29092.3083
248.6338,29193.675
248.8224,29148.3083
249.0109,29133.325
249.1994,29289.6917
249.3878,29474.675
249.5763,29633.1833
249.7648,29775.9833
249.9532,29910.6417
250.1416,30077.0917
250.33,30228.9417
250.5183,30370.525
250.7067,30458.175
250.8951,30542.6417
251.0834,30655.6833
251.2717,30756.9583
251.46,30832.4167
251.6483,30894.8667
251.8365,30885.1417
252.0247,30862.7333
252.213,31003.8333
252.4012,31130.8917
252.5894,31290.0
252.7775,31388.825
252.9657,31479.9167
253.1538,31618.1667
253.3419,31726.5
253.53,31772.625
253.7181,31866.925
253.9062,31933.45
254.0942,32009.05
254.2823,32060.6833
254.4703,32121.3083
254.6583,32175.1417
254.8463,32242.25
255.0342,32268.375
255.2222,32299.4167
255.4101,32266.6917
255.598,32281.2917
255.7859,32378.4167
255.9738,32504.2
256.1616,32637.5917
256.3495,32770.6833
256.5373,32860.1083
256.7251,33013.95
256.9129,33096.475
257.1006,33175.2667
257.2884,33268.975
257.4761,33383.9917
257.6638,33446.5417
257.8515,33472.975
258.0392,33535.85
258.2269,33576.1333
258.4146,33627.4083
258.6022,33678.4
258.7898,33698.7333
258.9774,33725.7833
259.165,33774.7917
259.3525,33801.0167
259.5401,33838.9417
259.7276,33930.2083
259.9151,33991.4833
260.1026,34051.1667
260.2901,34142.9833
260.4776,34227.925
260.665,34351.025
260.8524,34460.5917
261.0398,34559.8583
261.2272,34604.6167
261.4146,34619.3583
261.6019,34667.225
261.7893,34732.525
261.9766,34777.15
262.1639,34846.0833
262.3512,34847.4833
262.5384,34869.1
262.7257,34880.7833
262.9129,34916.3333
263.1001,34935.1333
263.2873,35001.2333
263.4745,35043.4417
263.6617,34980.1833
263.8488,35038.3083
264.0359,35095.4667
264.2231,35138.15
264.4101,35176.1667
264.5972,35226.625
264.7842,35262.8833
264.9713,35288.375
265.1583,35298.675
265.3453,35344.6167
265.5323,35398.3333
265.7193,35443.975
265.9062,35515.0
266.0931,35548.05
266.2801,35554.1167
266.4669,35605.7833
266.6538,35639.3417
266.8407,35692.6083
267.0276,35685.6667
267.2143,35681.3167
267.4012,35725.2083
267.588,35690.8167
267.7747,35711.975
267.9615,35735.3167
268.1482,35739.9083
268.3349,35760.6917
268.5217,35763.1667
268.7083,35750.3083
268.895,35761.975
269.0817,35808.4
269.2682,35822.1417
269.4549,35799.5417
269.6415,35749.3917
269.8281,35762.15
270.0146,35808.8167
270.2012,35842.925
270.3877,35877.0
270.5742,35889.1917
270.7607,35896.1083
270.9472,35901.1167
271.1336,35903.9833
271.32,35889.8417
271.5065,35875.2917
271.6929,35889.1083
271.8792,35937.5583
272.0656,35942.4333
272.252,35967.3333
272.4383,35979.7667
272.6246,35979.0167
272.8109,35986.5833
272.9972,36050.0583
273.1835,36098.6
273.3697,36149.5
273.5559,36163.3833
273.7421,36193.8667
273.9283,36204.875
274.1145,36213.2167
274.3007,36231.6
274.4868,36269.0917
274.6729,36336.225
274.859,36379.025
275.0451,36392.2083
275.2311,36331.8333
275.4172,36373.0333
275.6032,36422.15
275.7892,36469.8083
275.9752,36482.275
276.1612,36522.5
276.3472,36500.1
276.5331,36508.125
276.719,36522.1667
276.9049,36546.9083
277.0908,36533.0917
277.2767,36544.0
277.4625,36575.175
277.6484,36576.9583
277.8342,36561.3667
278.02,36568.225
278.2057,36616.85
278.3915,36685.8583
278.5772,36707.4583
278.763,36696.35
278.9487,36748.4917
279.1343,36798.0583
279.32,36804.6417
279.5057,36777.925
279.6913,36703.3
279.877,36704.5167
280.0625,36713.3333
280.2481,36689.0583
280.4337,36657.5333
280.6192,36728.1167
280.8048,36769.35
280.9903,36756.475
281.1758,36724.925
281.3612,36688.1167
281.5467,36691.1667
281.7321,36736.3917
281.9175,36764.1167
282.1029,36769.825
282.2884,36784.3417
282.4737,36753.825
282.6591,36729.225
282.8444,36731.85
283.0297,36746.8083
283.215,36757.8417
283.4002,36773.2083
283.5855,36739.7333
283.7707,36668.3083
283.956,36655.45
284.1412,36648.4333
284.3264,36685.3333
284.5115,36738.925
284.6967,36774.5833
284.8818,36756.6
285.0669,36700.9083
285.252,36693.5417
285.4371,36713.9
285.6222,36688.8583
285.8072,36679.5333
285.9922,36664.7833
286.1772,36689.9583
286.3622,36735.4583
286.5472,36706.1333
286.7321,36656.875
286.9171,36710.95
287.102,36732.9583
287.2869,36776.475
287.4717,36852.225
287.6566,36865.5583
287.8415,36873.2167
288.0263,36866.7417
288.2111,36806.7833
288.3959,36753.85
288.5806,36765.55
288.7654,36792.0667
288.9501,36883.075
289.1348,36921.6667
289.3195,36931.3833
289.5042,36958.3333
289.6889,37010.0
289.8735,36942.75
290.0581,36934.575
290.2428,36880.225
290.4273,36893.5667
290.6119,36930.375
290.7965,36947.95
290.981,36957.5833
291.1655,36967.2583
291.35,36888.3417
291.5345,36835.7833
291.719,36857.2583
291.9034,36881.0833
292.0878,36954.75
292.2722,36956.2917
292.4566,36920.825
292.641,36956.6417
292.8253,36963.2917
293.0096,36946.375
293.194,36976.5917
293.3783,36994.6083
293.5626,37019.35
293.7468,37035.2
293.9311,37036.2167
294.1153,36982.05
294.2995,36879.2167
294.4837,36816.4667
294.6678,36775.35
294.852,36761.2333
295.0361,36784.0583
295.2202,36804.0083
295.4043,36841.9
295.5884,36830.2333
295.7725,36822.55
295.9565,36804.9
296.1405,36733.4833
296.3246,36715.5917
296.5085,36785.3333
296.6925,36841.85
296.8764,36842.2417
297.0603,36825.5667
297.2443,36799.7
297.4282,36762.775
297.612,36711.1833
297.7959,36670.3667
297.9797,36653.175
298.1635,36608.6917
298.3474,36673.05
298.5311,36730.7
298.7149,36675.7917
298.8987,36613.075
299.0823,36587.375
299.2661,36526.425
299.4498,36427.7167
299.6334,36422.3583
299.8171,36441.2917
300.0007,36424.4583
300.1843,36412.8333
300.368,36409.5417
300.5515,36384.6667
300.7351,36365.4333
300.9186,36349.225
301.1021,36305.2083
301.2857,36303.2583
301.4691,36298.075
301.6526,36314.675
301.8361,36267.7
302.0195,36222.075
302.2029,36212.25
302.3863,36207.0917
302.5697,36172.6417
302.753,36184.725
302.9364,36224.5667
303.1197,36270.925
303.303,36250.7167
303.4863,36204.1333
303.6696,36106.0333
303.8528,36038.975
304.036,36002.6917
304.2192,36024.45
304.4024,36006.7917
304.5856,35960.0
304.7688,35956.075
304.9519,35952.0333
305.135,35924.1667
305.3181,35897.1417
305.5012,35877.4167
305.6842,35882.0583
305.8673,35859.5667
306.0504,35807.325
306.2333,35711.8083
306.4163,35695.9417
306.5993,35652.7083
306.7822,35649.1083
306.9652,35639.8167
307.1481,35587.3583
307.331,35550.3
307.5139,35513.2167
307.6967,35456.025
307.8796,35421.75
308.0624,35398.7333
308.2452,35344.3167
308.428,35290.4417
308.6107,35291.325
308.7935,35262.6167
308.9762,35234.6417
309.1589,35205.1667
309.3416,35180.6417
309.5243,35163.6417
309.7069,35133.15
309.8896,35076.575
310.0721,35056.9333
310.2548,35036.4333
310.4373,35014.0917
310.6199,35023.375
310.8024,34975.1667
310.985,34958.4667
311.1674,34881.2083
311.3499,34808.3583
311.5324,34809.1417
311.7148,34827.825
311.8973,34784.7083
312.0797,34765.825
312.2621,34727.7583
312.4445,34680.575
312.6268,34618.275
312.8091,34605.6833
312.9915,34536.4417
313.1738,34500.825
313.356,34432.15
313.5383,34380.4833
313.7206,34361.8667
313.9027,34297.3833
314.085,34271.3833
314.2672,34264.225
314.4493,34251.05
314.6314,34253.1917
314.8136,34261.0
314.9957,34194.775
315.1778,34134.6167
315.3598,34111.4667
315.5419,34112.175
315.724,34113.1417
315.9059,34091.5083
316.088,34058.7917
316.2699,34051.8583
316.4519,34033.3917
316.6338,33982.9417
316.8157,33871.7833
316.9977,33836.1083
317.1795,33862.3333
317.3614,33864.65
317.5432,33855.9333
317.7251,33820.7333
317.9069,33732.4
318.0887,33684.8417
318.2704,33601.4
318.4522,33596.8417
318.6339,33602.65
318.8156,33662.9583
318.9973,33603.35
319.179,33605.8833
319.3607,33616.25
319.5423,33627.6833
319.7239,33592.525
319.9055,33541.0167
320.0871,33514.7917
320.2687,33497.6833
320.4502,33475.5167
320.6317,33410.775
320.8132,33404.7083
320.9947,33430.2667
321.1761,33441.65
321.3576,33440.7333
321.5391,33411.9
321.7205,33369.35
321.9019,33339.7917
322.0832,33293.075
322.2646,33247.3
322.4459,33226.3583
322.6272,33184.7
322.8085,33160.3
322.9898,33141.4333
323.1711,33102.0417
323.3523,33092.8833
323.5335,33031.95
323.7147,33068.675
323.8959,33145.1083
324.0771,33146.9917
324.2582,33121.8
324.4393,33102.775
324.6204,33112.925
324.8015,33107.1
324.9826,33140.8083
325.1637,33178.7083
325.3447,33170.5667
325.5257,33170.4167
325.7067,33161.0417
325.8877,33005.4083
326.0686,32901.3583
326.2496,32900.1083
326.4305,32847.3
326.6114,32833.3083
326.7922,32824.6833
326.9731,32829.65
327.1539,32806.3083
327.3347,32814.3833
327.5155,32830.1417
327.6963,32901.9667
327.8771,32927.3833
328.0578,32865.0833
328.2385,32753.1167
328.4193,32733.6833
328.5999,32711.375
328.7806,32654.15
328.9613,32658.75
329.1419,32629.5667
329.3225,32635.6583
329.5031,32588.4
329.6837,32541.7917
329.8642,32483.3083
330.0447,32463.3417
330.2252,32401.1833
330.4057,32355.8167
330.5862,32360.4
330.7667,32381.575
330.9471,32385.0417
331.1275,32391.7
331.3079,32346.1583
331.4883,32298.2917
331.6687,32249.9417
331.849,32177.6667
332.0293,32108.5917
332.2096,32059.7167
332.3899,32054.8333
332.5702,32078.5667
332.7504,32098.0917
332.9306,32105.65
333.1108,32045.5583
333.291,31973.7583
333.4712,31963.5167
333.6514,31991.5833
333.8315,31971.6583
334.0116,31954.2333
334.1917,31950.95
334.3717,31961.2083
334.5518,31975.4167
334.7318,31923.2167
334.9119,31904.1417
335.0918,31914.6333
335.2718,31924.9417
335.4518,31915.8917
335.6317,31930.0083
335.8116,31971.6667
335.9915,31887.3167
336.1714,31808.2667
336.3513,31790.8167
336.5311,31789.7833
336.7109,31815.1167
336.8907,31771.1
337.0705,31678.2167
337.2502,31577.7167
337.43,31543.9917
337.6097,31476.0583
337.7894,31442.6333
337.9691,31445.5833
338.1488,31469.725
338.3284,31472.0667
338.508,31517.125
338.6877,31512.9083
338.8672,31499.3917
339.0468,31409.8083
339.2263,31378.6583
339.4059,31473.6417
339.5854,31482.35
339.7649,31422.65
339.9443,31376.5333
340.1238,31344.6833
340.3032,31359.1167
340.4826,31362.6083
340.662,31292.575
340.8414,31241.5917
341.0207,31254.9833
341.2001,31275.35
341.3794,31290.5333
341.5587,31306.3583
341.738,31286.175
341.9172,31279.575
342.0965,31221.875
342.2757,31114.7833
342.4549,31039.2
342.6341,31033.3417
342.8132,31113.2417
342.9923,31231.425
343.1715,31352.6833
343.3506,31224.6083
343.5296,31091.5833
343.7087,31027.4833
343.8878,30964.5167
344.0668,30958.5667
344.2458,30954.675
344.4248,30888.0833
344.6037,30855.7917
344.7827,30862.725
344.9616,30837.3583
345.1405,30842.9917
345.3194,30830.4417
345.4982,30775.0167
345.6771,30740.5417
345.8559,30743.35
346.0347,30712.025
346.2135,30708.325
346.3923,30711.0917
346.571,30633.8917
346.7498,30598.15
346.9285,30635.05
347.1071,30577.475
347.2859,30530.0333
347.4645,30565.85
347.6431,30645.775
347.8217,30751.0417
348.0003,30641.4333
348.1789,30530.0333
348.3574,30477.7417
348.5359,30404.6417
348.7145,30356.8917
348.893,30367.2
349.0714,30362.225
349.2499,30298.3583
349.4283,30226.8417
349.6068,30151.425
349.7852,30127.15
349.9635,30144.4083
350.1419,30124.1417
350.3202,30094.1917
350.4985,30035.4833
350.6768,29994.1167
350.8551,29968.1833
351.0334,29939.4667
351.2116,29910.025
351.3898,29913.7667
351.568,29875.0417
351.7462,29881.5333
351.9243,29861.1833
352.1025,29818.5917
352.2806,29777.675
352.4587,29787.525
352.6368,29741.0167
352.8148,29641.675
352.9929,29602.075
353.1709,29621.1333
353.3489,29611.475
353.5268,29552.95
353.7048,29509.9417
353.8828,29479.925
354.0607,29417.675
354.2386,29412.4167
354.4165,29387.4583
354.5943,29350.375
354.7722,29343.875
354.95,29390.1333
355.1278,29380.9917
355.3056,29295.95
355.4833,29190.4583
355.6611,29112.35
355.8388,29052.8167
356.0165,29031.8667
356.1942,29056.8917
356.3719,29093.175
356.5495,29084.1333
356.7271,29080.5583
356.9047,29032.3583
357.0823,29038.4417
357.2599,29058.2333
357.4374,29000.2333
357.6149,28919.65
357.7924,28861.075
357.9699,28851.1
358.1474,28800.1083
358.3248,28735.55
358.5023,28703.725
358.6797,28645.2
358.8571,28630.2417
359.0344,28571.5417
359.2118,28509.6333
359.3891,28465.5917
359.5664,28408.25
359.7437,28389.6417
359.9209,28337.8417
360.0982,28239.9917
360.2754,28197.05
360.4526,28238.7667
360.6298,28244.725
360.807,28230.65
360.9841,28209.85
361.1613,28194.6333
361.3383,28219.4583
361.5154,28251.0583
361.6925,28185.45
361.8695,28180.6833
362.0466,28098.2667
362.2236,28084.0583
362.4005,28036.0
362.5775,27902.725
362.7545,27827.85
362.9314,27832.5167
363.1083,27879.9083
363.2852,27931.4083
363.462,27844.0833
363.6389,27842.575
363.8157,27750.7167
363.9925,27722.5
364.1693,27642.4417
364.346,27591.1167
364.5228,27642.7333
364.6996,27684.0667
364.8762,27743.9583
365.0529,27696.65
365.2296,27693.875
365.4062,27680.925
365.5829,27608.8417
365.7595,27646.3167
365.9361,27610.2667
366.1126,27690.225
366.2892,28119.6167
366.4657,28559.6833
366.6422,28569.6667
366.8186,28711.7583
366.9951,28643.0167
367.1716,28387.5917
367.348,28562.05
367.5244,28550.4667
367.7008,28551.9333
367.8772,28168.6667
368.0535,28179.9417
368.2298,28663.325
368.4061,28546.55
368.5824,28558.4917
368.7586,28806.775
368.9349,28410.625
369.1111,27978.6583
369.2873,27838.3667
369.4635,27961.825
369.6396,27732.8
369.8158,27648.3083
369.9919,27789.4083
370.168,27932.2333
370.3441,27761.275
370.5202,27544.7333
370.6962,27400.0917
370.8722,27359.175
371.0482,27369.1417
371.2242,27591.875
371.4002,27804.7333
371.5761,27667.3417
371.752,27640.375
371.9279,27751.3917
372.1038,27684.15
372.2796,27572.9583
372.4555,27611.7167
372.6313,27506.575
372.8071,27390.575
372.9829,27399.3583
373.1586,27560.6333
373.3344,27452.9333
373.5101,27403.1333
373.6858,27376.925
373.8615,27328.6917
374.0371,27557.075
374.2127,27708.6667
374.3884,27513.825
374.564,27451.3167
374.7395,27479.3333
374.9151,27701.4583
375.0906,28160.7667
375.2661,28027.9833
375.4416,27991.6167
375.6171,28299.2833
375.7925,28452.15
375.968,28292.4333
376.1434,27948.3667
376.3188,27905.0917
376.4941,28024.8833
376.6695,28087.5583
376.8448,28234.4
377.0201,28147.1333
377.1954,28252.8917
377.3707,28374.5917
377.5459,28579.0333
377.7212,29329.0833
377.8964,30049.7083
378.0715,29517.05
378.2467,29449.3167
378.4218,29313.7583
378.597,28789.85
378.7721,28940.6167
378.9472,29096.9833
379.1222,29555.0667
379.2973,30376.025
379.4723,30980.0583
379.6473,30991.4917
379.8223,30144.575
379.9972,29628.4667
380.1722,29348.4
380.3471,29253.4667
380.522,29041.7583
380.6969,29448.3167
380.8717,29534.075
381.0466,29032.9583
381.2214,29094.2417
381.3962,28904.7
381.571,28712.2167
381.7457,28840.8583
381.9204,28965.8417
382.0952,28969.1833
382.2699,29963.5167
382.4445,30251.875
382.6192,30974.8833
382.7938,31883.725
382.9685,31480.4833
383.1431,30329.95
383.3176,29621.5583
383.4922,29483.375
383.6667,29449.5417
383.8412,29130.0833
384.0157,29170.8917
384.1902,29494.8417
384.3646,29479.375
384.5391,29531.5583
384.7134,29907.2417
384.8878,30734.5167
385.0622,30864.9167
385.2365,29828.5333
385.4109,29451.625
385.5852,29470.9
385.7594,29874.5833
385.9337,30291.8083
386.1079,30936.475
386.2822,31718.7917
386.4564,30798.75
386.6306,30598.7417
386.8047,31320.8
386.9789,31281.775
387.153,32396.6083
387.3271,32441.6417
387.5012,32747.95
387.6752,33769.9333
387.8492,33935.3167
388.0233,32717.9417
388.1972,32801.25
388.3712,32692.65
388.5452,32733.25
388.7191,33586.2167
388.893,34365.7
389.0669,32598.6083
389.2408,30845.1667
389.4146,29980.7083
389.5884,29232.7167
389.7623,29143.8083
389.9361,29132.3833
390.1098,29359.6333
390.2835,29410.5083
390.4573,29281.9833
390.631,29564.5167
390.8047,30032.3583
390.9784,29825.85
391.152,29795.7333
391.3256,30108.3083
391.4992,29785.5
391.6728,29766.15
391.8464,30653.6917
392.0199,30841.525
392.1934,30694.45
392.3669,31557.3167
392.5403,31674.4417
392.7138,32455.2667
392.8873,33099.1083
393.0607,33628.425
393.2341,33970.2417
393.4074,33046.4167
393.5808,31878.7083
393.7542,32023.5167
393.9274,31457.0333
394.1007,31639.7
394.274,32155.4167
394.4472,32228.65
394.6205,33450.8833
394.7937,34444.8083
394.9668,33926.6
395.14,32555.9917
395.3131,31252.8833
395.4863,30899.225
395.6594,30681.5417
395.8325,30321.3917
396.0055,30569.025
396.1786,30858.0417
396.3516,30798.0167
396.5246,30504.025
396.6975,30209.9667
396.8705,31447.875
397.0434,31093.375
397.2163,30439.3167
397.3892,30815.9417
397.5621,31338.2833
397.735,31983.275
397.9077,32752.7
398.0806,31941.2
398.2534,32619.6083
398.4261,32607.7583
398.5989,33857.0333
398.7716,33789.525
398.9443,33671.25
399.117,33263.2333
399.2896,32886.3833
399.4623,32466.0
399.6349,32346.675
399.8075,31584.4167
399.9801,31218.6167
400.1526,30663.75
400.3252,29596.5167
400.4977,29414.4667
400.6702,29233.9833
400.8427,29254.7833
401.0151,29402.9417
401.1875,29170.5083
401.36,29405.4333
401.5323,28942.7083
401.7047,28657.9417
401.877,28647.8
402.0494,28866.65
402.2216,29566.2333
402.394,29485.2167
402.5662,29454.675
402.7385,29476.7833
402.9107,29300.6333
403.0829,29266.1
403.2551,28967.9167
403.4272,29020.4
403.5994,29161.5833
403.7715,29778.6333
403.9436,29629.6833
404.1156,29908.4417
