Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 22:37:42.497181
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.0167
218.2508,2141.0333
218.442,2186.5917
218.6332,2237.7417
218.8244,2290.5167
219.0156,2345.675
219.2067,2405.3583
219.3979,2462.1917
219.589,2524.3417
219.7801,2588.4
219.9712,2653.375
220.1623,2718.4833
220.3533,2786.6083
220.5444,2859.6833
220.7354,2933.675
220.9264,3009.6333
221.1174,3090.8417
221.3083,3171.0833
221.4993,3252.1333
221.6902,3333.5333
221.8812,3422.2417
222.0721,3512.4333
222.263,3605.0333
222.4538,3701.8417
222.6447,3803.55
222.8355,3905.7167
223.0264,4007.7167
223.2172,4111.6583
223.408,4222.7
223.5987,4334.9167
223.7895,4442.6833
223.9802,4561.925
224.1709,4678.7417
224.3616,4800.275
224.5524,4925.8833
224.743,5055.7917
224.9337,5174.6833
225.1243,5318.8083
225.315,5447.6583
225.5056,5579.1417
225.6962,5720.425
225.8867,5858.725
226.0773,6007.0333
226.2678,6155.4083
226.4584,6307.8833
226.6489,6462.8833
226.8394,6611.6083
227.0298,6771.1583
227.2203,6930.9917
227.4108,7108.0667
227.6012,7271.1083
227.7916,7435.325
227.982,7610.975
228.1723,7775.0333
228.3627,7957.1833
228.5531,8130.425
228.7434,8306.9667
228.9337,8493.7
229.124,8688.1667
229.3143,8877.4
229.5045,9084.9667
229.6948,9283.55
229.885,9494.8667
230.0752,9702.3583
230.2654,9916.7667
230.4556,10121.9583
230.6457,10331.5917
230.8358,10542.4583
231.026,10754.95
231.2161,10962.0833
231.4062,11179.9583
231.5963,11388.9917
231.7863,11610.6167
231.9764,11837.4
232.1664,12076.3917
232.3564,12315.0583
232.5464,12551.75
232.7364,12792.1667
232.9263,13022.2667
233.1163,13268.6917
233.3062,13520.7333
233.4961,13792.4
233.686,14032.5667
233.8758,14255.1583
234.0657,14486.1583
234.2555,14738.4
234.4454,14985.225
234.6352,15236.2
234.825,15475.2833
235.0147,15712.875
235.2045,15956.8833
235.3942,16193.375
235.5839,16444.925
235.7737,16680.9917
235.9633,16916.8
236.153,17184.2167
236.3427,17438.2667
236.5323,17682.8583
236.7219,17920.2333
236.9115,18126.9083
237.1011,18350.775
237.2907,18597.5417
237.4803,18845.9083
237.6698,19068.4833
237.8593,19306.875
238.0488,19548.0583
238.2383,19783.0583
238.4278,20006.9667
238.6172,20257.8333
238.8066,20498.2417
238.9961,20726.075
239.1855,20975.8333
239.3748,21201.0583
239.5642,21417.55
239.7536,21656.7083
239.9429,21878.5917
240.1322,22079.1917
240.3215,22298.7833
240.5108,22512.5917
240.7001,22734.825
240.8893,22944.0917
241.0786,23153.8917
241.2677,23351.6917
241.457,23582.675
241.6461,23741.2083
241.8353,23914.8667
242.0244,24091.35
242.2136,24266.725
242.4027,24445.7167
242.5918,24632.1833
242.7809,24760.0667
242.9699,24846.1417
243.159,25000.5667
243.348,25225.7333
243.537,25457.15
243.726,25639.6333
243.915,25776.3
244.1039,25900.9833
244.2929,25944.6417
244.4818,26051.7583
244.6707,26234.05
244.8596,26465.975
245.0485,26661.9833
245.2373,26853.75
245.4262,27020.4083
245.615,27180.0417
245.8038,27294.2083
245.9926,27449.5917
246.1814,27519.4167
246.3701,27503.0833
246.5589,27586.7917
246.7476,27770.3917
246.9363,27979.5667
247.1249,28142.075
247.3136,28308.4667
247.5023,28466.85
247.6909,28622.2167
247.8795,28765.0167
248.0681,28896.95
248.2567,29044.0917
248.4453,29161.3583
248.6338,29258.7583
248.8224,29214.375
249.0109,29202.0167
249.1994,29352.325
249.3878,29542.8833
249.5763,29699.8083
249.7648,29842.875
249.9532,29982.9083
250.1416,30148.85
250.33,30310.3917
250.5183,30435.825
250.7067,30544.1667
250.8951,30615.075
251.0834,30724.975
251.2717,30821.675
251.46,30901.7
251.6483,30968.9083
251.8365,30954.2167
252.0247,30934.425
252.213,31077.2583
252.4012,31198.125
252.5894,31370.5583
252.7775,31465.825
252.9657,31560.3667
253.1538,31697.8333
253.3419,31792.9083
253.53,31854.975
253.7181,31948.9
253.9062,32018.55
254.0942,32089.8167
254.2823,32143.2167
254.4703,32205.35
254.6583,32257.0583
254.8463,32326.575
255.0342,32351.075
255.2222,32375.8917
255.4101,32345.5917
255.598,32359.15
255.7859,32454.6
255.9738,32584.1833
256.1616,32703.1417
256.3495,32842.1667
256.5373,32942.1917
256.7251,33082.15
256.9129,33170.8833
257.1006,33254.3167
257.2884,33353.7
257.4761,33468.8083
257.6638,33525.725
257.8515,33549.2417
258.0392,33611.0583
258.2269,33667.85
258.4146,33702.7917
258.6022,33766.3917
258.7898,33777.4417
258.9774,33814.6583
259.165,33858.8667
259.3525,33888.1917
259.5401,33925.6667
259.7276,34004.3417
259.9151,34076.0167
260.1026,34130.9583
260.2901,34219.1
260.4776,34296.6583
260.665,34426.55
260.8524,34526.0917
261.0398,34634.9167
261.2272,34676.4
261.4146,34689.8667
261.6019,34743.7583
261.7893,34808.9
261.9766,34859.15
262.1639,34926.3417
262.3512,34930.5083
262.5384,34952.7833
262.7257,34966.45
262.9129,35001.4167
263.1001,35019.3417
263.2873,35088.0833
263.4745,35127.3917
263.6617,35066.425
263.8488,35116.1833
264.0359,35177.3667
264.2231,35210.3417
264.4101,35261.9667
264.5972,35301.25
264.7842,35333.95
264.9713,35365.0167
265.1583,35369.8167
265.3453,35409.15
265.5323,35469.3167
265.7193,35515.3167
265.9062,35587.4417
266.0931,35613.8583
266.2801,35626.5333
266.4669,35684.8833
266.6538,35723.4667
266.8407,35780.9667
267.0276,35766.3917
267.2143,35765.2083
267.4012,35805.4083
267.588,35773.3917
267.7747,35786.9
267.9615,35818.1
268.1482,35813.0833
268.3349,35835.2167
268.5217,35840.2333
268.7083,35820.825
268.895,35832.4333
269.0817,35882.1167
269.2682,35883.875
269.4549,35862.8833
269.6415,35818.9167
269.8281,35822.8
270.0146,35872.75
270.2012,35901.7
270.3877,35939.025
270.5742,35946.6417
270.7607,35963.6417
270.9472,35968.1667
271.1336,35968.9833
271.32,35957.125
271.5065,35943.9083
271.6929,35960.0
271.8792,35998.0667
272.0656,36011.4
272.252,36030.375
272.4383,36056.375
272.6246,36052.0667
272.8109,36042.1083
272.9972,36118.0917
273.1835,36166.575
273.3697,36200.3833
273.5559,36225.05
273.7421,36236.3833
273.9283,36252.85
274.1145,36266.1083
274.3007,36289.4583
274.4868,36315.4667
274.6729,36389.45
274.859,36419.15
275.0451,36442.6083
275.2311,36373.5833
275.4172,36421.8583
275.6032,36471.0167
275.7892,36525.4667
275.9752,36538.9583
276.1612,36583.3583
276.3472,36570.2167
276.5331,36570.2583
276.719,36587.0083
276.9049,36608.35
277.0908,36586.7833
277.2767,36603.975
277.4625,36632.025
277.6484,36641.8917
277.8342,36619.275
278.02,36620.5083
278.2057,36663.625
278.3915,36723.6917
278.5772,36750.9833
278.763,36736.4917
278.9487,36789.3083
279.1343,36842.5
279.32,36844.725
279.5057,36820.5667
279.6913,36747.2333
279.877,36749.2333
280.0625,36763.7083
280.2481,36728.4417
280.4337,36710.8167
280.6192,36773.4583
280.8048,36830.225
280.9903,36808.4833
281.1758,36783.3333
281.3612,36742.95
281.5467,36732.7833
281.7321,36786.05
281.9175,36809.2167
282.1029,36822.7
282.2884,36841.2333
282.4737,36804.6417
282.6591,36779.2917
282.8444,36786.35
283.0297,36789.9917
283.215,36813.1917
283.4002,36812.225
283.5855,36779.575
283.7707,36709.9167
283.956,36686.6167
284.1412,36687.8417
284.3264,36724.3167
284.5115,36783.7917
284.6967,36810.1167
284.8818,36788.2583
285.0669,36735.15
285.252,36740.2667
285.4371,36758.4583
285.6222,36733.6333
285.8072,36721.8583
285.9922,36712.5333
286.1772,36744.0667
286.3622,36780.0667
286.5472,36749.5
286.7321,36709.7167
286.9171,36753.9917
287.102,36766.325
287.2869,36820.9667
287.4717,36888.75
287.6566,36902.0833
287.8415,36912.55
288.0263,36909.975
288.2111,36842.8583
288.3959,36783.8667
288.5806,36797.025
288.7654,36822.8
288.9501,36917.125
289.1348,36950.2167
289.3195,36969.6
289.5042,37001.9583
289.6889,37040.5583
289.8735,36986.4
290.0581,36970.1
290.2428,36913.0417
290.4273,36925.3583
290.6119,36973.45
290.7965,36982.0083
290.981,36994.275
291.1655,37007.8167
291.35,36930.0167
291.5345,36877.8583
291.719,36892.9417
291.9034,36916.5917
292.0878,36984.875
292.2722,36985.4583
292.4566,36960.9167
292.641,36990.4583
292.8253,36993.1833
293.0096,36980.025
293.194,37003.8083
293.3783,37020.1167
293.5626,37053.225
293.7468,37059.4583
293.9311,37065.9
294.1153,37006.6417
294.2995,36909.3083
294.4837,36848.325
294.6678,36808.0667
294.852,36786.3
295.0361,36823.3417
295.2202,36852.7083
295.4043,36879.35
295.5884,36865.0
295.7725,36857.8583
295.9565,36836.2917
296.1405,36773.7167
296.3246,36751.675
296.5085,36807.8333
296.6925,36877.025
296.8764,36887.725
297.0603,36849.4917
297.2443,36832.05
297.4282,36794.0
297.612,36748.575
297.7959,36693.3417
297.9797,36679.05
298.1635,36635.9417
298.3474,36701.7417
298.5311,36752.5417
298.7149,36699.4167
298.8987,36641.2333
299.0823,36611.9083
299.2661,36548.9333
299.4498,36461.35
299.6334,36459.3833
299.8171,36475.3083
300.0007,36452.5
300.1843,36451.9417
300.368,36441.5083
300.5515,36428.3333
300.7351,36411.6
300.9186,36390.325
301.1021,36340.4333
301.2857,36349.2833
301.4691,36336.275
301.6526,36356.95
301.8361,36301.8417
302.0195,36251.625
302.2029,36232.5
302.3863,36235.675
302.5697,36200.7167
302.753,36221.3
302.9364,36250.6917
303.1197,36304.5917
303.303,36276.975
303.4863,36220.4583
303.6696,36132.85
303.8528,36056.5
304.036,36027.5083
304.2192,36043.275
304.4024,36034.9833
304.5856,35986.15
304.7688,35977.8583
304.9519,35975.5167
305.135,35956.3
305.3181,35924.2
305.5012,35909.6417
305.6842,35913.1917
305.8673,35897.225
306.0504,35847.475
306.2333,35752.4667
306.4163,35738.8667
306.5993,35683.3167
306.7822,35681.925
306.9652,35677.3333
307.1481,35626.1833
307.331,35585.8417
307.5139,35548.2917
307.6967,35492.0
307.8796,35458.75
308.0624,35424.3667
308.2452,35369.5167
308.428,35324.7667
308.6107,35327.1583
308.7935,35288.5167
308.9762,35261.9417
309.1589,35232.625
309.3416,35209.1167
309.5243,35180.7417
309.7069,35141.9083
309.8896,35091.9
310.0721,35063.8333
310.2548,35053.175
310.4373,35039.7
310.6199,35043.8583
310.8024,35003.9917
310.985,34984.175
311.1674,34916.4583
311.3499,34843.7583
311.5324,34835.475
311.7148,34870.625
311.8973,34830.1667
312.0797,34801.875
312.2621,34771.0333
312.4445,34721.5917
312.6268,34669.9333
312.8091,34651.725
312.9915,34573.275
313.1738,34545.2583
313.356,34473.9083
313.5383,34416.1417
313.7206,34397.4583
313.9027,34330.0833
314.085,34298.625
314.2672,34285.3667
314.4493,34271.725
314.6314,34285.5917
314.8136,34277.5667
314.9957,34215.5667
315.1778,34152.5583
315.3598,34136.1917
315.5419,34134.1167
315.724,34128.175
315.9059,34106.3667
316.088,34069.675
316.2699,34069.2083
316.4519,34050.8917
316.6338,33998.55
316.8157,33894.4417
316.9977,33861.35
317.1795,33885.9083
317.3614,33900.0333
317.5432,33893.8583
317.7251,33858.65
317.9069,33776.3667
318.0887,33733.175
318.2704,33647.55
318.4522,33643.4333
318.6339,33646.9
318.8156,33700.0333
318.9973,33640.975
319.179,33648.0583
319.3607,33666.1583
319.5423,33667.5833
319.7239,33637.8917
319.9055,33572.075
320.0871,33544.1917
320.2687,33529.3083
320.4502,33505.3917
320.6317,33433.9167
320.8132,33424.2917
320.9947,33449.425
321.1761,33461.1833
321.3576,33452.5917
321.5391,33426.4167
321.7205,33399.0083
321.9019,33356.7583
322.0832,33304.1083
322.2646,33264.9333
322.4459,33235.6583
322.6272,33199.0167
322.8085,33177.0417
322.9898,33157.3417
323.1711,33119.0
323.3523,33113.075
323.5335,33058.2167
323.7147,33102.2917
323.8959,33181.4667
324.0771,33178.9083
324.2582,33160.3083
324.4393,33145.1417
324.6204,33159.7167
324.8015,33152.0333
324.9826,33190.4083
325.1637,33226.2083
325.3447,33219.3
325.5257,33216.3583
325.7067,33210.95
325.8877,33049.525
326.0686,32944.3083
326.2496,32935.8
326.4305,32880.1167
326.6114,32867.0167
326.7922,32858.9167
326.9731,32856.825
327.1539,32827.9917
327.3347,32834.1667
327.5155,32859.85
327.6963,32925.3167
327.8771,32941.85
328.0578,32878.9583
328.2385,32767.2417
328.4193,32747.2167
328.5999,32725.825
328.7806,32662.125
328.9613,32678.45
329.1419,32643.7083
329.3225,32646.4417
329.5031,32602.4583
329.6837,32567.7583
329.8642,32508.4833
330.0447,32482.1917
330.2252,32436.1333
330.4057,32384.3917
330.5862,32396.325
330.7667,32419.6333
330.9471,32421.0333
331.1275,32434.05
331.3079,32382.425
331.4883,32334.0083
331.6687,32298.3417
331.849,32225.2583
332.0293,32152.9417
332.2096,32103.5417
332.3899,32104.3917
332.5702,32109.9917
332.7504,32133.475
332.9306,32138.1
333.1108,32083.0333
333.291,32007.425
333.4712,31999.425
333.6514,32024.0417
333.8315,31998.425
334.0116,31972.025
334.1917,31977.9
334.3717,31978.525
334.5518,31992.125
334.7318,31938.625
334.9119,31913.575
335.0918,31929.4583
335.2718,31930.9333
335.4518,31933.6833
335.6317,31939.5
335.8116,31984.65
335.9915,31904.0083
336.1714,31823.0667
336.3513,31806.8083
336.5311,31809.4667
336.7109,31828.4333
336.8907,31792.5917
337.0705,31700.4167
337.2502,31607.7833
337.43,31572.675
337.6097,31507.8417
337.7894,31478.0417
337.9691,31483.9
338.1488,31500.025
338.3284,31517.45
338.508,31556.1083
338.6877,31561.85
338.8672,31533.075
339.0468,31451.375
339.2263,31422.475
339.4059,31516.35
339.5854,31526.8083
339.7649,31453.3
339.9443,31412.1833
340.1238,31381.5333
340.3032,31397.0917
340.4826,31400.1
340.662,31322.0917
340.8414,31269.0333
341.0207,31276.5
341.2001,31295.1583
341.3794,31303.1083
341.5587,31332.725
341.738,31303.9
341.9172,31288.85
342.0965,31229.2417
342.2757,31131.6167
342.4549,31059.6333
342.6341,31051.1
342.8132,31129.7083
342.9923,31252.5333
343.1715,31376.525
343.3506,31248.4417
343.5296,31104.8167
343.7087,31050.2417
343.8878,30984.8333
344.0668,30983.8167
344.2458,30978.525
344.4248,30914.225
344.6037,30885.4667
344.7827,30887.7
344.9616,30866.6
345.1405,30874.7833
345.3194,30868.3833
345.4982,30815.2667
345.6771,30779.4667
345.8559,30783.575
346.0347,30749.5917
346.2135,30744.6583
346.3923,30745.9333
346.571,30669.6667
346.7498,30640.2583
346.9285,30671.1167
347.1071,30616.3667
347.2859,30561.8667
347.4645,30601.025
347.6431,30676.4583
347.8217,30770.6583
348.0003,30666.6667
348.1789,30552.725
348.3574,30496.6917
348.5359,30424.9667
348.7145,30374.6333
348.893,30386.0167
349.0714,30381.4083
349.2499,30316.725
349.4283,30250.0917
349.6068,30171.925
349.7852,30137.3083
349.9635,30152.55
350.1419,30140.8417
350.3202,30110.55
350.4985,30045.5167
350.6768,30010.325
350.8551,29982.4667
351.0334,29958.9833
351.2116,29928.8917
351.3898,29928.85
351.568,29902.3
351.7462,29904.4083
351.9243,29880.7583
352.1025,29835.8917
352.2806,29808.5917
352.4587,29809.7917
352.6368,29768.55
352.8148,29673.3417
352.9929,29634.3333
353.1709,29653.925
353.3489,29643.6667
353.5268,29587.9833
353.7048,29542.3083
353.8828,29518.4
354.0607,29457.4167
354.2386,29449.15
354.4165,29425.3
354.5943,29383.525
354.7722,29378.0667
354.95,29424.4
355.1278,29412.1583
355.3056,29325.85
355.4833,29213.8833
355.6611,29144.55
355.8388,29085.3917
356.0165,29058.675
356.1942,29084.8917
356.3719,29117.45
356.5495,29101.4417
356.7271,29098.175
356.9047,29055.55
357.0823,29054.325
357.2599,29070.9083
357.4374,29011.6333
357.6149,28929.175
357.7924,28880.325
357.9699,28873.475
358.1474,28813.7833
358.3248,28759.9583
358.5023,28728.5417
358.6797,28663.7833
358.8571,28657.6417
359.0344,28591.2833
359.2118,28537.8917
359.3891,28491.9
359.5664,28436.0417
359.7437,28421.5167
359.9209,28366.975
360.0982,28271.85
360.2754,28229.8167
360.4526,28272.6417
360.6298,28273.525
360.807,28264.2583
360.9841,28236.975
361.1613,28215.5583
361.3383,28250.7917
361.5154,28280.0667
361.6925,28214.6083
361.8695,28210.3917
362.0466,28126.3417
362.2236,28108.9833
362.4005,28064.825
362.5775,27930.0
362.7545,27859.1167
362.9314,27853.8167
363.1083,27915.0417
363.2852,27952.5667
363.462,27870.55
363.6389,27866.8
363.8157,27767.2667
363.9925,27740.8
364.1693,27655.725
364.346,27605.3583
364.5228,27665.7833
364.6996,27707.2833
364.8762,27765.8833
365.0529,27720.1167
365.2296,27717.2333
365.4062,27696.9667
365.5829,27629.2083
365.7595,27665.225
365.9361,27634.875
366.1126,27719.0833
366.2892,28140.125
366.4657,28585.7083
366.6422,28591.5917
366.8186,28739.4583
366.9951,28670.1583
367.1716,28405.2
367.348,28594.1
367.5244,28581.125
367.7008,28575.6083
367.8772,28194.7
368.0535,28203.1
368.2298,28693.925
368.4061,28580.8
368.5824,28588.6833
368.7586,28836.0917
368.9349,28445.4917
369.1111,28006.825
369.2873,27859.9583
369.4635,27992.075
369.6396,27753.0667
369.8158,27681.1167
369.9919,27815.1083
370.168,27958.2833
370.3441,27787.05
370.5202,27566.4583
370.6962,27424.775
370.8722,27381.175
371.0482,27400.975
371.2242,27610.05
371.4002,27830.0667
371.5761,27684.4333
371.752,27658.075
371.9279,27763.4
372.1038,27694.125
372.2796,27599.725
372.4555,27614.6
372.6313,27526.1417
372.8071,27405.9167
372.9829,27415.95
373.1586,27576.175
373.3344,27467.3833
373.5101,27429.95
373.6858,27395.0833
373.8615,27348.75
374.0371,27574.95
374.2127,27734.5667
374.3884,27540.9833
374.564,27477.7167
374.7395,27502.2667
374.9151,27727.7
375.0906,28194.1917
375.2661,28055.325
375.4416,28016.3583
375.6171,28328.2583
375.7925,28491.5083
375.968,28322.0833
376.1434,27982.3583
376.3188,27929.4917
376.4941,28058.05
376.6695,28134.1417
376.8448,28255.4833
377.0201,28179.0083
377.1954,28277.2583
377.3707,28407.3917
377.5459,28610.3583
377.7212,29367.4583
377.8964,30082.6167
378.0715,29554.9583
378.2467,29480.6583
378.4218,29347.8167
378.597,28814.6917
378.7721,28967.6
378.9472,29118.0833
379.1222,29585.1917
379.2973,30395.8917
379.4723,31003.125
379.6473,31018.2417
379.8223,30171.8583
379.9972,29644.0083
380.1722,29374.075
380.3471,29270.225
380.522,29053.1917
380.6969,29469.6417
380.8717,29552.5667
381.0466,29051.6667
381.2214,29107.8667
381.3962,28919.675
381.571,28732.1333
381.7457,28860.9667
381.9204,28990.6167
382.0952,28987.6833
382.2699,29993.2917
382.4445,30271.0167
382.6192,30996.4333
382.7938,31908.5917
382.9685,31512.6333
383.1431,30360.125
383.3176,29653.8083
383.4922,29510.75
383.6667,29481.2667
383.8412,29163.7667
384.0157,29200.625
384.1902,29526.65
384.3646,29510.65
384.5391,29571.5417
384.7134,29936.725
384.8878,30768.3333
385.0622,30908.7667
385.2365,29862.1417
385.4109,29486.8
385.5852,29504.1833
385.7594,29907.1417
385.9337,30332.175
386.1079,30970.6417
386.2822,31751.4333
386.4564,30840.2083
386.6306,30638.2917
386.8047,31356.2
386.9789,31307.1083
387.153,32424.425
387.3271,32470.3167
387.5012,32779.0333
387.6752,33801.1833
387.8492,33972.5167
388.0233,32747.525
388.1972,32826.0333
388.3712,32711.5583
388.5452,32758.2833
388.7191,33604.2083
388.893,34384.6583
389.0669,32620.8833
389.2408,30861.4333
389.4146,30000.1917
389.5884,29243.1917
389.7623,29154.625
389.9361,29142.7833
390.1098,29377.3417
390.2835,29425.275
390.4573,29300.1
390.631,29584.3417
390.8047,30050.8083
390.9784,29853.9
391.152,29813.775
391.3256,30130.5333
391.4992,29802.2833
391.6728,29792.5417
391.8464,30676.5583
392.0199,30868.2
392.1934,30713.575
392.3669,31588.2917
392.5403,31706.475
392.7138,32478.7083
392.8873,33134.9333
393.0607,33661.9667
393.2341,34006.6083
393.4074,33091.125
393.5808,31914.9583
393.7542,32058.2667
393.9274,31498.2083
394.1007,31684.2917
394.274,32194.9333
394.4472,32274.4083
394.6205,33490.9
394.7937,34495.8
394.9668,33965.2333
395.14,32598.9167
395.3131,31296.4083
395.4863,30933.65
395.6594,30724.5583
395.8325,30360.5417
396.0055,30607.1
396.1786,30894.5833
396.3516,30829.0
396.5246,30537.5167
396.6975,30236.3667
396.8705,31486.0417
397.0434,31127.4167
397.2163,30471.9833
397.3892,30846.425
397.5621,31367.7583
397.735,32002.975
397.9077,32781.8833
398.0806,31961.2333
398.2534,32651.975
398.4261,32625.0833
398.5989,33877.0
398.7716,33813.725
398.9443,33686.1333
399.117,33279.2667
399.2896,32896.2083
399.4623,32491.3417
399.6349,32368.025
399.8075,31614.4083
399.9801,31240.8083
400.1526,30682.7917
400.3252,29608.1333
400.4977,29429.8667
400.6702,29248.875
400.8427,29277.0667
401.0151,29427.0333
401.1875,29172.9083
401.36,29426.3417
401.5323,28969.2833
401.7047,28679.7917
401.877,28682.7833
402.0494,28888.2667
402.2216,29596.7917
402.394,29513.55
402.5662,29485.3333
402.7385,29510.4667
402.9107,29326.775
403.0829,29302.6667
403.2551,28995.5917
403.4272,29063.1917
403.5994,29202.4167
403.7715,29820.6917
403.9436,29670.2583
404.1156,29944.2333
