Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-12-27 13:59:00.862394
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2094.6167
218.2508,2142.8583
218.442,2191.8
218.6332,2246.025
218.8244,2296.2833
219.0156,2350.575
219.2067,2406.6083
219.3979,2464.9667
219.589,2525.35
219.7801,2588.425
219.9712,2653.325
220.1623,2719.75
220.3533,2791.3833
220.5444,2863.3417
220.7354,2936.85
220.9264,3011.6333
221.1174,3092.5333
221.3083,3174.4083
221.4993,3253.0417
221.6902,3335.4083
221.8812,3422.0917
222.0721,3514.475
222.263,3608.3583
222.4538,3704.925
222.6447,3802.9167
222.8355,3903.1583
223.0264,4003.8083
223.2172,4105.6833
223.408,4217.1917
223.5987,4325.5833
223.7895,4437.5917
223.9802,4555.3833
224.1709,4674.5167
224.3616,4795.5583
224.5524,4915.9333
224.743,5047.175
224.9337,5169.925
225.1243,5311.875
225.315,5442.4833
225.5056,5573.4917
225.6962,5711.875
225.8867,5854.4083
226.0773,5997.4917
226.2678,6139.525
226.4584,6289.7417
226.6489,6441.7667
226.8394,6588.5833
227.0298,6744.9083
227.2203,6905.65
227.4108,7084.1333
227.6012,7249.1083
227.7916,7412.025
227.982,7581.4083
228.1723,7750.7917
228.3627,7933.125
228.5531,8105.7667
228.7434,8283.2583
228.9337,8467.4833
229.124,8650.675
229.3143,8840.6583
229.5045,9040.2333
229.6948,9239.4167
229.885,9445.1
230.0752,9655.5167
230.2654,9863.175
230.4556,10072.2667
230.6457,10275.5083
230.8358,10482.025
231.026,10697.2917
231.2161,10906.8833
231.4062,11119.2333
231.5963,11333.1417
231.7863,11550.325
231.9764,11780.4833
232.1664,12015.6083
232.3564,12252.6167
232.5464,12481.925
232.7364,12716.8917
232.9263,12938.4583
233.1163,13184.6833
233.3062,13428.0083
233.4961,13689.9583
233.686,13929.6083
233.8758,14149.8583
234.0657,14376.35
234.2555,14629.0583
234.4454,14878.025
234.6352,15124.1417
234.825,15364.1583
235.0147,15607.3833
235.2045,15844.2
235.3942,16081.325
235.5839,16325.2417
235.7737,16558.2
235.9633,16792.5417
236.153,17052.4417
236.3427,17298.75
236.5323,17538.3
236.7219,17765.9167
236.9115,17970.375
237.1011,18189.7167
237.2907,18432.3667
237.4803,18673.2167
237.6698,18897.1833
237.8593,19130.7167
238.0488,19359.6417
238.2383,19595.4583
238.4278,19827.6833
238.6172,20075.5917
238.8066,20314.6583
238.9961,20535.2167
239.1855,20790.7333
239.3748,21016.225
239.5642,21226.6417
239.7536,21449.325
239.9429,21668.3167
240.1322,21862.1083
240.3215,22075.5917
240.5108,22284.725
240.7001,22495.6
240.8893,22700.4417
241.0786,22902.6417
241.2677,23094.5167
241.457,23312.3917
241.6461,23476.6833
241.8353,23647.8583
242.0244,23817.6917
242.2136,23998.925
242.4027,24184.3583
242.5918,24357.5333
242.7809,24492.325
242.9699,24582.1333
243.159,24723.1083
243.348,24954.1583
243.537,25173.0333
243.726,25343.475
243.915,25479.125
244.1039,25595.225
244.2929,25640.625
244.4818,25733.825
244.6707,25920.1833
244.8596,26134.2167
245.0485,26328.5833
245.2373,26507.6417
245.4262,26661.9417
245.615,26828.95
245.8038,26940.9667
245.9926,27087.8083
246.1814,27158.25
246.3701,27151.6667
246.5589,27236.2833
246.7476,27423.675
246.9363,27637.275
247.1249,27787.4083
247.3136,27958.6083
247.5023,28107.7417
247.6909,28255.975
247.8795,28391.7083
248.0681,28522.0833
248.2567,28661.95
248.4453,28769.8917
248.6338,28848.4833
248.8224,28798.5
249.0109,28786.25
249.1994,28937.675
249.3878,29116.2
249.5763,29274.525
249.7648,29413.2583
249.9532,29547.4167
250.1416,29716.5167
250.33,29885.8917
250.5183,30024.5083
250.7067,30121.0167
250.8951,30213.3833
251.0834,30316.425
251.2717,30405.675
251.46,30481.7
251.6483,30541.8833
251.8365,30524.3417
252.0247,30511.8667
252.213,30640.5083
252.4012,30764.3833
252.5894,30922.3083
252.7775,31015.6917
252.9657,31102.9417
253.1538,31228.1583
253.3419,31322.6083
253.53,31374.05
253.7181,31463.3
253.9062,31526.7667
254.0942,31600.1583
254.2823,31666.9417
254.4703,31729.5083
254.6583,31795.8083
254.8463,31865.875
255.0342,31893.95
255.2222,31918.175
255.4101,31894.1417
255.598,31917.825
255.7859,32012.7333
255.9738,32138.8583
256.1616,32255.7917
256.3495,32384.05
256.5373,32484.3833
256.7251,32618.125
256.9129,32702.8
257.1006,32771.8
257.2884,32864.9
257.4761,32973.9
257.6638,33026.4083
257.8515,33061.125
258.0392,33111.3833
258.2269,33156.9167
258.4146,33198.1083
258.6022,33266.725
258.7898,33277.5583
258.9774,33329.175
259.165,33392.7917
259.3525,33430.3333
259.5401,33473.0917
259.7276,33569.7917
259.9151,33638.4583
260.1026,33697.5833
260.2901,33771.8083
260.4776,33848.1583
260.665,33980.3667
260.8524,34076.8083
261.0398,34180.3167
261.2272,34217.2917
261.4146,34235.9833
261.6019,34270.3333
261.7893,34333.925
261.9766,34373.025
262.1639,34432.7667
262.3512,34439.6917
262.5384,34459.9917
262.7257,34478.35
262.9129,34524.25
263.1001,34558.3667
263.2873,34637.7333
263.4745,34687.7583
263.6617,34634.9833
263.8488,34690.4833
264.0359,34757.4917
264.2231,34803.2667
264.4101,34848.3
264.5972,34901.525
264.7842,34950.8583
264.9713,34972.3833
265.1583,34982.4417
265.3453,35014.4833
265.5323,35059.4083
265.7193,35103.7167
265.9062,35164.375
266.0931,35197.2167
266.2801,35208.3
266.4669,35258.6083
266.6538,35294.0083
266.8407,35344.875
267.0276,35347.8083
267.2143,35346.0
267.4012,35386.4333
267.588,35361.9667
267.7747,35390.25
267.9615,35417.975
268.1482,35438.5333
268.3349,35470.1333
268.5217,35488.4167
268.7083,35489.2667
268.895,35508.15
269.0817,35558.575
269.2682,35573.7167
269.4549,35547.975
269.6415,35501.775
269.8281,35503.15
270.0146,35554.075
270.2012,35592.8833
270.3877,35619.975
270.5742,35626.4
270.7607,35627.825
270.9472,35642.0083
271.1336,35631.7083
271.32,35625.6917
271.5065,35609.8
271.6929,35615.5833
271.8792,35663.075
272.0656,35681.3583
272.252,35721.6583
272.4383,35742.3417
272.6246,35748.675
272.8109,35763.0583
272.9972,35841.6833
273.1835,35898.1833
273.3697,35952.3333
273.5559,35984.25
273.7421,36011.4
273.9283,36033.9
274.1145,36050.175
274.3007,36073.925
274.4868,36116.9
274.6729,36184.225
274.859,36210.9
275.0451,36235.4917
275.2311,36172.6583
275.4172,36202.1833
275.6032,36247.925
275.7892,36296.9833
275.9752,36304.7667
276.1612,36351.7333
276.3472,36334.9417
276.5331,36331.7167
276.719,36355.5583
276.9049,36375.8083
277.0908,36366.725
277.2767,36388.3667
277.4625,36430.0417
277.6484,36437.75
277.8342,36434.5583
278.02,36445.575
278.2057,36510.975
278.3915,36576.3083
278.5772,36610.9167
278.763,36601.9917
278.9487,36664.325
279.1343,36719.3917
279.32,36726.2917
279.5057,36704.6167
279.6913,36636.3167
279.877,36638.5833
280.0625,36651.6083
280.2481,36622.8583
280.4337,36597.2167
280.6192,36654.1583
280.8048,36702.1333
280.9903,36679.325
281.1758,36643.7083
281.3612,36606.2667
281.5467,36609.05
281.7321,36665.4583
281.9175,36691.05
282.1029,36693.2583
282.2884,36712.3083
282.4737,36678.7333
282.6591,36656.4167
282.8444,36679.075
283.0297,36694.9417
283.215,36723.575
283.4002,36737.7083
283.5855,36709.2583
283.7707,36643.75
283.956,36636.7583
284.1412,36638.2333
284.3264,36679.2167
284.5115,36742.9167
284.6967,36778.7583
284.8818,36758.45
285.0669,36714.7083
285.252,36715.6417
285.4371,36740.7167
285.6222,36701.7917
285.8072,36686.0833
285.9922,36661.6333
286.1772,36699.3083
286.3622,36726.4167
286.5472,36690.9583
286.7321,36660.35
286.9171,36700.625
287.102,36717.5083
287.2869,36764.9
287.4717,36830.3583
287.6566,36847.725
287.8415,36857.1333
288.0263,36856.9
288.2111,36797.6917
288.3959,36753.8083
288.5806,36775.6583
288.7654,36813.2667
288.9501,36900.4917
289.1348,36946.1167
289.3195,36971.675
289.5042,37001.35
289.6889,37053.7167
289.8735,37004.0667
290.0581,36997.5167
290.2428,36946.0
290.4273,36961.0
290.6119,37009.1917
290.7965,37013.975
290.981,37027.4333
291.1655,37027.7417
291.35,36946.625
291.5345,36887.3667
291.719,36892.9833
291.9034,36924.5333
292.0878,36987.8417
292.2722,36982.5
292.4566,36955.8
292.641,36972.5833
292.8253,36980.8
293.0096,36958.5833
293.194,36988.45
293.3783,36999.3667
293.5626,37040.6667
293.7468,37052.8167
293.9311,37073.225
294.1153,37023.3917
294.2995,36928.0667
294.4837,36871.9417
294.6678,36842.425
294.852,36822.2583
295.0361,36852.5333
295.2202,36888.5917
295.4043,36930.1667
295.5884,36922.8667
295.7725,36928.225
295.9565,36910.75
296.1405,36852.05
296.3246,36822.2833
296.5085,36880.2917
296.6925,36943.175
296.8764,36937.0833
297.0603,36908.5083
297.2443,36871.7
297.4282,36828.2083
297.612,36785.2917
297.7959,36737.3167
297.9797,36717.225
298.1635,36658.6167
298.3474,36719.5333
298.5311,36762.2667
298.7149,36709.2
298.8987,36634.425
299.0823,36605.4667
299.2661,36556.225
299.4498,36461.3167
299.6334,36469.8167
299.8171,36492.5417
300.0007,36483.5917
300.1843,36488.125
300.368,36483.4
300.5515,36464.7
300.7351,36448.1583
300.9186,36446.9917
301.1021,36406.2833
301.2857,36413.55
301.4691,36403.9833
301.6526,36436.425
301.8361,36386.5083
302.0195,36351.075
302.2029,36331.5667
302.3863,36330.025
302.5697,36290.95
302.753,36298.8833
302.9364,36323.3833
303.1197,36363.4417
303.303,36323.475
303.4863,36278.0417
303.6696,36166.325
303.8528,36090.1083
304.036,36055.05
304.2192,36069.3
304.4024,36047.1667
304.5856,35995.9417
304.7688,35981.4833
304.9519,35974.175
305.135,35949.9833
305.3181,35919.4167
305.5012,35899.4667
305.6842,35920.2333
305.8673,35901.0333
306.0504,35869.7917
306.2333,35784.025
306.4163,35779.6083
306.5993,35737.2833
306.7822,35742.2667
306.9652,35739.2833
307.1481,35699.5083
307.331,35664.75
307.5139,35633.3833
307.6967,35576.3
307.8796,35545.375
308.0624,35516.7333
308.2452,35470.3833
308.428,35420.5
308.6107,35421.5417
308.7935,35380.7833
308.9762,35352.1833
309.1589,35314.725
309.3416,35279.8833
309.5243,35234.1167
309.7069,35209.6333
309.8896,35152.4333
310.0721,35105.1083
310.2548,35086.4833
310.4373,35053.7083
310.6199,35064.4
310.8024,35011.6583
310.985,34998.375
311.1674,34916.2417
311.3499,34852.1667
311.5324,34842.8833
311.7148,34874.7583
311.8973,34835.8417
312.0797,34817.5333
312.2621,34792.7
312.4445,34759.2083
312.6268,34710.575
312.8091,34707.4417
312.9915,34644.9333
313.1738,34618.6
313.356,34556.95
313.5383,34513.525
313.7206,34502.6667
313.9027,34441.9917
314.085,34418.1167
314.2672,34404.8417
314.4493,34393.675
314.6314,34404.3917
314.8136,34411.7167
314.9957,34346.575
315.1778,34269.325
315.3598,34241.5167
315.5419,34230.4833
315.724,34218.85
315.9059,34189.2667
316.088,34143.6417
316.2699,34143.125
316.4519,34121.3917
316.6338,34066.125
316.8157,33953.5917
316.9977,33911.7833
317.1795,33930.6333
317.3614,33949.4
317.5432,33942.875
317.7251,33896.6917
317.9069,33813.35
318.0887,33757.375
318.2704,33686.5583
318.4522,33689.8917
318.6339,33709.875
318.8156,33784.4167
318.9973,33729.7417
319.179,33724.1667
319.3607,33751.5
319.5423,33771.0417
319.7239,33748.7417
319.9055,33702.7167
320.0871,33686.325
320.2687,33687.6
320.4502,33673.8833
320.6317,33616.85
320.8132,33604.8417
320.9947,33621.225
321.1761,33623.5417
321.3576,33620.5083
321.5391,33594.35
321.7205,33561.675
321.9019,33533.7833
322.0832,33460.9
322.2646,33412.1
322.4459,33369.7167
322.6272,33319.5333
322.8085,33272.9083
322.9898,33256.4417
323.1711,33234.1583
323.3523,33221.9417
323.5335,33155.9417
323.7147,33203.9
323.8959,33273.9417
324.0771,33288.1917
324.2582,33256.8167
324.4393,33250.2667
324.6204,33256.9333
324.8015,33236.05
324.9826,33278.4583
325.1637,33324.5583
325.3447,33339.3917
325.5257,33352.4333
325.7067,33363.8
325.8877,33233.25
326.0686,33142.0083
326.2496,33144.4167
326.4305,33094.0583
326.6114,33097.575
326.7922,33093.925
326.9731,33097.0583
327.1539,33062.3833
327.3347,33071.1167
327.5155,33090.1167
327.6963,33147.75
327.8771,33162.9417
328.0578,33101.725
328.2385,32988.2417
328.4193,32971.9583
328.5999,32929.825
328.7806,32883.225
328.9613,32905.6083
329.1419,32885.5
329.3225,32892.8833
329.5031,32840.0583
329.6837,32799.075
329.8642,32736.8667
330.0447,32718.0
330.2252,32630.1833
330.4057,32567.275
330.5862,32555.4583
330.7667,32574.1833
330.9471,32574.6
331.1275,32595.6583
331.3079,32545.5583
331.4883,32502.1583
331.6687,32469.8083
331.849,32407.2083
332.0293,32337.4667
332.2096,32280.0083
332.3899,32283.6333
332.5702,32318.25
332.7504,32338.8917
332.9306,32350.6667
333.1108,32303.6083
333.291,32227.275
333.4712,32209.15
333.6514,32231.4417
333.8315,32225.4583
334.0116,32202.6917
334.1917,32219.2583
334.3717,32231.0667
334.5518,32258.0083
334.7318,32201.1
334.9119,32166.9667
335.0918,32197.3333
335.2718,32208.4167
335.4518,32210.325
335.6317,32209.6667
335.8116,32210.1167
335.9915,32084.8083
336.1714,32021.5833
336.3513,32025.3417
336.5311,32028.525
336.7109,32020.9583
336.8907,31955.7
337.0705,31849.5
337.2502,31759.65
337.43,31743.4
337.6097,31700.425
337.7894,31659.8833
337.9691,31648.4167
338.1488,31673.7167
338.3284,31696.9917
338.508,31754.1
338.6877,31748.6583
338.8672,31726.9833
339.0468,31643.6583
339.2263,31597.55
339.4059,31706.8167
339.5854,31737.35
339.7649,31683.2167
339.9443,31663.8
340.1238,31620.175
340.3032,31631.5917
340.4826,31639.4917
340.662,31563.7
340.8414,31519.1667
341.0207,31536.6333
341.2001,31543.3583
341.3794,31540.4667
341.5587,31579.0083
341.738,31571.3667
341.9172,31577.4083
342.0965,31515.1
342.2757,31391.4417
342.4549,31322.175
342.6341,31311.8667
342.8132,31406.0333
342.9923,31538.2
343.1715,31625.55
343.3506,31488.1917
343.5296,31361.4
343.7087,31278.1
343.8878,31191.325
344.0668,31145.2583
344.2458,31143.7917
344.4248,31077.5583
344.6037,31057.3083
344.7827,31088.5083
344.9616,31078.025
345.1405,31080.825
345.3194,31067.025
345.4982,31019.7833
345.6771,30976.85
345.8559,30955.0667
346.0347,30916.45
346.2135,30922.1667
346.3923,30935.625
346.571,30855.7583
346.7498,30846.975
346.9285,30892.25
347.1071,30829.975
347.2859,30763.325
347.4645,30791.8333
347.6431,30864.65
347.8217,30990.925
348.0003,30893.0833
348.1789,30789.1
348.3574,30733.5083
348.5359,30680.425
348.7145,30644.65
348.893,30626.2583
349.0714,30612.1667
349.2499,30552.5583
349.4283,30491.625
349.6068,30397.6417
349.7852,30397.4333
349.9635,30439.0667
350.1419,30439.525
350.3202,30417.6333
350.4985,30343.5833
350.6768,30295.9167
350.8551,30258.9083
351.0334,30221.425
351.2116,30180.7333
351.3898,30166.5667
351.568,30153.9167
351.7462,30173.1
351.9243,30132.375
352.1025,30065.2167
352.2806,30000.85
352.4587,29997.9667
352.6368,29949.6167
352.8148,29881.4583
352.9929,29848.1417
353.1709,29859.5917
353.3489,29866.2667
353.5268,29809.3917
353.7048,29767.4083
353.8828,29753.125
354.0607,29674.9417
354.2386,29677.05
354.4165,29654.7583
354.5943,29624.7
354.7722,29610.0917
354.95,29669.4417
355.1278,29642.575
355.3056,29541.85
355.4833,29442.45
355.6611,29375.6583
355.8388,29309.5333
356.0165,29305.5083
356.1942,29342.875
356.3719,29355.5667
356.5495,29324.6167
356.7271,29320.8833
356.9047,29248.5833
357.0823,29271.2583
357.2599,29305.6667
357.4374,29255.7
357.6149,29191.7333
357.7924,29116.725
357.9699,29083.0333
358.1474,29005.4583
358.3248,28953.85
358.5023,28898.7167
358.6797,28854.2333
358.8571,28858.8833
359.0344,28833.1917
359.2118,28780.7667
359.3891,28749.6333
359.5664,28715.9833
359.7437,28699.3333
359.9209,28654.9083
360.0982,28535.8667
360.2754,28471.775
360.4526,28503.25
360.6298,28490.625
360.807,28446.2583
360.9841,28428.8917
361.1613,28423.2333
361.3383,28451.475
361.5154,28491.475
361.6925,28401.5417
361.8695,28371.1167
362.0466,28300.1917
362.2236,28303.8667
362.4005,28265.1083
362.5775,28170.8
362.7545,28103.125
362.9314,28068.2583
363.1083,28082.8583
363.2852,28119.1833
363.462,28048.5417
363.6389,28062.0833
363.8157,28001.825
363.9925,27982.8583
364.1693,27893.7833
364.346,27829.225
364.5228,27877.4667
364.6996,27915.4333
364.8762,27981.5333
365.0529,27961.875
365.2296,27982.475
365.4062,27980.7
365.5829,27927.275
365.7595,27988.5667
365.9361,27953.3083
366.1126,28048.7917
366.2892,28471.825
366.4657,28896.2667
366.6422,28901.6167
366.8186,29052.125
366.9951,28970.025
367.1716,28745.1
367.348,28922.4167
367.5244,28914.6333
367.7008,28876.55
367.8772,28494.8167
368.0535,28537.475
368.2298,28998.6417
368.4061,28868.4
368.5824,28883.5417
368.7586,29118.1
368.9349,28732.575
369.1111,28327.975
369.2873,28193.325
369.4635,28306.2333
369.6396,28069.9917
369.8158,28005.1417
369.9919,28153.075
370.168,28270.1
370.3441,28050.9167
370.5202,27812.5917
370.6962,27656.3167
370.8722,27614.8333
371.0482,27649.2417
371.2242,27892.95
371.4002,28119.0583
371.5761,27970.925
371.752,27927.7583
371.9279,27972.9833
372.1038,27866.7667
372.2796,27808.5083
372.4555,27856.55
372.6313,27747.25
372.8071,27645.8417
372.9829,27666.15
373.1586,27794.4
373.3344,27636.7167
373.5101,27576.2583
373.6858,27562.875
373.8615,27574.8833
374.0371,27838.3667
374.2127,27964.3667
374.3884,27760.775
374.564,27690.95
374.7395,27712.2083
374.9151,27943.15
375.0906,28427.425
375.2661,28334.325
375.4416,28361.55
375.6171,28665.2167
375.7925,28786.8417
375.968,28612.0917
376.1434,28306.7
376.3188,28261.5917
376.4941,28402.3583
376.6695,28462.075
376.8448,28593.0417
377.0201,28517.2167
377.1954,28659.8083
377.3707,28799.3083
377.5459,29017.15
377.7212,29791.475
377.8964,30468.8667
378.0715,29943.0417
378.2467,29921.4
378.4218,29743.4083
378.597,29216.0
378.7721,29318.0917
378.9472,29471.9167
379.1222,29919.6167
379.2973,30704.7667
379.4723,31284.2167
379.6473,31245.4333
379.8223,30406.7583
379.9972,29926.9583
380.1722,29700.7833
380.3471,29576.8583
380.522,29379.6333
380.6969,29793.7667
380.8717,29840.2417
381.0466,29365.2167
381.2214,29390.2917
381.3962,29174.7
381.571,28954.4583
381.7457,29109.2333
381.9204,29169.2167
382.0952,29207.975
382.2699,30189.4167
382.4445,30449.525
382.6192,31142.3583
382.7938,32037.3
382.9685,31614.825
383.1431,30490.375
383.3176,29831.0583
383.4922,29721.725
383.6667,29652.6667
383.8412,29339.6583
384.0157,29406.1083
384.1902,29778.1167
384.3646,29792.825
384.5391,29873.5417
384.7134,30301.125
384.8878,31116.7667
385.0622,31193.325
385.2365,30197.8833
385.4109,29856.975
385.5852,29881.15
385.7594,30247.4167
385.9337,30623.0917
386.1079,31314.4583
386.2822,32095.7
386.4564,31190.8833
386.6306,31083.0167
386.8047,31762.4333
386.9789,31702.9167
387.153,32778.775
387.3271,32811.0917
387.5012,33224.0667
387.6752,34208.95
387.8492,34296.275
388.0233,33131.0417
388.1972,33214.2417
388.3712,33127.425
388.5452,33141.5167
388.7191,33973.2083
388.893,34648.0417
389.0669,32929.3
389.2408,31263.2667
389.4146,30441.7
389.5884,29698.325
389.7623,29580.7833
389.9361,29551.9917
390.1098,29775.0
390.2835,29788.7833
390.4573,29653.4917
390.631,29954.3667
390.8047,30425.3917
390.9784,30229.6583
391.152,30220.4083
391.3256,30535.1833
391.4992,30192.2667
391.6728,30216.5083
391.8464,31070.425
392.0199,31166.75
392.1934,31076.6833
392.3669,31898.6
392.5403,32041.7917
392.7138,32743.1833
392.8873,33366.525
393.0607,33809.6917
393.2341,34120.125
393.4074,33155.775
393.5808,32088.3583
393.7542,32273.125
393.9274,31744.7167
394.1007,32028.4417
394.274,32468.5667
394.4472,32656.5833
394.6205,33901.7167
394.7937,34886.9
394.9668,34348.4583
395.14,33046.75
395.3131,31816.3333
395.4863,31518.7917
395.6594,31236.2667
395.8325,30903.925
396.0055,31090.825
396.1786,31347.075
396.3516,31227.225
396.5246,30899.4417
396.6975,30584.7
396.8705,31794.0667
397.0434,31380.1917
397.2163,30827.5
397.3892,31260.725
397.5621,31860.8417
397.735,32537.9833
397.9077,33310.075
398.0806,32580.9
398.2534,33267.775
398.4261,33281.775
398.5989,34494.2333
398.7716,34397.625
398.9443,34303.4
399.117,33915.9583
399.2896,33553.45
399.4623,33145.1167
399.6349,32968.875
399.8075,32200.4083
399.9801,31867.6167
400.1526,31278.5083
400.3252,30254.0667
400.4977,30017.1167
400.6702,29829.7667
400.8427,29877.5417
401.0151,30009.525
401.1875,29795.7667
401.36,30022.7
401.5323,29562.7833
401.7047,29275.3917
401.877,29283.725
402.0494,29521.0083
402.2216,30185.2167
402.394,30090.525
402.5662,30081.2583
402.7385,30117.3583
402.9107,29945.5333
403.0829,29855.1417
403.2551,29541.9
403.4272,29613.4583
403.5994,29792.975
403.7715,30427.2083
403.9436,30296.5667
404.1156,30578.95
