Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 19:18:16.946532
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2087.9583
218.2508,2138.075
218.442,2184.8
218.6332,2239.9917
218.8244,2290.6833
219.0156,2344.4833
219.2067,2400.975
219.3979,2459.4
219.589,2520.9667
219.7801,2582.4667
219.9712,2645.275
220.1623,2713.2333
220.3533,2782.85
220.5444,2854.425
220.7354,2928.75
220.9264,3003.7333
221.1174,3083.625
221.3083,3167.3417
221.4993,3247.2
221.6902,3327.5833
221.8812,3416.125
222.0721,3509.6
222.263,3600.25
222.4538,3696.8833
222.6447,3792.6333
222.8355,3895.0333
223.0264,3996.8417
223.2172,4098.9833
223.408,4207.475
223.5987,4319.0917
223.7895,4427.7583
223.9802,4547.0833
224.1709,4662.2417
224.3616,4786.4333
224.5524,4909.2917
224.743,5037.8833
224.9337,5161.4167
225.1243,5300.1167
225.315,5435.3167
225.5056,5566.5667
225.6962,5703.8667
225.8867,5845.7417
226.0773,5991.3583
226.2678,6131.5333
226.4584,6280.975
226.6489,6431.825
226.8394,6580.4083
227.0298,6734.575
227.2203,6898.1333
227.4108,7072.9667
227.6012,7239.925
227.7916,7401.7833
227.982,7576.9667
228.1723,7746.375
228.3627,7926.275
228.5531,8095.9417
228.7434,8270.45
228.9337,8453.7917
229.124,8641.95
229.3143,8828.825
229.5045,9033.4167
229.6948,9231.0667
229.885,9435.3167
230.0752,9646.25
230.2654,9852.2833
230.4556,10066.1667
230.6457,10267.3917
230.8358,10477.6167
231.026,10689.4583
231.2161,10896.9083
231.4062,11110.1917
231.5963,11328.3917
231.7863,11543.7917
231.9764,11777.5583
232.1664,12007.5417
232.3564,12252.3167
232.5464,12474.8167
232.7364,12717.925
232.9263,12935.3083
233.1163,13177.125
233.3062,13424.8333
233.4961,13686.3833
233.686,13929.5083
233.8758,14148.325
234.0657,14376.4
234.2555,14629.7167
234.4454,14876.0333
234.6352,15120.8833
234.825,15367.3583
235.0147,15600.1833
235.2045,15846.5667
235.3942,16085.6167
235.5839,16326.4167
235.7737,16564.2
235.9633,16795.925
236.153,17050.7
236.3427,17305.1917
236.5323,17542.525
236.7219,17767.725
236.9115,17978.0083
237.1011,18193.325
237.2907,18437.7833
237.4803,18679.7833
237.6698,18905.8917
237.8593,19144.35
238.0488,19378.6333
238.2383,19611.175
238.4278,19839.55
238.6172,20096.275
238.8066,20326.3417
238.9961,20558.3333
239.1855,20800.5083
239.3748,21023.7917
239.5642,21241.125
239.7536,21474.4
239.9429,21686.25
240.1322,21880.2167
240.3215,22094.1417
240.5108,22303.675
240.7001,22519.8333
240.8893,22730.5583
241.0786,22928.275
241.2677,23129.3083
241.457,23358.3167
241.6461,23513.9833
241.8353,23682.8
242.0244,23866.1833
242.2136,24038.725
242.4027,24234.5333
242.5918,24407.7333
242.7809,24532.325
242.9699,24621.0083
243.159,24757.375
243.348,24988.425
243.537,25210.9167
243.726,25382.9917
243.915,25525.5167
244.1039,25642.375
244.2929,25683.9167
244.4818,25788.6917
244.6707,25970.5917
244.8596,26192.1583
245.0485,26389.95
245.2373,26578.8333
245.4262,26738.2667
245.615,26895.575
245.8038,27012.6333
245.9926,27166.5167
246.1814,27240.5417
246.3701,27220.8667
246.5589,27306.7333
246.7476,27487.4417
246.9363,27702.3583
247.1249,27856.6833
247.3136,28021.375
247.5023,28164.8083
247.6909,28321.7833
247.8795,28469.225
248.0681,28587.8417
248.2567,28741.45
248.4453,28858.85
248.6338,28951.6333
248.8224,28901.7917
249.0109,28892.0917
249.1994,29038.7417
249.3878,29232.8083
249.5763,29382.1333
249.7648,29526.1333
249.9532,29669.5917
250.1416,29828.4
250.33,29987.8833
250.5183,30123.2417
250.7067,30228.4083
250.8951,30304.4417
251.0834,30414.5167
251.2717,30504.25
251.46,30585.5083
251.6483,30644.2917
251.8365,30630.25
252.0247,30609.1
252.213,30750.8167
252.4012,30878.7583
252.5894,31039.7583
252.7775,31134.4833
252.9657,31227.025
253.1538,31362.65
253.3419,31458.0083
253.53,31516.4833
253.7181,31606.1667
253.9062,31677.7833
254.0942,31754.1583
254.2823,31807.6417
254.4703,31870.6917
254.6583,31933.475
254.8463,31999.0833
255.0342,32026.2833
255.2222,32041.3583
255.4101,32008.2
255.598,32032.35
255.7859,32136.4417
255.9738,32257.25
256.1616,32386.8833
256.3495,32522.6917
256.5373,32623.1583
256.7251,32758.3583
256.9129,32845.9917
257.1006,32927.025
257.2884,33029.8083
257.4761,33131.4167
257.6638,33189.3667
257.8515,33228.525
258.0392,33288.4667
258.2269,33333.425
258.4146,33376.2
258.6022,33437.5083
258.7898,33445.15
258.9774,33485.6833
259.165,33545.825
259.3525,33575.0167
259.5401,33625.75
259.7276,33704.3583
259.9151,33772.8083
260.1026,33822.5417
260.2901,33912.1667
260.4776,33993.0833
260.665,34125.9083
260.8524,34223.3167
261.0398,34331.1417
261.2272,34372.3
261.4146,34392.275
261.6019,34441.1417
261.7893,34498.9917
261.9766,34551.3083
262.1639,34619.8667
262.3512,34631.1333
262.5384,34638.1583
262.7257,34668.6833
262.9129,34696.6917
263.1001,34725.4833
263.2873,34798.0667
263.4745,34843.05
263.6617,34790.8667
263.8488,34843.875
264.0359,34898.2417
264.2231,34939.15
264.4101,34984.5083
264.5972,35030.475
264.7842,35075.2167
264.9713,35107.5
265.1583,35118.4083
265.3453,35147.4833
265.5323,35203.5667
265.7193,35245.025
265.9062,35312.7333
266.0931,35348.8583
266.2801,35360.7417
266.4669,35411.1417
266.6538,35461.8167
266.8407,35511.2333
267.0276,35512.975
267.2143,35507.8833
267.4012,35557.825
267.588,35522.7167
267.7747,35552.575
267.9615,35575.3083
268.1482,35585.7417
268.3349,35618.1667
268.5217,35626.8833
268.7083,35614.125
268.895,35636.4667
269.0817,35677.1667
269.2682,35689.2
269.4549,35657.9917
269.6415,35608.65
269.8281,35622.6417
270.0146,35660.5417
270.2012,35700.0833
270.3877,35731.3583
270.5742,35748.9417
270.7607,35755.225
270.9472,35764.8333
271.1336,35762.375
271.32,35759.4833
271.5065,35746.075
271.6929,35756.3917
271.8792,35804.8833
272.0656,35827.3083
272.252,35854.7917
272.4383,35883.3833
272.6246,35876.2333
272.8109,35884.3
272.9972,35968.3667
273.1835,36013.5333
273.3697,36063.9667
273.5559,36088.0917
273.7421,36100.1
273.9283,36122.75
274.1145,36138.4917
274.3007,36159.2833
274.4868,36194.1917
274.6729,36262.8
274.859,36287.3167
275.0451,36309.625
275.2311,36247.2083
275.4172,36292.2667
275.6032,36339.1083
275.7892,36388.6167
275.9752,36404.3333
276.1612,36447.1417
276.3472,36434.775
276.5331,36440.225
276.719,36468.375
276.9049,36492.2417
277.0908,36486.975
277.2767,36502.9833
277.4625,36532.0833
277.6484,36536.9333
277.8342,36533.0583
278.02,36550.8167
278.2057,36595.95
278.3915,36663.1667
278.5772,36692.0917
278.763,36674.5
278.9487,36726.075
279.1343,36786.45
279.32,36780.4
279.5057,36757.55
279.6913,36680.7083
279.877,36682.8917
280.0625,36690.6083
280.2481,36660.8333
280.4337,36635.9167
280.6192,36691.975
280.8048,36741.0
280.9903,36736.5667
281.1758,36708.4583
281.3612,36677.3917
281.5467,36678.7167
281.7321,36728.1833
281.9175,36760.9333
282.1029,36768.975
282.2884,36798.5
282.4737,36762.125
282.6591,36730.075
282.8444,36758.9833
283.0297,36767.35
283.215,36792.275
283.4002,36796.925
283.5855,36765.6167
283.7707,36694.5583
283.956,36677.3417
284.1412,36671.65
284.3264,36708.4583
284.5115,36769.975
284.6967,36804.2083
284.8818,36771.7
285.0669,36711.7583
285.252,36725.6917
285.4371,36737.7917
285.6222,36714.9833
285.8072,36695.5417
285.9922,36686.5333
286.1772,36731.35
286.3622,36757.275
286.5472,36732.6917
286.7321,36698.2583
286.9171,36744.4833
287.102,36774.0
287.2869,36814.2583
287.4717,36893.7417
287.6566,36913.775
287.8415,36921.3667
288.0263,36926.8583
288.2111,36859.075
288.3959,36811.075
288.5806,36825.5167
288.7654,36846.75
288.9501,36951.0583
289.1348,36982.4917
289.3195,36992.8917
289.5042,37018.9917
289.6889,37066.2083
289.8735,37002.5833
290.0581,36980.7333
290.2428,36936.4583
290.4273,36943.0333
290.6119,37003.625
290.7965,36996.6083
290.981,37011.8833
291.1655,37021.95
291.35,36949.6417
291.5345,36895.55
291.719,36921.3417
291.9034,36939.4333
292.0878,37011.0083
292.2722,37013.2833
292.4566,36987.8583
292.641,37014.1
292.8253,37025.6583
293.0096,37007.175
293.194,37039.1667
293.3783,37048.3333
293.5626,37097.275
293.7468,37107.7
293.9311,37118.975
294.1153,37057.1417
294.2995,36961.0667
294.4837,36889.8583
294.6678,36850.6167
294.852,36831.6417
295.0361,36862.8833
295.2202,36878.7333
295.4043,36915.4
295.5884,36906.9417
295.7725,36908.375
295.9565,36882.2833
296.1405,36813.0
296.3246,36787.7333
296.5085,36853.5833
296.6925,36915.3167
296.8764,36917.725
297.0603,36896.6083
297.2443,36871.3083
297.4282,36830.3167
297.612,36790.0667
297.7959,36733.9833
297.9797,36719.7
298.1635,36679.5917
298.3474,36745.275
298.5311,36794.5417
298.7149,36741.7333
298.8987,36681.0333
299.0823,36652.6833
299.2661,36589.5083
299.4498,36497.325
299.6334,36497.5333
299.8171,36518.0333
300.0007,36498.6583
300.1843,36505.2833
300.368,36487.275
300.5515,36472.7333
300.7351,36451.7333
300.9186,36424.0333
301.1021,36393.8
301.2857,36379.9167
301.4691,36374.8833
301.6526,36396.9917
301.8361,36345.4417
302.0195,36309.5417
302.2029,36286.1917
302.3863,36297.2417
302.5697,36250.4583
302.753,36268.8583
302.9364,36303.7917
303.1197,36345.725
303.303,36322.8
303.4863,36271.7167
303.6696,36175.25
303.8528,36096.125
304.036,36068.9667
304.2192,36092.8
304.4024,36079.8917
304.5856,36032.3083
304.7688,36012.0167
304.9519,36015.4667
305.135,35992.6667
305.3181,35960.2833
305.5012,35945.5833
305.6842,35944.5667
305.8673,35930.1
306.0504,35872.4333
306.2333,35786.4583
306.4163,35784.2833
306.5993,35737.9583
306.7822,35733.2583
306.9652,35728.2667
307.1481,35681.7083
307.331,35632.5583
307.5139,35598.85
307.6967,35545.2917
307.8796,35504.5917
308.0624,35484.9333
308.2452,35426.1
308.428,35377.0833
308.6107,35376.3
308.7935,35341.475
308.9762,35316.575
309.1589,35291.375
309.3416,35251.8917
309.5243,35212.45
309.7069,35185.0917
309.8896,35136.5
310.0721,35100.125
310.2548,35086.7917
310.4373,35068.125
310.6199,35066.225
310.8024,35023.8667
310.985,35003.6917
311.1674,34940.7417
311.3499,34860.7333
311.5324,34853.375
311.7148,34889.4083
311.8973,34850.8083
312.0797,34824.8083
312.2621,34798.0083
312.4445,34755.5917
312.6268,34702.4333
312.8091,34685.05
312.9915,34614.4417
313.1738,34587.75
313.356,34525.4167
313.5383,34468.1
313.7206,34456.5667
313.9027,34390.7
314.085,34358.0417
314.2672,34346.0167
314.4493,34336.825
314.6314,34337.5083
314.8136,34332.2583
314.9957,34280.4
315.1778,34198.9
315.3598,34178.3083
315.5419,34171.8417
315.724,34158.525
315.9059,34138.025
316.088,34091.9333
316.2699,34091.0333
316.4519,34072.3333
316.6338,34007.2333
316.8157,33903.2417
316.9977,33869.8333
317.1795,33887.375
317.3614,33906.225
317.5432,33896.975
317.7251,33862.6
317.9069,33784.4333
318.0887,33742.4417
318.2704,33656.3083
318.4522,33648.0333
318.6339,33674.0417
318.8156,33718.2833
318.9973,33672.8
319.179,33684.0417
319.3607,33697.2667
319.5423,33710.2
319.7239,33686.2583
319.9055,33628.1333
320.0871,33606.1
320.2687,33595.6167
320.4502,33570.975
320.6317,33492.8167
320.8132,33488.1917
320.9947,33509.725
321.1761,33518.2917
321.3576,33508.6667
321.5391,33468.8167
321.7205,33434.2333
321.9019,33397.5667
322.0832,33334.8333
322.2646,33286.7333
322.4459,33255.4917
322.6272,33214.8
322.8085,33181.9333
322.9898,33159.475
323.1711,33126.9417
323.3523,33105.5333
323.5335,33059.725
323.7147,33091.0
323.8959,33165.8417
324.0771,33179.5417
324.2582,33150.7417
324.4393,33144.2833
324.6204,33149.5167
324.8015,33158.25
324.9826,33194.075
325.1637,33243.625
325.3447,33241.2167
325.5257,33255.1583
325.7067,33239.1667
325.8877,33090.375
326.0686,32986.5917
326.2496,32992.1833
326.4305,32940.3583
326.6114,32936.275
326.7922,32916.15
326.9731,32924.2083
327.1539,32898.2167
327.3347,32898.6333
327.5155,32915.1083
327.6963,32975.75
327.8771,33001.0333
328.0578,32933.1
328.2385,32814.3
328.4193,32783.5667
328.5999,32743.3833
328.7806,32687.8917
328.9613,32686.9917
329.1419,32658.4417
329.3225,32649.1333
329.5031,32593.925
329.6837,32554.2667
329.8642,32496.7833
330.0447,32470.7833
330.2252,32414.25
330.4057,32370.4917
330.5862,32376.25
330.7667,32401.9833
330.9471,32407.4333
331.1275,32413.2917
331.3079,32372.7917
331.4883,32339.0417
331.6687,32297.8
331.849,32237.9083
332.0293,32176.6583
332.2096,32128.0583
332.3899,32133.3833
332.5702,32151.7917
332.7504,32178.05
332.9306,32195.75
333.1108,32135.9917
333.291,32065.1583
333.4712,32058.3167
333.6514,32089.3167
333.8315,32066.5583
334.0116,32037.5167
334.1917,32043.0833
334.3717,32036.8167
334.5518,32041.225
334.7318,31990.8083
334.9119,31966.6333
335.0918,31971.55
335.2718,31974.75
335.4518,31964.3083
335.6317,31969.7417
335.8116,32004.1833
335.9915,31912.375
336.1714,31824.5167
336.3513,31806.375
336.5311,31800.3333
336.7109,31812.4167
336.8907,31773.4833
337.0705,31679.225
337.2502,31574.0583
337.43,31547.975
337.6097,31486.5917
337.7894,31464.3667
337.9691,31464.2417
338.1488,31497.2
338.3284,31506.7
338.508,31548.5417
338.6877,31561.95
338.8672,31552.0917
339.0468,31463.0333
339.2263,31445.0167
339.4059,31542.65
339.5854,31556.625
339.7649,31496.5667
339.9443,31457.675
340.1238,31430.7583
340.3032,31452.825
340.4826,31457.0167
340.662,31382.15
340.8414,31331.1833
341.0207,31334.175
341.2001,31361.4667
341.3794,31370.425
341.5587,31385.4
341.738,31357.725
341.9172,31343.0667
342.0965,31272.9667
342.2757,31163.225
342.4549,31092.775
342.6341,31084.725
342.8132,31151.1917
342.9923,31259.2
343.1715,31371.6833
343.3506,31242.9417
343.5296,31100.2583
343.7087,31033.775
343.8878,30970.5417
344.0668,30960.4667
344.2458,30960.0333
344.4248,30889.7917
344.6037,30861.8833
344.7827,30867.475
344.9616,30844.2917
345.1405,30854.025
345.3194,30844.1333
345.4982,30799.4333
345.6771,30767.7583
345.8559,30777.3333
346.0347,30746.85
346.2135,30751.5167
346.3923,30752.5917
346.571,30685.725
346.7498,30665.7167
346.9285,30703.875
347.1071,30652.0167
347.2859,30599.0083
347.4645,30648.4083
347.6431,30722.925
347.8217,30831.35
348.0003,30719.625
348.1789,30615.425
348.3574,30557.6083
348.5359,30485.625
348.7145,30431.7333
348.893,30434.6833
349.0714,30424.125
349.2499,30362.5917
349.4283,30286.0667
349.6068,30203.3667
349.7852,30180.2917
349.9635,30183.2667
350.1419,30162.6583
350.3202,30130.2833
350.4985,30058.0
350.6768,30017.3417
350.8551,29986.0167
351.0334,29951.6417
351.2116,29919.9
351.3898,29913.4917
351.568,29881.175
351.7462,29887.8833
351.9243,29856.9083
352.1025,29813.4083
352.2806,29779.8833
352.4587,29789.5167
352.6368,29748.3667
352.8148,29656.55
352.9929,29619.3167
353.1709,29633.5917
353.3489,29628.6833
353.5268,29580.6583
353.7048,29534.7833
353.8828,29519.2333
354.0607,29462.2667
354.2386,29460.7667
354.4165,29441.8667
354.5943,29412.275
354.7722,29404.9167
354.95,29455.5333
355.1278,29439.1833
355.3056,29356.9333
355.4833,29255.1667
355.6611,29181.3417
355.8388,29126.0417
356.0165,29106.1
356.1942,29127.4833
356.3719,29159.1333
356.5495,29156.425
356.7271,29135.7083
356.9047,29089.6583
357.0823,29094.9833
357.2599,29113.5667
357.4374,29051.1583
357.6149,28962.8667
357.7924,28903.0917
357.9699,28890.525
358.1474,28825.8
358.3248,28764.275
358.5023,28723.8417
358.6797,28662.3
358.8571,28646.0667
359.0344,28586.5583
359.2118,28527.575
359.3891,28473.6417
359.5664,28415.6
359.7437,28404.0083
359.9209,28346.4417
360.0982,28251.7583
360.2754,28211.35
360.4526,28255.225
360.6298,28257.75
360.807,28250.4917
360.9841,28230.0417
361.1613,28212.025
361.3383,28240.7083
361.5154,28272.125
361.6925,28214.3167
361.8695,28213.925
362.0466,28133.1917
362.2236,28123.9833
362.4005,28062.4167
362.5775,27947.7833
362.7545,27878.6667
362.9314,27873.1417
363.1083,27940.7583
363.2852,27980.5833
363.462,27896.825
363.6389,27893.2
363.8157,27801.0
363.9925,27768.3167
364.1693,27688.1083
364.346,27638.675
364.5228,27689.525
364.6996,27736.7667
364.8762,27796.675
365.0529,27743.0667
365.2296,27738.3667
365.4062,27722.7333
365.5829,27643.9083
365.7595,27686.2167
365.9361,27643.975
366.1126,27733.25
366.2892,28150.575
366.4657,28594.5917
366.6422,28592.15
366.8186,28741.025
366.9951,28669.2917
367.1716,28406.8667
367.348,28589.15
367.5244,28574.025
367.7008,28566.7667
367.8772,28192.9917
368.0535,28203.0333
368.2298,28676.4417
368.4061,28564.5417
368.5824,28579.2667
368.7586,28829.1333
368.9349,28424.975
369.1111,27998.725
369.2873,27869.9083
369.4635,27996.0167
369.6396,27754.825
369.8158,27675.0167
369.9919,27823.15
370.168,27962.5333
370.3441,27793.6333
370.5202,27588.6667
370.6962,27439.3833
370.8722,27396.7167
371.0482,27412.0667
371.2242,27625.0417
371.4002,27850.0917
371.5761,27708.55
371.752,27679.9083
371.9279,27780.5417
372.1038,27715.4583
372.2796,27618.95
372.4555,27647.7667
372.6313,27536.6417
372.8071,27421.05
372.9829,27427.975
373.1586,27595.5083
373.3344,27484.85
373.5101,27449.0
373.6858,27410.5667
373.8615,27365.725
374.0371,27586.5917
374.2127,27741.0417
374.3884,27550.6
374.564,27480.1333
374.7395,27510.825
374.9151,27735.9333
375.0906,28191.9333
375.2661,28057.3667
375.4416,28026.875
375.6171,28328.5833
375.7925,28490.6
375.968,28318.3583
376.1434,27979.2667
376.3188,27937.3583
376.4941,28057.9833
376.6695,28141.1167
376.8448,28270.1833
377.0201,28193.1333
377.1954,28291.5167
377.3707,28416.1083
377.5459,28624.825
377.7212,29379.2667
377.8964,30087.2
378.0715,29558.3667
378.2467,29495.5333
378.4218,29350.4
378.597,28834.925
378.7721,28976.0833
378.9472,29131.8833
379.1222,29588.5333
379.2973,30415.25
379.4723,31016.2583
379.6473,31025.6167
379.8223,30179.7167
379.9972,29658.8333
380.1722,29385.6667
380.3471,29273.2667
380.522,29076.1833
380.6969,29486.4583
380.8717,29569.9417
381.0466,29065.1
381.2214,29117.475
381.3962,28932.9083
381.571,28733.5417
381.7457,28867.4167
381.9204,28991.9833
382.0952,28994.3
382.2699,29994.05
382.4445,30272.225
382.6192,30995.675
382.7938,31898.2833
382.9685,31495.1583
383.1431,30347.7917
383.3176,29648.6333
383.4922,29517.4
383.6667,29471.3
383.8412,29164.575
384.0157,29200.55
384.1902,29534.9333
384.3646,29510.2833
384.5391,29574.4333
384.7134,29945.4167
384.8878,30779.0917
385.0622,30901.05
385.2365,29868.675
385.4109,29500.1917
385.5852,29527.9083
385.7594,29929.575
385.9337,30350.4417
386.1079,30989.5583
386.2822,31765.0
386.4564,30848.2167
386.6306,30668.125
386.8047,31375.6833
386.9789,31332.825
387.153,32447.8083
387.3271,32489.125
387.5012,32807.3
387.6752,33831.225
387.8492,33983.0833
388.0233,32768.75
388.1972,32849.7667
388.3712,32743.85
388.5452,32784.6667
388.7191,33621.7417
388.893,34396.0333
389.0669,32631.0917
389.2408,30881.075
389.4146,30025.425
389.5884,29267.2333
389.7623,29168.4417
389.9361,29159.1083
390.1098,29384.6167
390.2835,29431.65
390.4573,29307.7333
390.631,29589.825
390.8047,30041.8
390.9784,29844.225
391.152,29806.7667
391.3256,30122.1417
391.4992,29791.725
391.6728,29788.6333
391.8464,30672.725
392.0199,30848.7
392.1934,30704.275
392.3669,31573.4667
392.5403,31693.9667
392.7138,32469.275
392.8873,33124.525
393.0607,33649.1667
393.2341,33987.0167
393.4074,33066.575
393.5808,31915.075
393.7542,32067.1417
393.9274,31495.85
394.1007,31688.3333
394.274,32196.275
394.4472,32279.85
394.6205,33504.8833
394.7937,34500.3833
394.9668,33969.45
395.14,32609.9167
395.3131,31327.4083
395.4863,30976.5667
395.6594,30752.3417
395.8325,30399.6167
396.0055,30635.4
396.1786,30937.6833
396.3516,30863.8083
396.5246,30572.8583
396.6975,30283.5917
396.8705,31529.1
397.0434,31159.2
397.2163,30514.9083
397.3892,30885.2667
397.5621,31409.4833
397.735,32045.2333
397.9077,32818.4167
398.0806,32003.4667
398.2534,32686.7333
398.4261,32668.7333
398.5989,33906.1083
398.7716,33832.6417
398.9443,33715.0167
399.117,33294.8667
399.2896,32917.275
399.4623,32508.7083
399.6349,32366.8917
399.8075,31615.6667
399.9801,31239.5083
400.1526,30675.3167
400.3252,29607.55
400.4977,29425.775
400.6702,29243.75
400.8427,29264.975
401.0151,29423.7417
401.1875,29181.625
401.36,29417.5833
401.5323,28956.6583
401.7047,28673.9333
401.877,28664.3833
402.0494,28883.15
402.2216,29577.8917
402.394,29503.4583
402.5662,29464.8333
402.7385,29497.5917
402.9107,29313.6667
403.0829,29288.9583
403.2551,28994.9083
403.4272,29055.225
403.5994,29208.2583
403.7715,29819.9833
403.9436,29666.8417
404.1156,29959.0917
