Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-27 17:54:40.848521
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.9917
218.2508,2141.85
218.442,2188.8833
218.6332,2242.825
218.8244,2292.175
219.0156,2348.0333
219.2067,2402.875
219.3979,2462.25
219.589,2523.1333
219.7801,2583.5667
219.9712,2648.4083
220.1623,2714.0583
220.3533,2783.1417
220.5444,2855.8167
220.7354,2931.6667
220.9264,3007.0083
221.1174,3087.725
221.3083,3169.8
221.4993,3248.0583
221.6902,3331.55
221.8812,3420.2333
222.0721,3512.5
222.263,3601.2083
222.4538,3699.3417
222.6447,3796.6833
222.8355,3898.025
223.0264,3999.2583
223.2172,4103.75
223.408,4212.3417
223.5987,4319.8667
223.7895,4430.35
223.9802,4546.8917
224.1709,4668.675
224.3616,4790.325
224.5524,4911.9833
224.743,5042.1667
224.9337,5164.875
225.1243,5302.8833
225.315,5433.95
225.5056,5564.2333
225.6962,5703.7417
225.8867,5847.9667
226.0773,5990.3917
226.2678,6132.7083
226.4584,6283.275
226.6489,6438.4667
226.8394,6580.7667
227.0298,6740.5167
227.2203,6900.875
227.4108,7079.6833
227.6012,7247.2083
227.7916,7409.0417
227.982,7579.075
228.1723,7747.45
228.3627,7924.5583
228.5531,8092.9083
228.7434,8270.55
228.9337,8454.6
229.124,8641.4417
229.3143,8828.55
229.5045,9031.5333
229.6948,9231.275
229.885,9438.675
230.0752,9646.0417
230.2654,9855.6667
230.4556,10065.2417
230.6457,10271.9333
230.8358,10481.9583
231.026,10692.8
231.2161,10905.6333
231.4062,11116.55
231.5963,11328.3
231.7863,11543.9167
231.9764,11776.4917
232.1664,12005.525
232.3564,12241.125
232.5464,12470.0667
232.7364,12711.8833
232.9263,12929.025
233.1163,13180.575
233.3062,13428.6333
233.4961,13685.1833
233.686,13929.375
233.8758,14150.3667
234.0657,14378.7417
234.2555,14632.3333
234.4454,14878.4167
234.6352,15128.3583
234.825,15372.75
235.0147,15604.2417
235.2045,15841.2583
235.3942,16080.1
235.5839,16321.9917
235.7737,16557.7833
235.9633,16788.4333
236.153,17042.85
236.3427,17294.675
236.5323,17532.925
236.7219,17765.1333
236.9115,17969.4833
237.1011,18193.7917
237.2907,18436.9
237.4803,18679.7833
237.6698,18905.125
237.8593,19143.825
238.0488,19381.6667
238.2383,19611.8667
238.4278,19842.9333
238.6172,20085.825
238.8066,20321.55
238.9961,20553.475
239.1855,20790.45
239.3748,21012.725
239.5642,21225.625
239.7536,21458.475
239.9429,21674.65
240.1322,21866.0833
240.3215,22073.0083
240.5108,22288.125
240.7001,22504.8917
240.8893,22717.0
241.0786,22916.825
241.2677,23110.6167
241.457,23337.0667
241.6461,23503.275
241.8353,23677.3083
242.0244,23852.1667
242.2136,24026.3417
242.4027,24217.1833
242.5918,24381.9583
242.7809,24515.9167
242.9699,24594.675
243.159,24739.4917
243.348,24963.4083
243.537,25184.1
243.726,25357.5833
243.915,25495.725
244.1039,25617.7917
244.2929,25662.3917
244.4818,25761.1667
244.6707,25952.3417
244.8596,26178.025
245.0485,26368.675
245.2373,26556.5667
245.4262,26716.3333
245.615,26871.9
245.8038,26991.4083
245.9926,27146.4917
246.1814,27206.9333
246.3701,27191.8917
246.5589,27281.8833
246.7476,27455.25
246.9363,27665.5833
247.1249,27819.5917
247.3136,27985.925
247.5023,28139.5333
247.6909,28290.525
247.8795,28430.025
248.0681,28559.7667
248.2567,28711.3417
248.4453,28817.425
248.6338,28911.5667
248.8224,28863.5583
249.0109,28848.9417
249.1994,29000.9333
249.3878,29190.3667
249.5763,29343.2167
249.7648,29486.0083
249.9532,29625.2417
250.1416,29778.4333
250.33,29946.6667
250.5183,30074.7833
250.7067,30176.9583
250.8951,30266.15
251.0834,30365.45
251.2717,30457.8833
251.46,30533.2083
251.6483,30594.6917
251.8365,30582.2667
252.0247,30558.1917
252.213,30703.975
252.4012,30822.2417
252.5894,30985.5833
252.7775,31094.6667
252.9657,31183.4833
253.1538,31313.625
253.3419,31413.4667
253.53,31464.5167
253.7181,31555.6417
253.9062,31620.75
254.0942,31698.6583
254.2823,31756.3833
254.4703,31817.7667
254.6583,31873.4
254.8463,31934.3583
255.0342,31962.4
255.2222,31988.1667
255.4101,31951.5417
255.598,31971.625
255.7859,32079.3083
255.9738,32203.2583
256.1616,32327.7333
256.3495,32452.1583
256.5373,32560.2583
256.7251,32697.7583
256.9129,32783.8083
257.1006,32862.6417
257.2884,32963.8333
257.4761,33073.1917
257.6638,33129.9917
257.8515,33167.15
258.0392,33225.8667
258.2269,33272.8167
258.4146,33315.875
258.6022,33364.3
258.7898,33383.35
258.9774,33421.1667
259.165,33472.7333
259.3525,33508.4167
259.5401,33555.4833
259.7276,33641.0167
259.9151,33716.2583
260.1026,33763.425
260.2901,33850.3667
260.4776,33922.2
260.665,34049.775
260.8524,34151.8083
261.0398,34261.3917
261.2272,34308.35
261.4146,34321.7167
261.6019,34369.4583
261.7893,34441.1083
261.9766,34486.05
262.1639,34544.4
262.3512,34555.65
262.5384,34576.3417
262.7257,34594.075
262.9129,34636.2667
263.1001,34667.0917
263.2873,34737.525
263.4745,34782.7583
263.6617,34731.375
263.8488,34782.6917
264.0359,34836.2917
264.2231,34878.625
264.4101,34923.6583
264.5972,34975.8833
264.7842,35014.8417
264.9713,35045.5417
265.1583,35052.6333
265.3453,35086.475
265.5323,35140.4833
265.7193,35182.5333
265.9062,35260.4417
266.0931,35287.8333
266.2801,35298.2917
266.4669,35352.45
266.6538,35408.95
266.8407,35466.1583
267.0276,35456.9
267.2143,35464.4583
267.4012,35502.6917
267.588,35479.7917
267.7747,35492.0833
267.9615,35524.45
268.1482,35541.8167
268.3349,35568.3833
268.5217,35575.8
268.7083,35566.4833
268.895,35584.275
269.0817,35625.325
269.2682,35640.275
269.4549,35615.525
269.6415,35572.1667
269.8281,35560.2917
270.0146,35605.6333
270.2012,35648.8833
270.3877,35677.225
270.5742,35689.8167
270.7607,35701.2917
270.9472,35714.6
271.1336,35713.0
271.32,35718.3667
271.5065,35700.925
271.6929,35713.5167
271.8792,35770.1083
272.0656,35790.4667
272.252,35820.3167
272.4383,35846.7083
272.6246,35840.4833
272.8109,35850.0583
272.9972,35933.4
273.1835,35981.4417
273.3697,36026.2
273.5559,36060.8167
273.7421,36077.4
273.9283,36086.7583
274.1145,36098.5333
274.3007,36114.5083
274.4868,36149.7333
274.6729,36226.325
274.859,36251.85
275.0451,36273.5333
275.2311,36202.025
275.4172,36248.1167
275.6032,36304.1167
275.7892,36355.15
275.9752,36365.0917
276.1612,36431.0333
276.3472,36408.1083
276.5331,36420.8583
276.719,36444.0583
276.9049,36467.9833
277.0908,36462.2333
277.2767,36480.925
277.4625,36518.375
277.6484,36518.8083
277.8342,36512.475
278.02,36523.4083
278.2057,36578.4333
278.3915,36635.1083
278.5772,36667.5583
278.763,36645.4667
278.9487,36707.95
279.1343,36758.3583
279.32,36758.025
279.5057,36724.9667
279.6913,36652.3833
279.877,36651.4333
280.0625,36662.0167
280.2481,36635.125
280.4337,36617.0
280.6192,36680.375
280.8048,36724.7833
280.9903,36726.075
281.1758,36691.3667
281.3612,36659.4
281.5467,36669.3083
281.7321,36724.6167
281.9175,36762.9
282.1029,36762.0583
282.2884,36789.3917
282.4737,36752.1083
282.6591,36737.4417
282.8444,36752.075
283.0297,36759.0417
283.215,36778.1833
283.4002,36791.5333
283.5855,36752.9917
283.7707,36680.5917
283.956,36662.2917
284.1412,36663.175
284.3264,36692.3583
284.5115,36746.9
284.6967,36779.5917
284.8818,36754.6917
285.0669,36704.975
285.252,36708.5167
285.4371,36726.9583
285.6222,36704.5667
285.8072,36695.8833
285.9922,36677.2167
286.1772,36715.6417
286.3622,36753.1833
286.5472,36724.6833
286.7321,36693.75
286.9171,36749.4333
287.102,36772.225
287.2869,36826.5917
287.4717,36897.225
287.6566,36914.5083
287.8415,36924.075
288.0263,36924.6583
288.2111,36857.9833
288.3959,36809.6167
288.5806,36818.35
288.7654,36846.7083
288.9501,36935.3833
289.1348,36972.1417
289.3195,36986.7333
289.5042,37017.4583
289.6889,37054.225
289.8735,36991.5917
290.0581,36972.6417
290.2428,36931.1167
290.4273,36938.0333
290.6119,36986.9417
290.7965,36996.9667
290.981,37016.3583
291.1655,37024.775
291.35,36943.7167
291.5345,36890.6
291.719,36920.7583
291.9034,36945.2667
292.0878,37019.2083
292.2722,37024.1833
292.4566,37005.2083
292.641,37019.7
292.8253,37038.1833
293.0096,37016.7833
293.194,37041.275
293.3783,37057.1583
293.5626,37085.9083
293.7468,37102.85
293.9311,37120.4333
294.1153,37059.8417
294.2995,36962.0333
294.4837,36897.1917
294.6678,36845.3167
294.852,36834.0417
295.0361,36859.475
295.2202,36881.175
295.4043,36912.0833
295.5884,36901.8333
295.7725,36897.3417
295.9565,36888.4083
296.1405,36818.925
296.3246,36791.1583
296.5085,36859.6083
296.6925,36915.4083
296.8764,36910.85
297.0603,36897.3083
297.2443,36874.7167
297.4282,36839.4667
297.612,36784.25
297.7959,36747.3333
297.9797,36731.25
298.1635,36685.5417
298.3474,36752.0167
298.5311,36803.8333
298.7149,36748.5583
298.8987,36675.9167
299.0823,36649.8667
299.2661,36591.2083
299.4498,36494.8167
299.6334,36497.1
299.8171,36516.4583
300.0007,36497.3083
300.1843,36493.3333
300.368,36493.2917
300.5515,36463.2667
300.7351,36444.1167
300.9186,36431.0
301.1021,36389.4833
301.2857,36385.6333
301.4691,36380.2833
301.6526,36400.175
301.8361,36356.3
302.0195,36306.4583
302.2029,36294.375
302.3863,36304.2417
302.5697,36259.25
302.753,36275.7
302.9364,36306.825
303.1197,36351.45
303.303,36330.825
303.4863,36265.6667
303.6696,36172.375
303.8528,36110.2083
304.036,36077.55
304.2192,36088.0
304.4024,36078.7417
304.5856,36031.3917
304.7688,36016.1417
304.9519,36017.2833
305.135,35994.5417
305.3181,35956.475
305.5012,35936.4667
305.6842,35951.525
305.8673,35926.3083
306.0504,35883.55
306.2333,35797.6583
306.4163,35781.5167
306.5993,35729.7583
306.7822,35729.075
306.9652,35729.2917
307.1481,35673.95
307.331,35632.8667
307.5139,35589.2167
307.6967,35549.4583
307.8796,35508.0083
308.0624,35480.3167
308.2452,35427.1167
308.428,35382.8083
308.6107,35378.3333
308.7935,35336.2333
308.9762,35309.675
309.1589,35275.3167
309.3416,35243.1917
309.5243,35212.5083
309.7069,35183.975
309.8896,35125.9083
310.0721,35093.8417
310.2548,35082.0083
310.4373,35055.8917
310.6199,35070.1083
310.8024,35026.3417
310.985,35006.8167
311.1674,34936.4917
311.3499,34863.8
311.5324,34855.2583
311.7148,34886.0167
311.8973,34840.725
312.0797,34822.4583
312.2621,34796.15
312.4445,34749.975
312.6268,34707.0583
312.8091,34688.2917
312.9915,34616.9667
313.1738,34588.3167
313.356,34523.5833
313.5383,34475.7
313.7206,34455.2833
313.9027,34383.2833
314.085,34353.35
314.2672,34338.8667
314.4493,34326.8583
314.6314,34332.8417
314.8136,34328.8417
314.9957,34260.9833
315.1778,34192.175
315.3598,34172.5
315.5419,34167.1167
315.724,34151.2833
315.9059,34129.45
316.088,34084.075
316.2699,34080.5667
316.4519,34057.575
316.6338,34004.025
316.8157,33900.3333
316.9977,33858.8917
317.1795,33876.0833
317.3614,33895.6
317.5432,33888.775
317.7251,33848.35
317.9069,33781.7417
318.0887,33738.5583
318.2704,33659.6917
318.4522,33658.2833
318.6339,33670.85
318.8156,33733.15
318.9973,33675.7333
319.179,33681.7333
319.3607,33704.9917
319.5423,33718.7917
319.7239,33686.7333
319.9055,33632.5083
320.0871,33601.1333
320.2687,33588.4667
320.4502,33558.8833
320.6317,33490.1917
320.8132,33484.0833
320.9947,33501.1
321.1761,33505.0583
321.3576,33494.5
321.5391,33457.4917
321.7205,33420.0667
321.9019,33381.5917
322.0832,33322.1833
322.2646,33275.0583
322.4459,33244.2333
322.6272,33209.9417
322.8085,33162.4333
322.9898,33148.9917
323.1711,33112.275
323.3523,33096.225
323.5335,33048.325
323.7147,33088.6917
323.8959,33165.5083
324.0771,33169.7833
324.2582,33144.85
324.4393,33134.875
324.6204,33153.175
324.8015,33160.4333
324.9826,33196.4833
325.1637,33238.6833
325.3447,33247.175
325.5257,33245.225
325.7067,33237.5833
325.8877,33096.0917
326.0686,32993.6667
326.2496,32985.6667
326.4305,32932.4583
326.6114,32931.125
326.7922,32911.9917
326.9731,32915.9417
327.1539,32881.5583
327.3347,32887.1333
327.5155,32900.3417
327.6963,32965.6167
327.8771,32982.175
328.0578,32907.0333
328.2385,32792.4417
328.4193,32763.9417
328.5999,32730.2583
328.7806,32665.725
328.9613,32673.1083
329.1419,32633.725
329.3225,32634.6083
329.5031,32587.0833
329.6837,32549.9667
329.8642,32487.225
330.0447,32458.3
330.2252,32411.3083
330.4057,32366.6
330.5862,32377.2833
330.7667,32399.875
330.9471,32401.6
331.1275,32417.4167
331.3079,32378.6
331.4883,32340.9667
331.6687,32308.6583
331.849,32241.0667
332.0293,32173.4583
332.2096,32125.8167
332.3899,32129.8667
332.5702,32152.95
332.7504,32170.3417
332.9306,32184.8
333.1108,32134.225
333.291,32056.1917
333.4712,32048.6667
333.6514,32069.6917
333.8315,32045.7917
334.0116,32019.9583
334.1917,32020.475
334.3717,32016.575
334.5518,32024.4667
334.7318,31965.8083
334.9119,31942.1
335.0918,31948.7417
335.2718,31949.0417
335.4518,31945.9
335.6317,31940.6667
335.8116,31975.7
335.9915,31891.55
336.1714,31816.6167
336.3513,31782.7167
336.5311,31786.175
336.7109,31804.075
336.8907,31760.8917
337.0705,31665.8333
337.2502,31572.6417
337.43,31535.4583
337.6097,31483.5333
337.7894,31458.7333
337.9691,31461.675
338.1488,31488.9083
338.3284,31504.1167
338.508,31555.1083
338.6877,31563.975
338.8672,31554.475
339.0468,31468.5417
339.2263,31442.8833
339.4059,31543.85
339.5854,31561.875
339.7649,31487.7167
339.9443,31452.8583
340.1238,31420.4083
340.3032,31437.3583
340.4826,31449.6417
340.662,31374.825
340.8414,31316.6667
341.0207,31326.65
341.2001,31338.1667
341.3794,31349.8917
341.5587,31362.5417
341.738,31337.7
341.9172,31320.6333
342.0965,31254.0333
342.2757,31138.0
342.4549,31060.3
342.6341,31050.65
342.8132,31126.6833
342.9923,31241.0917
343.1715,31354.1833
343.3506,31217.7167
343.5296,31082.6917
343.7087,31019.9833
343.8878,30952.0583
344.0668,30948.65
344.2458,30946.0833
344.4248,30879.0083
344.6037,30850.6083
344.7827,30862.8583
344.9616,30844.7667
345.1405,30852.8667
345.3194,30846.4083
345.4982,30794.1417
345.6771,30766.2417
345.8559,30774.05
346.0347,30749.6333
346.2135,30749.5917
346.3923,30751.9333
346.571,30686.2333
346.7498,30657.4333
346.9285,30694.925
347.1071,30641.3583
347.2859,30601.0583
347.4645,30637.7667
347.6431,30712.2917
347.8217,30819.7833
348.0003,30703.0333
348.1789,30603.1083
348.3574,30544.275
348.5359,30467.5333
348.7145,30411.95
348.893,30419.3667
349.0714,30403.575
349.2499,30337.3167
349.4283,30263.7667
349.6068,30175.4333
349.7852,30148.1417
349.9635,30152.3
350.1419,30142.3417
350.3202,30106.5833
350.4985,30032.0833
350.6768,29985.5333
350.8551,29954.0583
351.0334,29932.5833
351.2116,29903.15
351.3898,29903.1667
351.568,29866.1583
351.7462,29877.3833
351.9243,29847.75
352.1025,29803.7667
352.2806,29773.05
352.4587,29786.8667
352.6368,29741.7917
352.8148,29645.6333
352.9929,29609.2083
353.1709,29639.0583
353.3489,29634.8
353.5268,29585.075
353.7048,29539.4
353.8828,29522.0
354.0607,29456.2167
354.2386,29458.325
354.4165,29435.975
354.5943,29406.4667
354.7722,29398.925
354.95,29448.8083
355.1278,29433.325
355.3056,29347.7083
355.4833,29251.4167
355.6611,29167.9083
355.8388,29104.4333
356.0165,29087.4583
356.1942,29107.0583
356.3719,29141.5
356.5495,29131.9333
356.7271,29120.3417
356.9047,29068.2
357.0823,29070.4833
357.2599,29086.025
357.4374,29026.8667
357.6149,28938.0917
357.7924,28880.9417
357.9699,28862.9583
358.1474,28805.9417
358.3248,28741.6167
358.5023,28705.725
358.6797,28646.0083
358.8571,28637.7583
359.0344,28565.8
359.2118,28510.1583
359.3891,28462.25
359.5664,28407.45
359.7437,28393.05
359.9209,28338.3833
360.0982,28246.4417
360.2754,28203.825
360.4526,28262.3417
360.6298,28257.825
360.807,28243.55
360.9841,28223.075
361.1613,28201.3917
361.3383,28234.2
361.5154,28269.9083
361.6925,28212.4167
361.8695,28212.875
362.0466,28130.3667
362.2236,28116.025
362.4005,28070.9917
362.5775,27944.7917
362.7545,27866.1833
362.9314,27873.425
363.1083,27929.4667
363.2852,27968.3
363.462,27887.4083
363.6389,27885.2917
363.8157,27789.525
363.9925,27754.4333
364.1693,27672.85
364.346,27625.7333
364.5228,27676.275
364.6996,27720.5667
364.8762,27773.3
365.0529,27731.275
365.2296,27724.7333
365.4062,27697.525
365.5829,27632.1333
365.7595,27667.8917
365.9361,27628.5167
366.1126,27710.1583
366.2892,28135.2667
366.4657,28569.5
366.6422,28570.0
366.8186,28722.4583
366.9951,28651.7583
367.1716,28400.6
367.348,28573.8083
367.5244,28559.9083
367.7008,28550.6917
367.8772,28182.1583
368.0535,28195.1833
368.2298,28668.1667
368.4061,28558.9083
368.5824,28571.7833
368.7586,28823.3583
368.9349,28421.6
369.1111,27995.95
369.2873,27861.075
369.4635,27985.2667
369.6396,27744.8833
369.8158,27674.65
369.9919,27812.4
370.168,27955.9833
370.3441,27780.975
370.5202,27576.725
370.6962,27428.5833
370.8722,27393.7
371.0482,27402.8333
371.2242,27613.7833
371.4002,27831.8833
371.5761,27698.05
371.752,27668.5417
371.9279,27777.1833
372.1038,27702.8083
372.2796,27608.4083
372.4555,27625.375
372.6313,27521.6083
372.8071,27407.775
372.9829,27419.55
373.1586,27574.1167
373.3344,27463.8083
373.5101,27421.7667
373.6858,27392.7667
373.8615,27349.6583
374.0371,27572.3083
374.2127,27721.0167
374.3884,27532.3333
374.564,27467.9417
374.7395,27497.5833
374.9151,27721.75
375.0906,28180.0583
375.2661,28037.3
375.4416,28017.7333
375.6171,28327.5333
375.7925,28487.9583
375.968,28313.225
376.1434,27973.5417
376.3188,27932.5833
376.4941,28054.0167
376.6695,28127.35
376.8448,28261.6
377.0201,28174.6667
377.1954,28284.9333
377.3707,28402.7333
377.5459,28615.3667
377.7212,29374.9333
377.8964,30079.5417
378.0715,29545.4
378.2467,29490.7
378.4218,29340.3833
378.597,28833.6833
378.7721,28968.125
378.9472,29127.0917
379.1222,29585.7333
379.2973,30401.9417
379.4723,31002.9083
379.6473,31006.2417
379.8223,30156.85
379.9972,29649.6667
380.1722,29373.4917
380.3471,29268.275
380.522,29062.25
380.6969,29473.7167
380.8717,29543.7
381.0466,29044.675
381.2214,29102.5667
381.3962,28921.9
381.571,28717.2583
381.7457,28857.025
381.9204,28979.7
382.0952,28982.8833
382.2699,29977.125
382.4445,30263.55
382.6192,30979.3167
382.7938,31879.0
382.9685,31476.7917
383.1431,30335.75
383.3176,29640.4167
383.4922,29506.8417
383.6667,29458.3417
383.8412,29150.0833
384.0157,29188.8167
384.1902,29516.2333
384.3646,29499.6083
384.5391,29565.225
384.7134,29942.0083
384.8878,30778.1333
385.0622,30887.8417
385.2365,29861.9333
385.4109,29496.7167
385.5852,29523.2583
385.7594,29917.875
385.9337,30337.3167
386.1079,30975.5417
386.2822,31755.775
386.4564,30837.375
386.6306,30659.3583
386.8047,31368.9
386.9789,31328.3333
387.153,32435.1167
387.3271,32474.325
387.5012,32798.8833
387.6752,33817.2917
387.8492,33962.0917
388.0233,32747.2
388.1972,32839.9583
388.3712,32734.325
388.5452,32769.8167
388.7191,33615.1583
388.893,34372.8167
389.0669,32604.7167
389.2408,30868.275
389.4146,30019.4583
389.5884,29259.7167
389.7623,29163.3417
389.9361,29144.3
390.1098,29375.1417
390.2835,29417.275
390.4573,29295.1083
390.631,29579.6333
390.8047,30031.0583
390.9784,29836.4917
391.152,29803.85
391.3256,30112.4917
391.4992,29785.15
391.6728,29783.85
391.8464,30659.0167
392.0199,30842.1167
392.1934,30711.6667
392.3669,31563.0833
392.5403,31694.05
392.7138,32465.3583
392.8873,33125.775
393.0607,33646.375
393.2341,33987.1333
393.4074,33068.0083
393.5808,31917.325
393.7542,32065.8833
393.9274,31496.9417
394.1007,31694.675
394.274,32189.8167
394.4472,32283.375
394.6205,33504.9333
394.7937,34497.1
394.9668,33963.75
395.14,32612.175
395.3131,31329.7333
395.4863,30982.7583
395.6594,30754.9333
395.8325,30395.2833
396.0055,30636.1833
396.1786,30928.8833
396.3516,30861.075
396.5246,30570.9
396.6975,30287.525
396.8705,31522.675
397.0434,31151.9083
397.2163,30512.425
397.3892,30880.55
397.5621,31402.5
397.735,32042.6167
397.9077,32806.7417
398.0806,31999.4167
398.2534,32685.8333
398.4261,32667.4833
398.5989,33904.8917
398.7716,33815.9083
398.9443,33696.575
399.117,33282.5333
399.2896,32911.6333
399.4623,32496.9167
399.6349,32356.55
399.8075,31600.2667
399.9801,31234.5083
400.1526,30663.7917
400.3252,29607.2833
400.4977,29434.8
400.6702,29249.0833
400.8427,29263.0583
401.0151,29414.425
401.1875,29182.8583
401.36,29417.9667
401.5323,28955.4417
401.7047,28679.75
401.877,28673.1
402.0494,28899.125
402.2216,29585.7667
402.394,29503.1417
402.5662,29472.3417
402.7385,29495.8833
402.9107,29328.4417
403.0829,29297.3417
403.2551,29004.7
403.4272,29071.55
403.5994,29213.2083
403.7715,29831.8333
403.9436,29678.4167
404.1156,29966.775
