Serial Num,2103232U1
Spectrometer Temperature (C),8.25
Site,CMU
Timestamp,2022-12-27 00:18:07.771716
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2090.5333
218.2508,2139.7583
218.442,2184.9833
218.6332,2241.875
218.8244,2292.3833
219.0156,2348.7167
219.2067,2406.9
219.3979,2464.2083
219.589,2527.1167
219.7801,2591.65
219.9712,2656.0
220.1623,2723.3333
220.3533,2794.4083
220.5444,2865.25
220.7354,2939.6
220.9264,3011.2917
221.1174,3091.925
221.3083,3174.6333
221.4993,3250.075
221.6902,3331.6417
221.8812,3419.0167
222.0721,3509.35
222.263,3599.7667
222.4538,3697.3167
222.6447,3797.3333
222.8355,3900.3667
223.0264,4005.8583
223.2172,4111.425
223.408,4224.8583
223.5987,4337.6417
223.7895,4449.3333
223.9802,4569.7333
224.1709,4682.8417
224.3616,4807.5917
224.5524,4929.0167
224.743,5053.7083
224.9337,5171.4
225.1243,5309.775
225.315,5438.5
225.5056,5565.0583
225.6962,5700.9583
225.8867,5844.0917
226.0773,5985.0833
226.2678,6127.95
226.4584,6281.8
226.6489,6436.4083
226.8394,6585.9667
227.0298,6745.5
227.2203,6915.0917
227.4108,7093.0417
227.6012,7268.3167
227.7916,7433.225
227.982,7605.7917
228.1723,7775.8
228.3627,7956.6917
228.5531,8120.9833
228.7434,8293.725
228.9337,8471.8917
229.124,8645.1
229.3143,8831.0833
229.5045,9030.6667
229.6948,9217.3917
229.885,9423.2833
230.0752,9624.275
230.2654,9836.3083
230.4556,10044.4667
230.6457,10255.6333
230.8358,10466.9417
231.026,10689.4833
231.2161,10903.3333
231.4062,11129.4
231.5963,11348.0667
231.7863,11574.725
231.9764,11813.1833
232.1664,12051.175
232.3564,12287.65
232.5464,12517.5583
232.7364,12747.9167
232.9263,12965.1833
233.1163,13195.5833
233.3062,13430.2333
233.4961,13675.875
233.686,13908.6167
233.8758,14119.4
234.0657,14327.8083
234.2555,14567.5083
234.4454,14813.1917
234.6352,15059.3167
234.825,15306.8083
235.0147,15545.8917
235.2045,15795.7083
235.3942,16051.75
235.5839,16313.15
235.7737,16567.4917
235.9633,16812.7583
236.153,17082.2167
236.3427,17341.55
236.5323,17591.2667
236.7219,17821.95
236.9115,18028.225
237.1011,18237.2917
237.2907,18467.025
237.4803,18685.7833
237.6698,18896.425
237.8593,19111.8083
238.0488,19317.7417
238.2383,19534.4167
238.4278,19742.0333
238.6172,19975.7917
238.8066,20200.8417
238.9961,20429.7417
239.1855,20679.125
239.3748,20917.0
239.5642,21142.075
239.7536,21392.575
239.9429,21629.1333
240.1322,21850.575
240.3215,22093.75
240.5108,22320.95
240.7001,22560.425
240.8893,22776.3667
241.0786,22972.5333
241.2677,23163.3167
241.457,23374.725
241.6461,23524.7917
241.8353,23673.425
242.0244,23826.8417
242.2136,23970.7167
242.4027,24122.675
242.5918,24266.45
242.7809,24368.7333
242.9699,24447.375
243.159,24567.2667
243.348,24793.3333
243.537,25010.9333
243.726,25185.625
243.915,25346.1167
244.1039,25480.1333
244.2929,25558.7417
244.4818,25691.075
244.6707,25901.8417
244.8596,26147.4667
245.0485,26368.8667
245.2373,26571.6333
245.4262,26752.0
245.615,26908.275
245.8038,27024.2833
245.9926,27158.425
246.1814,27208.4833
246.3701,27186.9417
246.5589,27237.6583
246.7476,27382.825
246.9363,27558.575
247.1249,27687.225
247.3136,27813.6083
247.5023,27942.7833
247.6909,28083.25
247.8795,28197.8083
248.0681,28329.5
248.2567,28470.9917
248.4453,28590.9
248.6338,28686.4583
248.8224,28665.6333
249.0109,28695.2083
249.1994,28869.3917
249.3878,29083.025
249.5763,29268.975
249.7648,29441.6333
249.9532,29600.7083
250.1416,29780.1083
250.33,29956.6667
250.5183,30084.975
250.7067,30177.1833
250.8951,30250.8833
251.0834,30335.9417
251.2717,30398.1917
251.46,30442.5
251.6483,30463.4167
251.8365,30415.1333
252.0247,30371.35
252.213,30487.325
252.4012,30572.575
252.5894,30717.35
252.7775,30800.2
252.9657,30890.4583
253.1538,31023.55
253.3419,31134.0833
253.53,31198.1583
253.7181,31304.8583
253.9062,31404.5667
254.0942,31505.6833
254.2823,31593.5833
254.4703,31688.875
254.6583,31784.3333
254.8463,31872.175
255.0342,31913.55
255.2222,31936.2167
255.4101,31926.7667
255.598,31949.8
255.7859,32036.9583
255.9738,32142.6833
256.1616,32247.25
256.3495,32356.9667
256.5373,32428.3167
256.7251,32523.85
256.9129,32579.5333
257.1006,32632.15
257.2884,32691.7083
257.4761,32783.1583
257.6638,32814.5917
257.8515,32831.125
258.0392,32884.05
258.2269,32925.6083
258.4146,32974.975
258.6022,33041.5667
258.7898,33078.6333
258.9774,33145.4833
259.165,33226.2
259.3525,33295.4083
259.5401,33383.775
259.7276,33489.3667
259.9151,33593.9083
260.1026,33669.2667
260.2901,33767.75
260.4776,33868.75
260.665,33997.8833
260.8524,34096.2333
261.0398,34204.95
261.2272,34225.2583
261.4146,34223.175
261.6019,34246.525
261.7893,34283.2167
261.9766,34289.5417
262.1639,34327.0
262.3512,34296.9333
262.5384,34284.875
262.7257,34285.425
262.9129,34297.85
263.1001,34309.9583
263.2873,34370.525
263.4745,34405.7667
263.6617,34359.0167
263.8488,34420.7
264.0359,34492.0667
264.2231,34545.4167
264.4101,34621.5083
264.5972,34706.2667
264.7842,34777.3083
264.9713,34839.9083
265.1583,34881.9083
265.3453,34947.4917
265.5323,35033.55
265.7193,35098.2667
265.9062,35181.2167
266.0931,35217.8417
266.2801,35235.6167
266.4669,35288.2083
266.6538,35327.0917
266.8407,35364.525
267.0276,35336.6417
267.2143,35310.6833
267.4012,35314.8667
267.588,35247.1083
267.7747,35239.1167
267.9615,35238.2167
268.1482,35215.85
268.3349,35223.1083
268.5217,35208.9667
268.7083,35186.5083
268.895,35196.8917
269.0817,35238.9417
269.2682,35252.275
269.4549,35236.9417
269.6415,35210.1667
269.8281,35237.125
270.0146,35313.9333
270.2012,35373.725
270.3877,35446.425
270.5742,35495.65
270.7607,35541.1
270.9472,35583.75
271.1336,35609.7833
271.32,35626.875
271.5065,35636.55
271.6929,35656.2333
271.8792,35708.875
272.0656,35727.5417
272.252,35756.575
272.4383,35754.0667
272.6246,35741.075
272.8109,35721.4667
272.9972,35773.5333
273.1835,35796.9083
273.3697,35810.1333
273.5559,35802.0667
273.7421,35799.7667
273.9283,35781.3167
274.1145,35777.9667
274.3007,35774.9667
274.4868,35798.225
274.6729,35851.0083
274.859,35878.9
275.0451,35904.3833
275.2311,35849.1417
275.4172,35896.2167
275.6032,35967.6667
275.7892,36047.85
275.9752,36093.45
276.1612,36171.1083
276.3472,36185.15
276.5331,36223.4833
276.719,36282.4917
276.9049,36336.475
277.0908,36356.9167
277.2767,36391.8917
277.4625,36450.6583
277.6484,36461.85
277.8342,36461.3083
278.02,36482.225
278.2057,36518.9083
278.3915,36576.8417
278.5772,36592.1917
278.763,36548.8
278.9487,36585.2917
279.1343,36613.5083
279.32,36578.925
279.5057,36520.9917
279.6913,36420.2917
279.877,36392.0833
280.0625,36391.075
280.2481,36332.6417
280.4337,36286.1417
280.6192,36333.4333
280.8048,36380.9083
280.9903,36361.95
281.1758,36329.3667
281.3612,36303.825
281.5467,36324.1333
281.7321,36396.9417
281.9175,36448.2417
282.1029,36485.225
282.2884,36536.0167
282.4737,36532.8583
282.6591,36538.7167
282.8444,36590.1167
283.0297,36624.725
283.215,36675.4417
283.4002,36712.775
283.5855,36694.4833
283.7707,36648.125
283.956,36638.5083
284.1412,36639.75
284.3264,36687.4
284.5115,36733.1917
284.6967,36754.1333
284.8818,36713.9083
285.0669,36658.6333
285.252,36635.8333
285.4371,36630.8917
285.6222,36572.6083
285.8072,36525.875
285.9922,36491.3833
286.1772,36489.9417
286.3622,36502.2917
286.5472,36443.95
286.7321,36382.25
286.9171,36414.1
287.102,36431.85
287.2869,36472.9583
287.4717,36533.075
287.6566,36546.975
287.8415,36567.2833
288.0263,36577.6833
288.2111,36543.3083
288.3959,36513.1833
288.5806,36559.825
288.7654,36608.075
288.9501,36736.6
289.1348,36811.6083
289.3195,36852.375
289.5042,36920.1583
289.6889,36996.1417
289.8735,36964.1917
290.0581,36981.0917
290.2428,36943.5667
290.4273,36972.85
290.6119,37032.0917
290.7965,37037.7917
290.981,37046.3083
291.1655,37044.1083
291.35,36953.5083
291.5345,36888.8167
291.719,36884.4167
291.9034,36886.2083
292.0878,36928.2
292.2722,36903.9833
292.4566,36845.9333
292.641,36836.6417
292.8253,36818.2833
293.0096,36770.05
293.194,36764.1417
293.3783,36748.175
293.5626,36776.0917
293.7468,36771.9417
293.9311,36779.5083
294.1153,36709.0167
294.2995,36606.6
294.4837,36556.7833
294.6678,36534.875
294.852,36528.9083
295.0361,36582.6917
295.2202,36626.0167
295.4043,36693.6417
295.5884,36723.125
295.7725,36752.6333
295.9565,36775.35
296.1405,36746.9833
296.3246,36751.875
296.5085,36846.4417
296.6925,36932.375
296.8764,36950.35
297.0603,36953.6083
297.2443,36941.6917
297.4282,36904.025
297.612,36854.6583
297.7959,36822.1833
297.9797,36802.4
298.1635,36737.5083
298.3474,36782.6583
298.5311,36804.0833
298.7149,36726.25
298.8987,36625.5
299.0823,36564.1333
299.2661,36482.55
299.4498,36350.0583
299.6334,36331.425
299.8171,36314.8583
300.0007,36275.6583
300.1843,36245.775
300.368,36205.4833
300.5515,36173.95
300.7351,36134.6917
300.9186,36099.7583
301.1021,36065.1417
301.2857,36064.9333
301.4691,36059.2083
301.6526,36102.9333
301.8361,36074.575
302.0195,36052.9833
302.2029,36068.0583
302.3863,36098.35
302.5697,36092.6667
302.753,36141.6583
302.9364,36199.95
303.1197,36274.5167
303.303,36289.2667
303.4863,36264.4417
303.6696,36199.0417
303.8528,36153.0417
304.036,36146.05
304.2192,36181.8417
304.4024,36182.775
304.5856,36135.3417
304.7688,36133.15
304.9519,36114.3583
305.135,36081.2833
305.3181,36036.4417
305.5012,35994.2167
305.6842,35986.5333
305.8673,35941.925
306.0504,35854.9083
306.2333,35746.8917
306.4163,35706.075
306.5993,35626.125
306.7822,35590.9167
306.9652,35550.6667
307.1481,35468.3333
307.331,35404.9333
307.5139,35338.7083
307.6967,35267.6167
307.8796,35214.5167
308.0624,35177.525
308.2452,35118.8167
308.428,35078.875
308.6107,35082.3
308.7935,35051.4333
308.9762,35029.8583
309.1589,35025.7
309.3416,35018.9
309.5243,35003.7583
309.7069,35001.2333
309.8896,34994.925
310.0721,34992.1667
310.2548,35007.2167
310.4373,35029.25
310.6199,35063.825
310.8024,35045.9417
310.985,35065.6417
311.1674,35011.675
311.3499,34961.825
311.5324,34974.8417
311.7148,35015.7
311.8973,34988.6417
312.0797,34965.7
312.2621,34928.15
312.4445,34891.2833
312.6268,34816.2
312.8091,34787.9
312.9915,34705.8583
313.1738,34648.3583
313.356,34558.625
313.5383,34476.0083
313.7206,34429.575
313.9027,34332.9583
314.085,34273.8167
314.2672,34229.7667
314.4493,34187.1917
314.6314,34165.1417
314.8136,34134.6167
314.9957,34050.1083
315.1778,33960.3417
315.3598,33920.1
315.5419,33905.0333
315.724,33882.0083
315.9059,33851.975
316.088,33816.4083
316.2699,33812.4083
316.4519,33805.0417
316.6338,33766.1083
316.8157,33684.2083
316.9977,33663.4167
317.1795,33709.4583
317.3614,33750.4167
317.5432,33776.6
317.7251,33772.7333
317.9069,33720.1917
318.0887,33706.1917
318.2704,33675.5833
318.4522,33692.1583
318.6339,33732.0
318.8156,33809.075
318.9973,33771.125
319.179,33810.5833
319.3607,33837.5917
319.5423,33860.3667
319.7239,33834.0833
319.9055,33778.0917
320.0871,33750.1917
320.2687,33729.6917
320.4502,33698.5167
320.6317,33606.2167
320.8132,33590.7333
320.9947,33593.55
321.1761,33576.4
321.3576,33542.7833
321.5391,33470.15
321.7205,33409.7083
321.9019,33352.8333
322.0832,33271.225
322.2646,33193.4417
322.4459,33130.5417
322.6272,33068.075
322.8085,33012.7333
322.9898,32974.1167
323.1711,32919.0083
323.3523,32889.3083
323.5335,32810.95
323.7147,32847.3417
323.8959,32915.275
324.0771,32922.25
324.2582,32896.4083
324.4393,32896.4
324.6204,32919.575
324.8015,32936.6
324.9826,32995.2833
325.1637,33059.025
325.3447,33086.8417
325.5257,33109.5333
325.7067,33134.35
325.8877,33010.0917
326.0686,32947.075
326.2496,32985.0667
326.4305,32969.6667
326.6114,32967.3167
326.7922,32991.1083
326.9731,33004.5333
327.1539,32995.5667
327.3347,33005.7833
327.5155,33025.975
327.6963,33108.5833
327.8771,33144.5167
328.0578,33077.525
328.2385,32964.625
328.4193,32941.15
328.5999,32902.95
328.7806,32827.3583
328.9613,32812.875
329.1419,32763.2333
329.3225,32734.4833
329.5031,32666.4
329.6837,32592.3167
329.8642,32511.2
330.0447,32460.4583
330.2252,32389.5833
330.4057,32313.6583
330.5862,32284.975
330.7667,32279.325
330.9471,32250.1667
331.1275,32259.25
331.3079,32210.975
331.4883,32135.5917
331.6687,32103.15
331.849,32014.7583
332.0293,31934.7917
332.2096,31887.7583
332.3899,31880.4833
332.5702,31896.3917
332.7504,31924.3833
332.9306,31944.9417
333.1108,31900.1417
333.291,31845.325
333.4712,31862.3667
333.6514,31911.3917
333.8315,31914.05
334.0116,31905.7083
334.1917,31944.7667
334.3717,31969.925
334.5518,32014.725
334.7318,31979.2833
334.9119,31992.5917
335.0918,32025.0333
335.2718,32051.6667
335.4518,32064.3333
335.6317,32100.9167
335.8116,32141.55
335.9915,32073.6833
336.1714,32005.05
336.3513,32000.0167
336.5311,32003.3917
336.7109,32013.35
336.8907,31969.3417
337.0705,31874.0333
337.2502,31763.15
337.43,31718.9667
337.6097,31643.5667
337.7894,31602.7
337.9691,31585.375
338.1488,31590.3917
338.3284,31583.5667
338.508,31604.5667
338.6877,31584.225
338.8672,31533.3083
339.0468,31428.2333
339.2263,31389.9
339.4059,31451.5667
339.5854,31438.3333
339.7649,31354.1833
339.9443,31295.1333
340.1238,31246.4333
340.3032,31258.0917
340.4826,31251.3333
340.662,31165.5417
340.8414,31103.0917
341.0207,31102.3667
341.2001,31111.2667
341.3794,31139.25
341.5587,31151.7333
341.738,31149.825
341.9172,31142.1083
342.0965,31085.0083
342.2757,30994.5833
342.4549,30941.6167
342.6341,30955.8083
342.8132,31053.6
342.9923,31196.05
343.1715,31309.525
343.3506,31211.3583
343.5296,31116.8667
343.7087,31081.3417
343.8878,31041.25
344.0668,31051.4333
344.2458,31070.0667
344.4248,31016.5167
344.6037,31008.4917
344.7827,31032.4083
344.9616,31017.8083
345.1405,31033.2
345.3194,31029.25
345.4982,30986.925
345.6771,30956.6083
345.8559,30969.5
346.0347,30942.2
346.2135,30924.1167
346.3923,30916.9333
346.571,30829.6333
346.7498,30794.3833
346.9285,30813.25
347.1071,30743.925
347.2859,30674.175
347.4645,30699.0667
347.6431,30751.35
347.8217,30825.675
348.0003,30682.7917
348.1789,30578.4917
348.3574,30503.7167
348.5359,30407.025
348.7145,30333.7083
348.893,30314.7417
349.0714,30285.45
349.2499,30210.95
349.4283,30135.8833
349.6068,30033.4583
349.7852,29990.2083
349.9635,29999.7083
350.1419,29974.3833
350.3202,29939.625
350.4985,29870.6333
350.6768,29830.4083
350.8551,29802.7417
351.0334,29792.5
351.2116,29768.45
351.3898,29777.0917
351.568,29750.4
351.7462,29771.0333
351.9243,29761.7083
352.1025,29738.6
352.2806,29717.775
352.4587,29752.1583
352.6368,29719.0667
352.8148,29643.0583
352.9929,29635.3417
353.1709,29678.1917
353.3489,29691.825
353.5268,29653.8417
353.7048,29629.4917
353.8828,29614.45
354.0607,29565.8583
354.2386,29587.1167
354.4165,29569.2333
354.5943,29548.3333
354.7722,29547.1667
354.95,29601.125
355.1278,29585.075
355.3056,29507.1417
355.4833,29392.55
355.6611,29328.1917
355.8388,29259.6
356.0165,29227.8833
356.1942,29231.075
356.3719,29265.1583
356.5495,29248.8
356.7271,29213.5667
356.9047,29151.1417
357.0823,29147.8583
357.2599,29148.5583
357.4374,29064.9917
357.6149,28971.65
357.7924,28894.3333
357.9699,28854.2917
358.1474,28790.1167
358.3248,28703.675
358.5023,28652.725
358.6797,28579.7083
358.8571,28549.4333
359.0344,28465.275
359.2118,28397.65
359.3891,28337.5333
359.5664,28276.5167
359.7437,28254.4917
359.9209,28195.1917
360.0982,28093.9167
360.2754,28049.0
360.4526,28094.2833
360.6298,28094.9167
360.807,28086.8833
360.9841,28072.8333
361.1613,28065.575
361.3383,28101.5583
361.5154,28141.3083
361.6925,28082.8083
361.8695,28100.25
362.0466,28027.0083
362.2236,28041.4833
362.4005,27990.2333
362.5775,27889.775
362.7545,27840.0583
362.9314,27861.2
363.1083,27930.65
363.2852,27965.5667
363.462,27920.4333
363.6389,27927.2
363.8157,27862.975
363.9925,27832.2167
364.1693,27771.5417
364.346,27741.6417
364.5228,27796.0083
364.6996,27853.9583
364.8762,27911.3667
365.0529,27865.2
365.2296,27865.0917
365.4062,27853.6833
365.5829,27794.7167
365.7595,27828.9917
365.9361,27782.9583
366.1126,27905.25
366.2892,28313.25
366.4657,28681.4083
366.6422,28692.9667
366.8186,28845.7833
366.9951,28728.4
367.1716,28520.55
367.348,28657.9083
367.5244,28652.85
367.7008,28572.4333
367.8772,28214.8583
368.0535,28295.0833
368.2298,28673.0833
368.4061,28509.6583
368.5824,28564.15
368.7586,28756.6667
368.9349,28323.75
369.1111,27912.7083
369.2873,27830.0167
369.4635,27891.0333
369.6396,27630.8917
369.8158,27555.0333
369.9919,27703.9583
370.168,27792.875
370.3441,27604.2333
370.5202,27416.45
370.6962,27301.025
370.8722,27248.5167
371.0482,27257.375
371.2242,27475.1583
371.4002,27636.2583
371.5761,27536.975
371.752,27544.7667
371.9279,27650.3333
372.1038,27565.4833
372.2796,27508.1333
372.4555,27516.2083
372.6313,27425.5583
372.8071,27338.8083
372.9829,27385.7083
373.1586,27523.1583
373.3344,27430.1333
373.5101,27402.425
373.6858,27398.3917
373.8615,27393.2083
374.0371,27627.25
374.2127,27736.0583
374.3884,27584.1333
374.564,27556.6667
374.7395,27614.9167
374.9151,27872.4917
375.0906,28247.35
375.2661,28130.8
375.4416,28170.2417
375.6171,28479.5333
375.7925,28624.9667
375.968,28404.5333
376.1434,28134.1583
376.3188,28115.05
376.4941,28235.8167
376.6695,28299.1917
376.8448,28380.4583
377.0201,28309.5583
377.1954,28437.0167
377.3707,28543.55
377.5459,28779.6833
377.7212,29535.8583
377.8964,30064.6667
378.0715,29560.3667
378.2467,29593.9667
378.4218,29361.0917
378.597,28960.1833
378.7721,29013.6083
378.9472,29213.575
379.1222,29648.7917
379.2973,30395.6417
379.4723,30970.5
379.6473,30851.525
379.8223,30105.7583
379.9972,29627.8333
380.1722,29394.1833
380.3471,29188.5167
380.522,29015.3917
380.6969,29418.9833
380.8717,29344.5667
381.0466,28929.6083
381.2214,28959.3
381.3962,28817.2417
381.571,28611.2833
381.7457,28761.0917
381.9204,28799.5
382.0952,28957.0917
382.2699,29822.8167
382.4445,30169.325
382.6192,30873.9333
382.7938,31670.0417
382.9685,31225.5583
383.1431,30202.05
383.3176,29645.375
383.4922,29550.6583
383.6667,29400.0
383.8412,29101.55
384.0157,29191.325
384.1902,29496.0833
384.3646,29473.5417
384.5391,29563.5333
384.7134,29992.4333
384.8878,30783.0667
385.0622,30743.25
385.2365,29857.6833
385.4109,29597.3083
385.5852,29687.0833
385.7594,30046.65
385.9337,30443.075
386.1079,31118.5667
386.2822,31734.2417
386.4564,30913.3083
386.6306,30930.8083
386.8047,31557.6083
386.9789,31598.9333
387.153,32593.5667
387.3271,32585.575
387.5012,33100.5583
387.6752,34040.5917
387.8492,34032.2167
388.0233,32963.3917
388.1972,33104.375
388.3712,33026.2667
388.5452,33067.2167
388.7191,33906.7
388.893,34327.5667
389.0669,32629.4083
389.2408,31053.0167
389.4146,30266.2417
389.5884,29544.3833
389.7623,29312.3
389.9361,29275.6167
390.1098,29459.575
390.2835,29472.65
390.4573,29383.2167
390.631,29696.0167
390.8047,30045.55
390.9784,29845.2833
391.152,29871.0333
391.3256,30116.5833
391.4992,29791.3583
391.6728,29873.7417
391.8464,30687.425
392.0199,30734.775
392.1934,30769.0083
392.3669,31456.9333
392.5403,31736.9583
392.7138,32388.3083
392.8873,33071.1417
393.0607,33520.5417
393.2341,33787.4083
393.4074,32823.0167
393.5808,31920.0083
393.7542,32007.95
393.9274,31435.175
394.1007,31716.6333
394.274,31951.9417
394.4472,32297.6167
394.6205,33397.05
394.7937,34273.65
394.9668,33626.65
395.14,32391.075
395.3131,31310.575
395.4863,31067.775
395.6594,30687.95
395.8325,30395.65
396.0055,30553.3417
396.1786,30907.55
396.3516,30765.2167
396.5246,30503.475
396.6975,30390.65
396.8705,31537.4
397.0434,31017.825
397.2163,30559.7583
397.3892,30971.25
397.5621,31549.1667
397.735,32155.2333
397.9077,32700.3
398.0806,32134.5417
398.2534,32780.2917
398.4261,32920.3
398.5989,34016.8
398.7716,33852.475
398.9443,33813.2417
399.117,33448.0583
399.2896,33113.7417
399.4623,32748.35
399.6349,32527.3917
399.8075,31771.5
399.9801,31449.1333
400.1526,30785.8083
400.3252,29864.9167
400.4977,29648.4083
400.6702,29449.525
400.8427,29496.8083
401.0151,29515.0583
401.1875,29383.225
401.36,29533.275
401.5323,29082.9417
401.7047,28850.1583
401.877,28826.8667
402.0494,29105.9667
402.2216,29670.0167
402.394,29553.9167
402.5662,29563.2167
402.7385,29545.2667
402.9107,29420.8417
403.0829,29335.3917
403.2551,29053.3083
403.4272,29117.1083
403.5994,29292.95
403.7715,29788.3333
403.9436,29655.8167
404.1156,29921.15
