Serial Num,2103232U1
Spectrometer Temperature (C),10.25
Site,CMU
Timestamp,2022-12-27 15:09:30.528417
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2100.3917
218.2508,2149.525
218.442,2198.025
218.6332,2252.0
218.8244,2303.5833
219.0156,2358.2083
219.2067,2414.3833
219.3979,2473.3917
219.589,2536.25
219.7801,2595.8083
219.9712,2660.125
220.1623,2728.4083
220.3533,2798.5833
220.5444,2870.6
220.7354,2947.1917
220.9264,3020.0833
221.1174,3103.2917
221.3083,3184.4083
221.4993,3263.6917
221.6902,3343.925
221.8812,3436.9167
222.0721,3528.5667
222.263,3619.9917
222.4538,3715.3
222.6447,3818.2167
222.8355,3914.5417
223.0264,4014.8417
223.2172,4122.6833
223.408,4231.1667
223.5987,4343.6917
223.7895,4451.2417
223.9802,4569.5083
224.1709,4688.3417
224.3616,4812.8083
224.5524,4934.0667
224.743,5062.1667
224.9337,5183.85
225.1243,5321.8167
225.315,5460.0667
225.5056,5590.2417
225.6962,5729.1417
225.8867,5873.3167
226.0773,6017.7
226.2678,6160.5083
226.4584,6313.3833
226.6489,6468.125
226.8394,6611.2667
227.0298,6770.075
227.2203,6932.6417
227.4108,7104.525
227.6012,7272.2333
227.7916,7436.0667
227.982,7610.6333
228.1723,7778.1667
228.3627,7953.0667
228.5531,8124.0417
228.7434,8301.8
228.9337,8487.85
229.124,8676.8667
229.3143,8863.7667
229.5045,9073.1583
229.6948,9268.1917
229.885,9475.5833
230.0752,9686.375
230.2654,9896.2917
230.4556,10104.7
230.6457,10312.7417
230.8358,10519.05
231.026,10730.4167
231.2161,10942.1417
231.4062,11157.4167
231.5963,11366.4083
231.7863,11584.7167
231.9764,11813.8
232.1664,12046.025
232.3564,12288.3583
232.5464,12513.8833
232.7364,12754.775
232.9263,12983.6
233.1163,13232.7333
233.3062,13475.675
233.4961,13736.15
233.686,13978.9833
233.8758,14199.675
234.0657,14425.8083
234.2555,14682.6833
234.4454,14926.6167
234.6352,15167.125
234.825,15413.6917
235.0147,15649.7083
235.2045,15885.9917
235.3942,16123.5167
235.5839,16364.6333
235.7737,16600.2167
235.9633,16842.6667
236.153,17096.525
236.3427,17353.5083
236.5323,17593.2
236.7219,17821.2417
236.9115,18028.3917
237.1011,18248.7417
237.2907,18497.2833
237.4803,18732.6583
237.6698,18959.0167
237.8593,19195.6083
238.0488,19423.5917
238.2383,19657.0083
238.4278,19877.8333
238.6172,20133.7
238.8066,20362.6833
238.9961,20599.0917
239.1855,20839.65
239.3748,21062.0167
239.5642,21281.1583
239.7536,21511.925
239.9429,21730.8333
240.1322,21926.575
240.3215,22141.2167
240.5108,22352.0333
240.7001,22570.0583
240.8893,22775.8917
241.0786,22975.1583
241.2677,23165.7667
241.457,23392.5833
241.6461,23548.4583
241.8353,23721.3167
242.0244,23893.9583
242.2136,24063.9583
242.4027,24253.3
242.5918,24419.325
242.7809,24554.6333
242.9699,24643.7583
243.159,24786.4333
243.348,25012.6583
243.537,25236.1333
243.726,25417.4833
243.915,25563.475
244.1039,25682.5583
244.2929,25722.825
244.4818,25828.7583
244.6707,26006.5583
244.8596,26231.6667
245.0485,26422.1833
245.2373,26603.4667
245.4262,26754.475
245.615,26913.5583
245.8038,27021.2833
245.9926,27164.8167
246.1814,27235.7417
246.3701,27222.9333
246.5589,27309.2333
246.7476,27493.575
246.9363,27708.3833
247.1249,27867.4333
247.3136,28030.9417
247.5023,28180.9
247.6909,28338.35
247.8795,28476.525
248.0681,28615.8
248.2567,28766.2917
248.4453,28872.5333
248.6338,28966.1583
248.8224,28913.8333
249.0109,28894.4083
249.1994,29039.6417
249.3878,29219.8083
249.5763,29373.4417
249.7648,29508.8583
249.9532,29648.4583
250.1416,29805.6417
250.33,29966.6
250.5183,30107.4583
250.7067,30201.1
250.8951,30281.4917
251.0834,30394.9333
251.2717,30486.7833
251.46,30572.6833
251.6483,30634.475
251.8365,30622.0333
252.0247,30606.2167
252.213,30746.725
252.4012,30864.2167
252.5894,31034.225
252.7775,31139.1167
252.9657,31219.9417
253.1538,31349.1
253.3419,31436.8917
253.53,31497.475
253.7181,31576.6167
253.9062,31639.5583
254.0942,31716.4
254.2823,31766.1667
254.4703,31833.7833
254.6583,31894.9833
254.8463,31953.075
255.0342,31984.5667
255.2222,32012.025
255.4101,31985.5667
255.598,32008.6
255.7859,32107.3083
255.9738,32238.8167
256.1616,32363.8083
256.3495,32496.6333
256.5373,32604.075
256.7251,32729.9
256.9129,32822.525
257.1006,32906.3917
257.2884,32994.925
257.4761,33098.475
257.6638,33155.15
257.8515,33183.5833
258.0392,33246.2583
258.2269,33278.75
258.4146,33329.7917
258.6022,33380.975
258.7898,33394.5167
258.9774,33435.1333
259.165,33490.225
259.3525,33534.0917
259.5401,33584.4583
259.7276,33676.575
259.9151,33741.9167
260.1026,33800.0417
260.2901,33882.7917
260.4776,33960.3833
260.665,34081.3167
260.8524,34182.0917
261.0398,34295.975
261.2272,34334.8417
261.4146,34352.1583
261.6019,34409.3333
261.7893,34464.7583
261.9766,34504.225
262.1639,34577.7833
262.3512,34585.65
262.5384,34594.5583
262.7257,34620.475
262.9129,34657.6417
263.1001,34694.925
263.2873,34766.65
263.4745,34811.8333
263.6617,34756.675
263.8488,34809.2583
264.0359,34877.05
264.2231,34912.675
264.4101,34961.8583
264.5972,35013.2583
264.7842,35056.8917
264.9713,35084.3917
265.1583,35081.7583
265.3453,35134.4333
265.5323,35179.7917
265.7193,35225.7917
265.9062,35297.6333
266.0931,35324.8
266.2801,35329.325
266.4669,35377.4
266.6538,35435.7917
266.8407,35495.8583
267.0276,35494.4417
267.2143,35488.175
267.4012,35530.075
267.588,35509.7083
267.7747,35529.8417
267.9615,35560.875
268.1482,35572.9917
268.3349,35600.6
268.5217,35614.3917
268.7083,35608.6333
268.895,35625.05
269.0817,35666.2333
269.2682,35680.7
269.4549,35663.75
269.6415,35606.3583
269.8281,35614.2167
270.0146,35668.475
270.2012,35699.15
270.3877,35731.575
270.5742,35745.8667
270.7607,35762.0417
270.9472,35766.5417
271.1336,35764.8417
271.32,35761.6333
271.5065,35746.7583
271.6929,35760.05
271.8792,35810.2917
272.0656,35830.6
272.252,35860.0667
272.4383,35888.3417
272.6246,35900.725
272.8109,35908.9667
272.9972,35977.1667
273.1835,36028.2167
273.3697,36074.7167
273.5559,36107.525
273.7421,36130.4667
273.9283,36143.85
274.1145,36167.6333
274.3007,36172.4333
274.4868,36214.2667
274.6729,36289.4083
274.859,36316.65
275.0451,36344.7667
275.2311,36277.4333
275.4172,36318.5583
275.6032,36369.7833
275.7892,36419.325
275.9752,36444.1833
276.1612,36477.6917
276.3472,36475.0333
276.5331,36483.3667
276.719,36503.6833
276.9049,36527.55
277.0908,36517.6333
277.2767,36542.5667
277.4625,36580.8667
277.6484,36579.9917
277.8342,36579.1333
278.02,36597.725
278.2057,36640.1083
278.3915,36707.1167
278.5772,36729.9417
278.763,36711.575
278.9487,36770.7167
279.1343,36828.6333
279.32,36829.9083
279.5057,36799.825
279.6913,36732.5917
279.877,36736.675
280.0625,36751.275
280.2481,36728.4333
280.4337,36700.45
280.6192,36767.5167
280.8048,36812.2833
280.9903,36807.325
281.1758,36772.0833
281.3612,36745.3917
281.5467,36762.2
281.7321,36811.8083
281.9175,36845.5
282.1029,36849.0333
282.2884,36868.6583
282.4737,36834.1333
282.6591,36813.7167
282.8444,36830.925
283.0297,36837.6833
283.215,36852.3417
283.4002,36875.7833
283.5855,36843.1583
283.7707,36758.5417
283.956,36746.2583
284.1412,36737.025
284.3264,36785.6667
284.5115,36833.3917
284.6967,36865.2917
284.8818,36840.2167
285.0669,36788.7833
285.252,36801.2333
285.4371,36823.475
285.6222,36796.9333
285.8072,36780.7083
285.9922,36777.5083
286.1772,36818.275
286.3622,36852.525
286.5472,36828.3333
286.7321,36794.9917
286.9171,36856.6333
287.102,36877.3
287.2869,36929.9167
287.4717,36991.7917
287.6566,37015.875
287.8415,37018.6083
288.0263,37015.7167
288.2111,36956.7167
288.3959,36895.8417
288.5806,36904.975
288.7654,36935.375
288.9501,37034.35
289.1348,37052.4
289.3195,37068.925
289.5042,37095.075
289.6889,37142.6083
289.8735,37082.6917
290.0581,37065.7583
290.2428,37020.3417
290.4273,37025.3667
290.6119,37082.1167
290.7965,37091.8333
290.981,37111.3917
291.1655,37117.95
291.35,37045.725
291.5345,36993.5333
291.719,37023.4333
291.9034,37044.475
292.0878,37131.3667
292.2722,37136.0417
292.4566,37113.9167
292.641,37142.4417
292.8253,37149.7417
293.0096,37124.8583
293.194,37151.25
293.3783,37164.15
293.5626,37190.7167
293.7468,37212.025
293.9311,37222.7083
294.1153,37161.8667
294.2995,37060.9167
294.4837,36985.025
294.6678,36945.1833
294.852,36913.6583
295.0361,36935.1417
295.2202,36959.725
295.4043,36989.9333
295.5884,36991.5917
295.7725,36984.6667
295.9565,36963.3667
296.1405,36907.325
296.3246,36886.6333
296.5085,36949.6917
296.6925,37017.0417
296.8764,37021.4833
297.0603,36999.9583
297.2443,36985.5417
297.4282,36949.15
297.612,36905.65
297.7959,36866.15
297.9797,36860.7667
298.1635,36813.2083
298.3474,36881.3167
298.5311,36933.1333
298.7149,36878.2417
298.8987,36809.7917
299.0823,36780.3333
299.2661,36713.4833
299.4498,36601.8917
299.6334,36614.3
299.8171,36625.3917
300.0007,36603.6083
300.1843,36601.0667
300.368,36589.2083
300.5515,36559.7833
300.7351,36534.3833
300.9186,36509.275
301.1021,36463.1083
301.2857,36464.4167
301.4691,36455.4083
301.6526,36475.05
301.8361,36432.6667
302.0195,36394.4417
302.2029,36386.1667
302.3863,36386.4833
302.5697,36356.9417
302.753,36363.7083
302.9364,36413.2917
303.1197,36456.2417
303.303,36439.6167
303.4863,36393.775
303.6696,36300.2667
303.8528,36224.975
304.036,36208.6417
304.2192,36224.6917
304.4024,36221.0
304.5856,36163.325
304.7688,36152.5083
304.9519,36141.0083
305.135,36112.5583
305.3181,36082.625
305.5012,36053.7417
305.6842,36055.9167
305.8673,36036.5667
306.0504,35977.7833
306.2333,35894.3333
306.4163,35877.5833
306.5993,35818.0917
306.7822,35811.8417
306.9652,35807.8
307.1481,35747.35
307.331,35702.0333
307.5139,35663.525
307.6967,35614.4417
307.8796,35576.1917
308.0624,35556.3667
308.2452,35509.0167
308.428,35467.2417
308.6107,35474.7083
308.7935,35444.1167
308.9762,35418.3083
309.1589,35386.1
309.3416,35376.9
309.5243,35335.1
309.7069,35312.8167
309.8896,35267.0417
310.0721,35237.475
310.2548,35222.8167
310.4373,35200.425
310.6199,35212.7667
310.8024,35164.5083
310.985,35142.25
311.1674,35067.0583
311.3499,34991.1167
311.5324,34988.2
311.7148,35006.625
311.8973,34964.9
312.0797,34932.4
312.2621,34900.2083
312.4445,34854.675
312.6268,34796.5583
312.8091,34770.925
312.9915,34705.0917
313.1738,34673.125
313.356,34591.5167
313.5383,34541.4
313.7206,34531.2333
313.9027,34467.25
314.085,34442.25
314.2672,34429.3667
314.4493,34419.775
314.6314,34432.0833
314.8136,34444.55
314.9957,34376.9167
315.1778,34311.7917
315.3598,34290.9417
315.5419,34292.575
315.724,34291.5583
315.9059,34264.525
316.088,34234.575
316.2699,34236.25
316.4519,34227.075
316.6338,34165.3417
316.8157,34063.825
316.9977,34040.35
317.1795,34058.0083
317.3614,34066.5167
317.5432,34063.8167
317.7251,34020.1417
317.9069,33936.725
318.0887,33880.0167
318.2704,33796.925
318.4522,33795.4833
318.6339,33811.9167
318.8156,33868.0417
318.9973,33806.7333
319.179,33802.4
319.3607,33814.05
319.5423,33831.4417
319.7239,33801.375
319.9055,33744.4167
320.0871,33718.425
320.2687,33712.9833
320.4502,33693.8917
320.6317,33635.225
320.8132,33625.6833
320.9947,33646.8333
321.1761,33653.1417
321.3576,33646.6583
321.5391,33620.15
321.7205,33596.8583
321.9019,33562.375
322.0832,33511.6083
322.2646,33466.1167
322.4459,33427.325
322.6272,33386.4167
322.8085,33353.375
322.9898,33345.975
323.1711,33319.9417
323.3523,33314.7583
323.5335,33264.15
323.7147,33308.1417
323.8959,33379.7083
324.0771,33394.85
324.2582,33363.6833
324.4393,33352.325
324.6204,33361.1667
324.8015,33340.5583
324.9826,33377.9
325.1637,33427.75
325.3447,33430.3083
325.5257,33446.45
325.7067,33441.325
325.8877,33299.725
326.0686,33194.0
326.2496,33195.2333
326.4305,33144.0583
326.6114,33141.1667
326.7922,33129.7167
326.9731,33128.4083
327.1539,33096.65
327.3347,33096.1167
327.5155,33116.3833
327.6963,33171.6667
327.8771,33183.1417
328.0578,33125.5417
328.2385,33014.8917
328.4193,32995.8167
328.5999,32965.4667
328.7806,32924.0667
328.9613,32947.625
329.1419,32935.7083
329.3225,32939.4667
329.5031,32894.325
329.6837,32854.6
329.8642,32801.35
330.0447,32780.15
330.2252,32697.325
330.4057,32631.8417
330.5862,32628.0583
330.7667,32657.3083
330.9471,32657.1167
331.1275,32673.8917
331.3079,32624.4417
331.4883,32594.075
331.6687,32563.0
331.849,32492.1667
332.0293,32414.6
332.2096,32360.7833
332.3899,32371.35
332.5702,32396.625
332.7504,32411.7583
332.9306,32421.9167
333.1108,32363.6167
333.291,32293.5167
333.4712,32269.7
333.6514,32290.3417
333.8315,32278.4667
334.0116,32252.9
334.1917,32263.5583
334.3717,32277.1417
334.5518,32292.5
334.7318,32241.9417
334.9119,32203.5167
335.0918,32234.2167
335.2718,32243.9917
335.4518,32245.7083
335.6317,32254.2417
335.8116,32257.4833
335.9915,32140.5833
336.1714,32066.5
336.3513,32073.0667
336.5311,32077.5167
336.7109,32067.775
336.8907,32025.7583
337.0705,31915.7417
337.2502,31823.3667
337.43,31808.8417
337.6097,31765.0583
337.7894,31735.525
337.9691,31722.0417
338.1488,31744.975
338.3284,31762.625
338.508,31833.3583
338.6877,31833.0
338.8672,31813.5583
339.0468,31733.625
339.2263,31686.225
339.4059,31777.0583
339.5854,31816.15
339.7649,31757.4167
339.9443,31728.4333
340.1238,31694.5167
340.3032,31706.4083
340.4826,31710.4167
340.662,31628.9417
340.8414,31574.3083
341.0207,31586.1833
341.2001,31609.175
341.3794,31603.275
341.5587,31635.4583
341.738,31629.1917
341.9172,31623.5417
342.0965,31555.4917
342.2757,31443.3333
342.4549,31369.1583
342.6341,31356.5
342.8132,31451.7083
342.9923,31574.1667
343.1715,31672.6333
343.3506,31540.4667
343.5296,31410.6333
343.7087,31322.95
343.8878,31243.4667
344.0668,31206.3667
344.2458,31197.15
344.4248,31138.75
344.6037,31113.3583
344.7827,31142.4083
344.9616,31142.1583
345.1405,31143.875
345.3194,31133.5083
345.4982,31091.9083
345.6771,31041.4333
345.8559,31035.0667
346.0347,30991.5417
346.2135,30996.3167
346.3923,31012.6
346.571,30939.45
346.7498,30925.6333
346.9285,30962.3333
347.1071,30907.7167
347.2859,30843.25
347.4645,30868.6667
347.6431,30942.8667
347.8217,31066.1667
348.0003,30969.5583
348.1789,30864.875
348.3574,30809.225
348.5359,30748.5583
348.7145,30698.7333
348.893,30686.4167
349.0714,30676.6083
349.2499,30612.4417
349.4283,30542.975
349.6068,30461.65
349.7852,30453.475
349.9635,30482.7583
350.1419,30480.2167
350.3202,30460.375
350.4985,30379.825
350.6768,30333.8833
350.8551,30298.075
351.0334,30256.025
351.2116,30218.8917
351.3898,30204.6583
351.568,30192.5
351.7462,30205.6667
351.9243,30173.8667
352.1025,30116.1417
352.2806,30059.35
352.4587,30048.975
352.6368,30004.7583
352.8148,29936.8583
352.9929,29909.4417
353.1709,29921.9167
353.3489,29924.525
353.5268,29872.925
353.7048,29826.325
353.8828,29812.575
354.0607,29743.1917
354.2386,29747.875
354.4165,29731.8083
354.5943,29693.7833
354.7722,29691.65
354.95,29746.3417
355.1278,29719.8917
355.3056,29627.1667
355.4833,29522.6167
355.6611,29445.2667
355.8388,29392.8167
356.0165,29376.1583
356.1942,29416.8833
356.3719,29430.175
356.5495,29399.1417
356.7271,29392.9417
356.9047,29322.5667
357.0823,29339.75
357.2599,29382.4083
357.4374,29327.5917
357.6149,29246.425
357.7924,29174.3667
357.9699,29137.8333
358.1474,29061.6
358.3248,29004.9917
358.5023,28958.5167
358.6797,28902.65
358.8571,28907.45
359.0344,28871.9083
359.2118,28826.675
359.3891,28783.5667
359.5664,28746.6
359.7437,28729.8333
359.9209,28685.8167
360.0982,28572.3083
360.2754,28502.375
360.4526,28533.0083
360.6298,28530.4583
360.807,28494.6083
360.9841,28477.675
361.1613,28472.8667
361.3383,28499.7833
361.5154,28547.6083
361.6925,28462.625
361.8695,28436.7417
362.0466,28370.4167
362.2236,28369.875
362.4005,28337.1667
362.5775,28234.8667
362.7545,28172.7917
362.9314,28148.0083
363.1083,28172.075
363.2852,28217.075
363.462,28139.9417
363.6389,28152.175
363.8157,28084.6333
363.9925,28063.8833
364.1693,27984.7
364.346,27918.3167
364.5228,27966.6167
364.6996,28008.1583
364.8762,28057.775
365.0529,28036.225
365.2296,28057.5
365.4062,28054.125
365.5829,27993.15
365.7595,28047.7167
365.9361,28007.4333
366.1126,28102.8333
366.2892,28517.5083
366.4657,28941.925
366.6422,28945.7333
366.8186,29089.5833
366.9951,29011.6083
367.1716,28774.3917
367.348,28956.475
367.5244,28943.9333
367.7008,28908.0833
367.8772,28514.2
368.0535,28538.0417
368.2298,29018.325
368.4061,28881.15
368.5824,28898.95
368.7586,29130.9333
368.9349,28747.8417
369.1111,28343.4667
369.2873,28208.675
369.4635,28324.9583
369.6396,28083.8917
369.8158,28024.5667
369.9919,28172.9917
370.168,28301.8
370.3441,28092.8583
370.5202,27864.1333
370.6962,27711.025
370.8722,27665.1917
371.0482,27710.575
371.2242,27957.8
371.4002,28191.125
371.5761,28049.3667
371.752,28004.9917
371.9279,28061.075
372.1038,27961.7333
372.2796,27897.6167
372.4555,27954.5
372.6313,27848.0333
372.8071,27749.1833
372.9829,27759.0167
373.1586,27894.4583
373.3344,27742.975
373.5101,27686.8083
373.6858,27671.7667
373.8615,27666.625
374.0371,27922.2833
374.2127,28060.3667
374.3884,27849.4417
374.564,27772.8667
374.7395,27789.4417
374.9151,28010.6333
375.0906,28502.3917
375.2661,28396.3167
375.4416,28407.9333
375.6171,28710.9917
375.7925,28825.1917
375.968,28655.9333
376.1434,28330.6167
376.3188,28279.925
376.4941,28422.7333
376.6695,28477.1583
376.8448,28603.8667
377.0201,28522.4667
377.1954,28660.55
377.3707,28797.225
377.5459,29006.625
377.7212,29780.45
377.8964,30475.35
378.0715,29949.5
378.2467,29908.5417
378.4218,29745.05
378.597,29211.375
378.7721,29326.6333
378.9472,29478.7083
379.1222,29941.3
379.2973,30738.7667
379.4723,31332.3
379.6473,31305.5167
379.8223,30462.5417
379.9972,29986.3917
380.1722,29746.15
380.3471,29647.9167
380.522,29449.325
380.6969,29866.5583
380.8717,29928.975
381.0466,29444.6083
381.2214,29476.45
381.3962,29275.7
381.571,29059.725
381.7457,29213.8917
381.9204,29293.0
382.0952,29322.8917
382.2699,30313.325
382.4445,30573.5083
382.6192,31282.2333
382.7938,32178.6333
382.9685,31771.35
383.1431,30630.3083
383.3176,29943.975
383.4922,29831.1917
383.6667,29759.5333
383.8412,29438.7667
384.0157,29500.2917
384.1902,29862.9667
384.3646,29869.7083
384.5391,29939.95
384.7134,30348.7917
384.8878,31171.3917
385.0622,31259.3083
385.2365,30248.275
385.4109,29879.3667
385.5852,29899.325
385.7594,30269.1167
385.9337,30657.1667
386.1079,31332.9333
386.2822,32113.5583
386.4564,31206.0833
386.6306,31059.25
386.8047,31756.9333
386.9789,31686.7667
387.153,32770.6083
387.3271,32812.0667
387.5012,33214.8083
387.6752,34196.1917
387.8492,34303.3333
388.0233,33115.1333
388.1972,33210.275
388.3712,33117.675
388.5452,33142.75
388.7191,33993.9583
388.893,34696.0
389.0669,32974.5583
389.2408,31279.1167
389.4146,30463.7833
389.5884,29720.0167
389.7623,29612.4583
389.9361,29593.2333
390.1098,29821.5583
390.2835,29858.225
390.4573,29728.6333
390.631,30025.9917
390.8047,30513.775
390.9784,30316.9083
391.152,30319.2833
391.3256,30623.9667
391.4992,30296.1667
391.6728,30308.275
391.8464,31175.725
392.0199,31299.425
392.1934,31184.0917
392.3669,32032.3417
392.5403,32171.8417
392.7138,32885.4583
392.8873,33506.7667
393.0607,33972.775
393.2341,34282.2333
393.4074,33316.325
393.5808,32216.2583
393.7542,32390.3583
393.9274,31856.2417
394.1007,32109.6833
394.274,32570.6167
394.4472,32734.7417
394.6205,33974.825
394.7937,34960.8333
394.9668,34425.9833
395.14,33101.7417
395.3131,31839.3417
395.4863,31523.2
395.6594,31245.7583
395.8325,30910.8583
396.0055,31105.1417
396.1786,31345.8667
396.3516,31235.6083
396.5246,30899.9667
396.6975,30579.9083
396.8705,31802.0167
397.0434,31397.3917
397.2163,30814.8417
397.3892,31249.9083
397.5621,31829.6167
397.735,32507.5
397.9077,33291.2333
398.0806,32537.325
398.2534,33236.4083
398.4261,33243.5083
398.5989,34468.8583
398.7716,34392.5083
398.9443,34290.3667
399.117,33903.1917
399.2896,33543.3833
399.4623,33140.5833
399.6349,32978.1833
399.8075,32213.9917
399.9801,31881.4833
400.1526,31307.575
400.3252,30271.5167
400.4977,30052.4833
400.6702,29872.0083
400.8427,29925.0
401.0151,30060.6583
401.1875,29854.6583
401.36,30099.4083
401.5323,29638.4917
401.7047,29351.3917
401.877,29356.8583
402.0494,29596.1167
402.2216,30273.825
402.394,30183.7583
402.5662,30165.0083
402.7385,30199.075
402.9107,30028.8167
403.0829,29947.5333
403.2551,29636.9833
403.4272,29697.05
403.5994,29875.3167
403.7715,30514.5583
403.9436,30365.2833
404.1156,30651.5667
