Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-12-27 13:27:47.005087
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.4333
218.2508,2143.375
218.442,2188.55
218.6332,2244.625
218.8244,2293.925
219.0156,2349.8333
219.2067,2403.9583
219.3979,2463.225
219.589,2523.8583
219.7801,2587.0583
219.9712,2651.4167
220.1623,2716.4667
220.3533,2787.6583
220.5444,2861.4833
220.7354,2936.1583
220.9264,3009.65
221.1174,3090.5333
221.3083,3172.125
221.4993,3250.2
221.6902,3328.3833
221.8812,3418.2167
222.0721,3512.0333
222.263,3602.0
222.4538,3697.4167
222.6447,3796.0083
222.8355,3896.2083
223.0264,3995.5583
223.2172,4099.7167
223.408,4210.9083
223.5987,4320.6417
223.7895,4432.675
223.9802,4552.375
224.1709,4669.8
224.3616,4792.8333
224.5524,4914.9083
224.743,5043.4083
224.9337,5162.6417
225.1243,5305.1667
225.315,5433.7333
225.5056,5565.8833
225.6962,5701.9833
225.8867,5841.7917
226.0773,5988.275
226.2678,6130.8167
226.4584,6280.0
226.6489,6432.3167
226.8394,6573.5167
227.0298,6734.7667
227.2203,6898.0333
227.4108,7076.725
227.6012,7245.5583
227.7916,7405.5333
227.982,7579.3083
228.1723,7748.15
228.3627,7925.3583
228.5531,8096.9083
228.7434,8269.8917
228.9337,8450.6167
229.124,8642.2417
229.3143,8823.2083
229.5045,9022.4083
229.6948,9221.525
229.885,9428.6
230.0752,9634.1333
230.2654,9844.75
230.4556,10051.9667
230.6457,10256.75
230.8358,10469.7917
231.026,10678.6667
231.2161,10892.9417
231.4062,11108.7417
231.5963,11325.6583
231.7863,11544.675
231.9764,11773.8917
232.1664,12005.1583
232.3564,12242.4333
232.5464,12475.3917
232.7364,12706.475
232.9263,12928.55
233.1163,13165.7667
233.3062,13412.35
233.4961,13663.9333
233.686,13898.375
233.8758,14120.4583
234.0657,14344.6
234.2555,14596.5333
234.4454,14837.6167
234.6352,15088.4583
234.825,15338.2417
235.0147,15574.6
235.2045,15819.0167
235.3942,16066.1
235.5839,16309.3167
235.7737,16549.9083
235.9633,16783.5583
236.153,17037.2083
236.3427,17293.9833
236.5323,17530.3667
236.7219,17755.4583
236.9115,17955.9333
237.1011,18170.7667
237.2907,18408.3333
237.4803,18643.1917
237.6698,18856.5583
237.8593,19086.4833
238.0488,19313.9917
238.2383,19554.1
238.4278,19774.2083
238.6172,20030.2583
238.8066,20261.0917
238.9961,20507.1917
239.1855,20747.225
239.3748,20976.3583
239.5642,21206.7833
239.7536,21429.8333
239.9429,21653.9333
240.1322,21850.0
240.3215,22067.8083
240.5108,22272.2167
240.7001,22485.9833
240.8893,22689.425
241.0786,22879.5583
241.2677,23072.65
241.457,23284.4167
241.6461,23438.2083
241.8353,23596.1583
242.0244,23769.1667
242.2136,23941.325
242.4027,24119.9917
242.5918,24301.0583
242.7809,24429.0167
242.9699,24520.6333
243.159,24671.4
243.348,24904.425
243.537,25132.625
243.726,25316.2
243.915,25469.0167
244.1039,25582.525
244.2929,25631.3583
244.4818,25739.5083
244.6707,25916.275
244.8596,26132.3667
245.0485,26317.275
245.2373,26487.925
245.4262,26644.925
245.615,26789.475
245.8038,26895.325
245.9926,27040.8833
246.1814,27103.6917
246.3701,27075.6333
246.5589,27161.925
246.7476,27346.3833
246.9363,27560.8583
247.1249,27722.1917
247.3136,27891.8
247.5023,28042.9167
247.6909,28208.4417
247.8795,28355.7583
248.0681,28489.9667
248.2567,28643.875
248.4453,28764.2417
248.6338,28843.4
248.8224,28800.2917
249.0109,28782.775
249.1994,28926.9583
249.3878,29111.3
249.5763,29256.3417
249.7648,29385.4083
249.9532,29508.6917
250.1416,29673.45
250.33,29821.975
250.5183,29943.6667
250.7067,30039.2667
250.8951,30117.0833
251.0834,30229.7667
251.2717,30325.1833
251.46,30404.2
251.6483,30464.775
251.8365,30456.2333
252.0247,30449.325
252.213,30602.0667
252.4012,30729.5167
252.5894,30893.7333
252.7775,30999.0167
252.9657,31098.9417
253.1538,31227.4833
253.3419,31317.8
253.53,31370.4917
253.7181,31452.175
253.9062,31510.5083
254.0942,31577.9083
254.2823,31621.6167
254.4703,31673.6167
254.6583,31735.4
254.8463,31785.0667
255.0342,31797.475
255.2222,31816.3
255.4101,31792.75
255.598,31812.8583
255.7859,31918.0167
255.9738,32049.6083
256.1616,32176.4083
256.3495,32322.8083
256.5373,32432.0167
256.7251,32575.075
256.9129,32671.075
257.1006,32757.5583
257.2884,32851.7667
257.4761,32966.9417
257.6638,33027.0583
257.8515,33055.9583
258.0392,33114.3333
258.2269,33142.3083
258.4146,33183.875
258.6022,33230.55
258.7898,33229.75
258.9774,33265.125
259.165,33319.0917
259.3525,33336.5583
259.5401,33386.7583
259.7276,33470.5917
259.9151,33534.4667
260.1026,33593.75
260.2901,33674.1917
260.4776,33756.5583
260.665,33889.75
260.8524,33995.2583
261.0398,34113.9167
261.2272,34166.1
261.4146,34202.4333
261.6019,34257.7917
261.7893,34325.425
261.9766,34370.0833
262.1639,34434.5
262.3512,34449.1167
262.5384,34458.0
262.7257,34485.35
262.9129,34517.4167
263.1001,34533.25
263.2873,34601.2833
263.4745,34634.5167
263.6617,34572.4833
263.8488,34612.9667
264.0359,34666.5083
264.2231,34703.825
264.4101,34742.1083
264.5972,34790.575
264.7842,34839.475
264.9713,34871.5
265.1583,34883.5167
265.3453,34925.475
265.5323,34980.2583
265.7193,35041.4583
265.9062,35121.05
266.0931,35169.8083
266.2801,35186.475
266.4669,35244.3917
266.6538,35300.375
266.8407,35364.1083
267.0276,35359.3083
267.2143,35358.1667
267.4012,35396.1417
267.588,35362.6917
267.7747,35366.025
267.9615,35396.9583
268.1482,35405.225
268.3349,35423.5333
268.5217,35421.7667
268.7083,35406.3
268.895,35415.325
269.0817,35456.725
269.2682,35472.275
269.4549,35447.425
269.6415,35386.9
269.8281,35398.4333
270.0146,35451.9333
270.2012,35495.125
270.3877,35540.9083
270.5742,35567.35
270.7607,35590.05
270.9472,35609.8417
271.1336,35617.0583
271.32,35622.9583
271.5065,35621.1333
271.6929,35638.3583
271.8792,35686.575
272.0656,35702.4917
272.252,35732.675
272.4383,35747.6833
272.6246,35751.925
272.8109,35747.6333
272.9972,35819.4667
273.1835,35859.8083
273.3697,35904.275
273.5559,35917.6
273.7421,35937.9833
273.9283,35943.375
274.1145,35951.8333
274.3007,35971.2167
274.4868,36004.5083
274.6729,36074.425
274.859,36112.1333
275.0451,36143.15
275.2311,36076.0833
275.4172,36129.9833
275.6032,36185.375
275.7892,36252.1833
275.9752,36279.3833
276.1612,36340.2
276.3472,36324.0083
276.5331,36353.8
276.719,36377.5583
276.9049,36413.025
277.0908,36405.25
277.2767,36420.6667
277.4625,36449.5333
277.6484,36455.475
277.8342,36439.8833
278.02,36451.2417
278.2057,36487.425
278.3915,36549.5667
278.5772,36555.5417
278.763,36540.5833
278.9487,36593.3333
279.1343,36636.6583
279.32,36634.675
279.5057,36612.175
279.6913,36527.0083
279.877,36531.8
280.0625,36547.7417
280.2481,36525.3083
280.4337,36511.9667
280.6192,36568.0667
280.8048,36634.025
280.9903,36630.7417
281.1758,36613.9583
281.3612,36594.5
281.5467,36602.4417
281.7321,36675.2583
281.9175,36718.1583
282.1029,36726.3583
282.2884,36744.5333
282.4737,36720.075
282.6591,36691.3
282.8444,36710.5083
283.0297,36720.475
283.215,36739.625
283.4002,36745.2083
283.5855,36713.425
283.7707,36630.9583
283.956,36599.1
284.1412,36586.9917
284.3264,36621.8
284.5115,36673.2167
284.6967,36691.0417
284.8818,36664.2917
285.0669,36615.9667
285.252,36620.175
285.4371,36635.8667
285.6222,36604.3583
285.8072,36604.5417
285.9922,36587.6
286.1772,36636.9583
286.3622,36675.575
286.5472,36655.1083
286.7321,36640.325
286.9171,36700.75
287.102,36729.7083
287.2869,36783.1667
287.4717,36861.7583
287.6566,36882.2417
287.8415,36894.1667
288.0263,36902.4
288.2111,36846.0917
288.3959,36800.4667
288.5806,36812.5
288.7654,36841.85
288.9501,36925.9833
289.1348,36958.9417
289.3195,36961.9583
289.5042,36986.2667
289.6889,37032.3917
289.8735,36954.275
290.0581,36942.5
290.2428,36877.5083
290.4273,36884.575
290.6119,36926.3417
290.7965,36927.8417
290.981,36945.5167
291.1655,36947.7
291.35,36864.6417
291.5345,36821.35
291.719,36838.075
291.9034,36873.7667
292.0878,36959.9917
292.2722,36969.55
292.4566,36945.7917
292.641,36977.05
292.8253,36994.475
293.0096,36989.8917
293.194,37032.9333
293.3783,37039.4417
293.5626,37077.4833
293.7468,37108.2917
293.9311,37125.925
294.1153,37069.35
294.2995,36972.6583
294.4837,36912.3333
294.6678,36865.2583
294.852,36847.8917
295.0361,36861.1917
295.2202,36877.3583
295.4043,36910.2167
295.5884,36898.125
295.7725,36881.2417
295.9565,36864.45
296.1405,36789.9917
296.3246,36752.7
296.5085,36807.7
296.6925,36873.825
296.8764,36855.8583
297.0603,36839.4833
297.2443,36817.0333
297.4282,36773.0083
297.612,36727.6083
297.7959,36691.225
297.9797,36685.0
298.1635,36643.65
298.3474,36712.1
298.5311,36775.5167
298.7149,36728.875
298.8987,36667.8917
299.0823,36644.9833
299.2661,36594.4667
299.4498,36500.3417
299.6334,36522.9667
299.8171,36544.7917
300.0007,36540.1
300.1843,36541.275
300.368,36524.8917
300.5515,36504.5833
300.7351,36491.2083
300.9186,36467.3417
301.1021,36423.6333
301.2857,36415.6
301.4691,36400.6
301.6526,36413.9167
301.8361,36360.2333
302.0195,36312.6833
302.2029,36294.3583
302.3863,36287.975
302.5697,36227.4167
302.753,36242.6167
302.9364,36271.5917
303.1197,36300.0
303.303,36275.4917
303.4863,36228.0583
303.6696,36130.225
303.8528,36057.9667
304.036,36032.0417
304.2192,36050.9417
304.4024,36050.4583
304.5856,35997.8
304.7688,35986.825
304.9519,35999.4667
305.135,35985.575
305.3181,35968.35
305.5012,35949.0667
305.6842,35967.8667
305.8673,35954.3833
306.0504,35914.9083
306.2333,35838.3333
306.4163,35832.7333
306.5993,35789.7417
306.7822,35782.6167
306.9652,35779.3583
307.1481,35728.225
307.331,35686.25
307.5139,35646.2417
307.6967,35592.7417
307.8796,35545.2
308.0624,35510.3417
308.2452,35449.4917
308.428,35405.2
308.6107,35397.9917
308.7935,35351.275
308.9762,35320.7833
309.1589,35270.125
309.3416,35245.3917
309.5243,35197.3917
309.7069,35165.5417
309.8896,35117.0167
310.0721,35080.5917
310.2548,35073.1333
310.4373,35053.3917
310.6199,35075.0
310.8024,35023.0
310.985,35012.9667
311.1674,34942.7167
311.3499,34884.8417
311.5324,34877.5417
311.7148,34915.4333
311.8973,34884.0167
312.0797,34874.2667
312.2621,34848.5
312.4445,34812.9417
312.6268,34773.4417
312.8091,34760.2667
312.9915,34704.6667
313.1738,34678.85
313.356,34603.6583
313.5383,34558.6083
313.7206,34547.925
313.9027,34482.1083
314.085,34459.7833
314.2672,34431.9667
314.4493,34409.6583
314.6314,34414.925
314.8136,34419.0417
314.9957,34350.0333
315.1778,34272.1417
315.3598,34247.15
315.5419,34226.1
315.724,34205.3917
315.9059,34177.2
316.088,34133.7667
316.2699,34140.4583
316.4519,34123.8667
316.6338,34079.2833
316.8157,33974.3667
316.9977,33945.1917
317.1795,33972.1917
317.3614,33983.7333
317.5432,33976.5333
317.7251,33940.75
317.9069,33851.9917
318.0887,33810.2
318.2704,33742.0083
318.4522,33760.1583
318.6339,33786.9
318.8156,33863.1083
318.9973,33809.7833
319.179,33804.7667
319.3607,33823.9167
319.5423,33844.3833
319.7239,33823.05
319.9055,33779.9667
320.0871,33756.275
320.2687,33758.7
320.4502,33758.1
320.6317,33682.65
320.8132,33672.6083
320.9947,33675.0167
321.1761,33675.2083
321.3576,33663.2083
321.5391,33633.3917
321.7205,33606.35
321.9019,33568.7167
322.0832,33496.3333
322.2646,33445.1
322.4459,33395.7667
322.6272,33343.7167
322.8085,33304.9
322.9898,33290.95
323.1711,33265.95
323.3523,33256.7167
323.5335,33200.975
323.7147,33255.25
323.8959,33333.1833
324.0771,33347.65
324.2582,33324.3083
324.4393,33327.2917
324.6204,33329.6667
324.8015,33318.175
324.9826,33358.75
325.1637,33413.1
325.3447,33431.5583
325.5257,33466.1167
325.7067,33475.2583
325.8877,33340.8333
326.0686,33260.2167
326.2496,33257.0083
326.4305,33209.775
326.6114,33220.55
326.7922,33215.7917
326.9731,33201.2417
327.1539,33165.7167
327.3347,33174.45
327.5155,33185.4167
327.6963,33233.575
327.8771,33248.8417
328.0578,33184.1667
328.2385,33079.3917
328.4193,33053.25
328.5999,33014.9667
328.7806,32966.675
328.9613,32990.1
329.1419,32983.6417
329.3225,32989.85
329.5031,32934.95
329.6837,32895.75
329.8642,32843.8833
330.0447,32807.5083
330.2252,32717.1833
330.4057,32646.6833
330.5862,32629.825
330.7667,32660.675
330.9471,32670.425
331.1275,32679.8417
331.3079,32633.275
331.4883,32601.5417
331.6687,32584.7333
331.849,32519.0
332.0293,32451.6167
332.2096,32381.975
332.3899,32408.1667
332.5702,32438.95
332.7504,32453.5
332.9306,32465.6
333.1108,32427.775
333.291,32347.8583
333.4712,32313.4333
333.6514,32336.075
333.8315,32332.0167
334.0116,32310.2083
334.1917,32329.55
334.3717,32354.4083
334.5518,32375.3083
334.7318,32308.5833
334.9119,32264.075
335.0918,32308.5417
335.2718,32318.7917
335.4518,32326.3167
335.6317,32324.975
335.8116,32299.425
335.9915,32169.8833
336.1714,32089.375
336.3513,32111.3667
336.5311,32113.525
336.7109,32101.3917
336.8907,32028.0917
337.0705,31922.2167
337.2502,31828.2833
337.43,31832.9167
337.6097,31799.725
337.7894,31751.6917
337.9691,31724.9333
338.1488,31768.9083
338.3284,31777.3333
338.508,31855.725
338.6877,31858.6083
338.8672,31838.4583
339.0468,31745.575
339.2263,31697.325
339.4059,31810.7667
339.5854,31846.0917
339.7649,31804.5917
339.9443,31786.625
340.1238,31756.9833
340.3032,31760.7833
340.4826,31755.7583
340.662,31671.9583
340.8414,31620.825
341.0207,31646.9667
341.2001,31652.225
341.3794,31641.15
341.5587,31681.1167
341.738,31685.75
341.9172,31698.6083
342.0965,31625.35
342.2757,31501.8583
342.4549,31439.85
342.6341,31424.9333
342.8132,31521.525
342.9923,31656.6833
343.1715,31733.5667
343.3506,31603.75
343.5296,31474.1917
343.7087,31379.4917
343.8878,31277.9667
344.0668,31219.575
344.2458,31206.3083
344.4248,31154.6083
344.6037,31139.1
344.7827,31176.125
344.9616,31185.0667
345.1405,31174.0667
345.3194,31168.9583
345.4982,31130.2333
345.6771,31080.9167
345.8559,31052.925
346.0347,31004.8583
346.2135,31018.8
346.3923,31040.0167
346.571,30960.8
346.7498,30951.5833
346.9285,31005.9
347.1071,30936.5333
347.2859,30863.45
347.4645,30880.0583
347.6431,30950.9833
347.8217,31090.325
348.0003,30990.3333
348.1789,30895.7833
348.3574,30834.6083
348.5359,30782.65
348.7145,30743.6917
348.893,30714.7417
349.0714,30704.25
349.2499,30645.375
349.4283,30584.4083
349.6068,30493.6917
349.7852,30502.0417
349.9635,30549.5667
350.1419,30552.55
350.3202,30545.2417
350.4985,30457.325
350.6768,30411.025
350.8551,30375.8417
351.0334,30336.1833
351.2116,30281.8333
351.3898,30264.3917
351.568,30267.6083
351.7462,30294.55
351.9243,30244.7583
352.1025,30178.6083
352.2806,30109.6583
352.4587,30091.1833
352.6368,30049.0917
352.8148,29996.2833
352.9929,29966.8417
353.1709,29979.475
353.3489,29991.575
353.5268,29942.3917
353.7048,29893.475
353.8828,29887.0083
354.0607,29797.8333
354.2386,29807.1917
354.4165,29788.95
354.5943,29752.975
354.7722,29742.4417
354.95,29802.3167
355.1278,29756.2417
355.3056,29647.975
355.4833,29550.8667
355.6611,29482.425
355.8388,29415.85
356.0165,29408.5833
356.1942,29451.825
356.3719,29442.5167
356.5495,29397.725
356.7271,29397.5083
356.9047,29314.0417
357.0823,29337.2333
357.2599,29383.8583
357.4374,29340.4167
357.6149,29279.8167
357.7924,29197.4667
357.9699,29142.3083
358.1474,29065.5833
358.3248,29018.075
358.5023,28956.1333
358.6797,28912.8583
358.8571,28939.35
359.0344,28921.675
359.2118,28890.575
359.3891,28859.3833
359.5664,28838.3167
359.7437,28827.6333
359.9209,28788.1
360.0982,28670.9083
360.2754,28586.575
360.4526,28608.225
360.6298,28601.9917
360.807,28550.1667
360.9841,28530.7
361.1613,28534.8083
361.3383,28572.6583
361.5154,28615.3667
361.6925,28511.7583
361.8695,28469.1333
362.0466,28412.8583
362.2236,28424.2417
362.4005,28387.375
362.5775,28311.1333
362.7545,28247.8
362.9314,28202.925
363.1083,28190.8833
363.2852,28225.0417
363.462,28157.175
363.6389,28174.4333
363.8157,28117.1
363.9925,28108.5917
364.1693,28009.8833
364.346,27935.9417
364.5228,27976.1083
364.6996,27995.8917
364.8762,28061.0083
365.0529,28051.3083
365.2296,28090.275
365.4062,28098.6333
365.5829,28037.9417
365.7595,28107.7083
365.9361,28076.2667
366.1126,28174.8667
366.2892,28578.775
366.4657,29010.9167
366.6422,29012.0917
366.8186,29155.0333
366.9951,29072.9667
367.1716,28866.5833
367.348,29049.6
367.5244,29046.2583
367.7008,28993.3417
367.8772,28596.2583
368.0535,28653.7333
368.2298,29118.375
368.4061,28985.2167
368.5824,29000.1417
368.7586,29233.6833
368.9349,28864.1667
369.1111,28485.5083
369.2873,28350.1
369.4635,28466.2583
369.6396,28223.9833
369.8158,28172.2417
369.9919,28329.6083
370.168,28437.5083
370.3441,28205.7583
370.5202,27951.225
370.6962,27800.2167
370.8722,27754.225
371.0482,27801.4417
371.2242,28064.6917
371.4002,28297.1583
371.5761,28157.2417
371.752,28087.4667
371.9279,28104.6667
372.1038,27982.6167
372.2796,27940.9417
372.4555,28000.2583
372.6313,27889.3167
372.8071,27791.2583
372.9829,27806.9417
373.1586,27906.2333
373.3344,27728.0083
373.5101,27650.5833
373.6858,27644.6583
373.8615,27668.6083
374.0371,27945.425
374.2127,28072.4167
374.3884,27847.6833
374.564,27766.8583
374.7395,27770.7583
374.9151,27998.2417
375.0906,28503.7917
375.2661,28440.2083
375.4416,28481.2667
375.6171,28775.1667
375.7925,28863.7833
375.968,28701.875
376.1434,28403.1333
376.3188,28359.575
376.4941,28503.4417
376.6695,28552.8583
376.8448,28704.5167
377.0201,28624.75
377.1954,28787.7583
377.3707,28936.85
377.5459,29171.175
377.7212,29953.0167
377.8964,30622.8917
378.0715,30123.5333
378.2467,30111.625
378.4218,29924.225
378.597,29397.0667
378.7721,29485.125
378.9472,29630.5833
379.1222,30085.25
379.2973,30871.3667
379.4723,31442.7083
379.6473,31385.7917
379.8223,30562.025
379.9972,30094.9333
380.1722,29891.5
380.3471,29786.5333
380.522,29591.3667
380.6969,29980.975
380.8717,30040.5167
381.0466,29572.175
381.2214,29581.0167
381.3962,29341.55
381.571,29113.5917
381.7457,29270.8
381.9204,29308.9167
382.0952,29347.825
382.2699,30314.5833
382.4445,30561.025
382.6192,31243.1083
382.7938,32121.2667
382.9685,31698.9167
383.1431,30558.9333
383.3176,29904.2667
383.4922,29793.15
383.6667,29718.225
383.8412,29394.575
384.0157,29470.3417
384.1902,29865.2
384.3646,29893.225
384.5391,29980.8833
384.7134,30406.375
384.8878,31207.1167
385.0622,31273.7917
385.2365,30301.8333
385.4109,29948.1333
385.5852,29970.4833
385.7594,30330.1583
385.9337,30687.5167
386.1079,31396.8667
386.2822,32198.3083
386.4564,31304.2833
386.6306,31193.7917
386.8047,31884.2333
386.9789,31809.5667
387.153,32866.8667
387.3271,32913.025
387.5012,33366.8083
387.6752,34340.8917
387.8492,34416.4333
388.0233,33253.4333
388.1972,33353.9833
388.3712,33274.3
388.5452,33285.7583
388.7191,34119.8
388.893,34803.3833
389.0669,33110.5167
389.2408,31465.9
389.4146,30643.6833
389.5884,29928.975
389.7623,29814.075
389.9361,29786.7083
390.1098,30012.05
390.2835,30019.55
390.4573,29874.25
390.631,30177.75
390.8047,30666.1083
390.9784,30477.975
391.152,30495.8833
391.3256,30803.2333
391.4992,30451.525
391.6728,30474.1667
391.8464,31305.9417
392.0199,31386.1
392.1934,31287.7083
392.3669,32099.1833
392.5403,32236.5583
392.7138,32906.7417
392.8873,33493.9333
393.0607,33908.9083
393.2341,34181.0833
393.4074,33198.3917
393.5808,32153.7583
393.7542,32352.7667
393.9274,31846.925
394.1007,32150.3833
394.274,32575.575
394.4472,32787.95
394.6205,34043.6917
394.7937,35028.825
394.9668,34495.3167
395.14,33208.725
395.3131,31983.65
395.4863,31694.2917
395.6594,31397.3167
395.8325,31069.1917
396.0055,31242.6083
396.1786,31463.9
396.3516,31322.9917
396.5246,30973.4583
396.6975,30644.2917
396.8705,31820.5417
397.0434,31414.5833
397.2163,30891.7
397.3892,31358.0417
397.5621,31994.5333
397.735,32713.0417
397.9077,33500.8333
398.0806,32801.3667
398.2534,33497.475
398.4261,33521.625
398.5989,34735.6417
398.7716,34658.325
398.9443,34570.5583
399.117,34200.875
399.2896,33860.4167
399.4623,33449.8167
399.6349,33276.5
399.8075,32501.5417
399.9801,32194.15
400.1526,31608.15
400.3252,30593.2917
400.4977,30341.7
400.6702,30151.4917
400.8427,30226.6583
401.0151,30342.9417
401.1875,30152.6417
401.36,30384.4917
401.5323,29925.1583
401.7047,29621.4
401.877,29643.9
402.0494,29886.9
402.2216,30542.6833
402.394,30445.475
402.5662,30437.975
402.7385,30472.775
402.9107,30289.9833
403.0829,30173.625
403.2551,29850.825
403.4272,29914.8583
403.5994,30110.0667
403.7715,30762.35
403.9436,30618.9083
404.1156,30897.4083
