Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-27 16:41:10.066021
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2095.7
218.2508,2146.7667
218.442,2193.6167
218.6332,2247.5667
218.8244,2300.675
219.0156,2353.9167
219.2067,2409.225
219.3979,2468.825
219.589,2530.2667
219.7801,2592.0917
219.9712,2656.6583
220.1623,2721.425
220.3533,2793.9583
220.5444,2866.8167
220.7354,2940.8417
220.9264,3014.275
221.1174,3095.6
221.3083,3177.975
221.4993,3257.1167
221.6902,3339.5417
221.8812,3429.0417
222.0721,3519.6917
222.263,3611.1167
222.4538,3707.6
222.6447,3807.1
222.8355,3909.4083
223.0264,4008.525
223.2172,4109.1167
223.408,4222.1417
223.5987,4333.075
223.7895,4444.9833
223.9802,4563.4
224.1709,4683.4
224.3616,4802.6917
224.5524,4925.925
224.743,5054.7417
224.9337,5177.7667
225.1243,5317.3667
225.315,5450.4333
225.5056,5580.1583
225.6962,5720.2833
225.8867,5863.1083
226.0773,6006.4583
226.2678,6149.8
226.4584,6301.4417
226.6489,6454.0667
226.8394,6600.375
227.0298,6757.3167
227.2203,6922.3667
227.4108,7097.1333
227.6012,7262.8167
227.7916,7426.1417
227.982,7599.5083
228.1723,7767.4
228.3627,7944.4083
228.5531,8114.4833
228.7434,8289.825
228.9337,8472.8583
229.124,8660.5583
229.3143,8852.9
229.5045,9055.0333
229.6948,9252.0667
229.885,9462.7667
230.0752,9670.925
230.2654,9883.575
230.4556,10095.6667
230.6457,10299.6
230.8358,10512.5583
231.026,10721.1167
231.2161,10926.775
231.4062,11144.8167
231.5963,11354.3167
231.7863,11572.95
231.9764,11797.75
232.1664,12032.3583
232.3564,12268.2833
232.5464,12497.8833
232.7364,12735.3917
232.9263,12960.5167
233.1163,13209.45
233.3062,13450.525
233.4961,13715.8417
233.686,13957.0667
233.8758,14184.6833
234.0657,14412.0833
234.2555,14657.4417
234.4454,14910.5083
234.6352,15156.3333
234.825,15402.5167
235.0147,15636.6667
235.2045,15870.8583
235.3942,16112.925
235.5839,16353.7583
235.7737,16585.2667
235.9633,16821.6917
236.153,17076.6333
236.3427,17323.8417
236.5323,17562.7667
236.7219,17797.4083
236.9115,18002.4917
237.1011,18226.45
237.2907,18473.225
237.4803,18721.425
237.6698,18944.8917
237.8593,19182.9833
238.0488,19412.6083
238.2383,19646.175
238.4278,19867.9917
238.6172,20123.5333
238.8066,20353.9
238.9961,20583.6
239.1855,20825.0667
239.3748,21040.9417
239.5642,21258.5667
239.7536,21491.45
239.9429,21705.5167
240.1322,21897.3917
240.3215,22110.325
240.5108,22320.7167
240.7001,22541.7333
240.8893,22755.6667
241.0786,22954.3333
241.2677,23148.9667
241.457,23376.0167
241.6461,23541.2167
241.8353,23717.65
242.0244,23887.4667
242.2136,24061.5167
242.4027,24249.1833
242.5918,24422.1917
242.7809,24551.3667
242.9699,24634.15
243.159,24763.3167
243.348,24994.3083
243.537,25221.1
243.726,25391.225
243.915,25535.6833
244.1039,25646.4
244.2929,25694.65
244.4818,25796.475
244.6707,25984.725
244.8596,26213.4417
245.0485,26404.8167
245.2373,26586.0083
245.4262,26747.0917
245.615,26907.6583
245.8038,27014.925
245.9926,27174.65
246.1814,27248.5583
246.3701,27223.0583
246.5589,27314.25
246.7476,27487.2333
246.9363,27697.9917
247.1249,27854.1833
247.3136,28017.1583
247.5023,28162.3667
247.6909,28316.125
247.8795,28456.2667
248.0681,28585.3667
248.2567,28728.5
248.4453,28845.8917
248.6338,28944.0833
248.8224,28898.5917
249.0109,28876.1417
249.1994,29029.3167
249.3878,29215.225
249.5763,29372.9417
249.7648,29511.7667
249.9532,29644.8667
250.1416,29809.8583
250.33,29977.2167
250.5183,30105.1
250.7067,30204.4333
250.8951,30281.5417
251.0834,30385.65
251.2717,30477.6167
251.46,30556.95
251.6483,30611.3083
251.8365,30605.0583
252.0247,30589.8
252.213,30722.0167
252.4012,30846.9333
252.5894,31012.3333
252.7775,31117.1333
252.9657,31212.3667
253.1538,31343.2917
253.3419,31436.1
253.53,31491.625
253.7181,31576.9333
253.9062,31645.9
254.0942,31719.9167
254.2823,31780.1
254.4703,31839.675
254.6583,31900.075
254.8463,31963.75
255.0342,31986.325
255.2222,32012.2667
255.4101,31973.075
255.598,31990.5083
255.7859,32094.8833
255.9738,32222.8
256.1616,32350.9583
256.3495,32481.0417
256.5373,32584.0667
256.7251,32716.0583
256.9129,32805.8417
257.1006,32887.8167
257.2884,32990.8917
257.4761,33096.5833
257.6638,33151.625
257.8515,33193.0833
258.0392,33247.6417
258.2269,33290.425
258.4146,33337.1333
258.6022,33390.6583
258.7898,33409.3917
258.9774,33452.6667
259.165,33497.825
259.3525,33534.0167
259.5401,33584.3417
259.7276,33671.45
259.9151,33745.725
260.1026,33795.425
260.2901,33872.4
260.4776,33953.175
260.665,34078.0583
260.8524,34170.9833
261.0398,34285.8
261.2272,34326.25
261.4146,34345.325
261.6019,34401.3167
261.7893,34464.7333
261.9766,34514.1917
262.1639,34575.5167
262.3512,34595.8083
262.5384,34610.0667
262.7257,34630.8667
262.9129,34668.1917
263.1001,34689.5
263.2873,34773.9833
263.4745,34818.6833
263.6617,34757.6667
263.8488,34811.4
264.0359,34866.6167
264.2231,34909.7167
264.4101,34945.2917
264.5972,34997.4417
264.7842,35043.7167
264.9713,35074.5917
265.1583,35081.025
265.3453,35115.2333
265.5323,35168.0667
265.7193,35220.975
265.9062,35280.1083
266.0931,35317.7583
266.2801,35331.1417
266.4669,35387.7667
266.6538,35438.7167
266.8407,35502.7917
267.0276,35496.775
267.2143,35497.7583
267.4012,35534.3417
267.588,35510.6167
267.7747,35537.4583
267.9615,35564.2
268.1482,35581.1333
268.3349,35602.9583
268.5217,35613.6833
268.7083,35605.425
268.895,35614.5
269.0817,35661.3667
269.2682,35676.1917
269.4549,35654.8917
269.6415,35600.325
269.8281,35595.075
270.0146,35649.9667
270.2012,35683.325
270.3877,35722.2
270.5742,35730.6667
270.7607,35748.5333
270.9472,35757.7917
271.1336,35764.5667
271.32,35753.9917
271.5065,35745.35
271.6929,35763.9
271.8792,35810.4167
272.0656,35832.6167
272.252,35869.1583
272.4383,35888.2
272.6246,35890.45
272.8109,35903.925
272.9972,35979.4583
273.1835,36024.8667
273.3697,36074.625
273.5559,36096.4917
273.7421,36119.6667
273.9283,36127.75
274.1145,36143.6583
274.3007,36160.3167
274.4868,36197.925
274.6729,36260.4583
274.859,36301.275
275.0451,36323.1667
275.2311,36250.85
275.4172,36291.9833
275.6032,36351.825
275.7892,36401.5083
275.9752,36420.3917
276.1612,36478.675
276.3472,36464.65
276.5331,36476.3417
276.719,36499.65
276.9049,36523.4583
277.0908,36525.9417
277.2767,36544.7667
277.4625,36574.5917
277.6484,36578.575
277.8342,36565.0167
278.02,36581.25
278.2057,36634.8667
278.3915,36693.925
278.5772,36715.0083
278.763,36703.55
278.9487,36758.8667
279.1343,36812.225
279.32,36812.9417
279.5057,36786.4833
279.6913,36708.95
279.877,36712.775
280.0625,36723.35
280.2481,36693.4667
280.4337,36674.2
280.6192,36732.2583
280.8048,36790.7833
280.9903,36774.0417
281.1758,36760.2583
281.3612,36736.0833
281.5467,36731.3083
281.7321,36793.725
281.9175,36824.5167
282.1029,36839.1083
282.2884,36859.95
282.4737,36825.8667
282.6591,36812.5917
282.8444,36819.3833
283.0297,36828.0583
283.215,36844.2083
283.4002,36851.6833
283.5855,36825.0333
283.7707,36744.9833
283.956,36721.1833
284.1412,36721.8167
284.3264,36754.725
284.5115,36807.2583
284.6967,36844.05
284.8818,36821.0917
285.0669,36770.3833
285.252,36777.4917
285.4371,36801.8083
285.6222,36778.4917
285.8072,36759.1333
285.9922,36747.6083
286.1772,36785.925
286.3622,36827.8083
286.5472,36803.0333
286.7321,36771.2083
286.9171,36822.2
287.102,36846.0167
287.2869,36898.0583
287.4717,36971.2583
287.6566,36991.0333
287.8415,36991.525
288.0263,36986.0
288.2111,36932.825
288.3959,36868.525
288.5806,36889.1833
288.7654,36923.0833
288.9501,37010.75
289.1348,37042.5083
289.3195,37052.0083
289.5042,37078.3667
289.6889,37123.8333
289.8735,37066.525
290.0581,37047.15
290.2428,37000.975
290.4273,37019.1583
290.6119,37069.55
290.7965,37073.675
290.981,37088.775
291.1655,37098.6833
291.35,37016.4
291.5345,36969.3333
291.719,36992.4417
291.9034,37019.9833
292.0878,37091.4833
292.2722,37104.5833
292.4566,37075.2583
292.641,37103.0583
292.8253,37112.025
293.0096,37086.5667
293.194,37121.7167
293.3783,37126.5
293.5626,37163.825
293.7468,37185.2333
293.9311,37193.125
294.1153,37135.4333
294.2995,37038.2667
294.4837,36966.9833
294.6678,36926.3333
294.852,36902.65
295.0361,36926.7083
295.2202,36951.7167
295.4043,36983.6167
295.5884,36973.1417
295.7725,36978.1583
295.9565,36967.2167
296.1405,36897.7333
296.3246,36866.175
296.5085,36933.775
296.6925,36991.2
296.8764,37002.475
297.0603,36971.5417
297.2443,36953.2167
297.4282,36908.5333
297.612,36870.7167
297.7959,36824.0333
297.9797,36806.7583
298.1635,36769.7083
298.3474,36826.9917
298.5311,36884.2917
298.7149,36834.2333
298.8987,36754.425
299.0823,36727.7833
299.2661,36667.4083
299.4498,36571.0083
299.6334,36581.9333
299.8171,36594.075
300.0007,36574.2667
300.1843,36575.5417
300.368,36559.8167
300.5515,36543.2167
300.7351,36525.35
300.9186,36499.7667
301.1021,36461.3333
301.2857,36460.4
301.4691,36453.3417
301.6526,36478.5083
301.8361,36424.95
302.0195,36387.2417
302.2029,36363.425
302.3863,36374.675
302.5697,36330.2333
302.753,36351.5333
302.9364,36383.6
303.1197,36427.0417
303.303,36401.7667
303.4863,36342.5417
303.6696,36252.9083
303.8528,36178.7833
304.036,36147.5667
304.2192,36170.4417
304.4024,36156.975
304.5856,36101.8
304.7688,36090.4
304.9519,36091.6583
305.135,36061.9167
305.3181,36031.9
305.5012,36007.2917
305.6842,36022.4083
305.8673,36005.7167
306.0504,35950.8583
306.2333,35864.6417
306.4163,35859.9833
306.5993,35818.0583
306.7822,35807.6
306.9652,35806.5333
307.1481,35751.55
307.331,35712.5667
307.5139,35674.0833
307.6967,35616.5917
307.8796,35583.4583
308.0624,35548.1
308.2452,35499.6583
308.428,35447.225
308.6107,35455.4917
308.7935,35419.6583
308.9762,35398.5417
309.1589,35352.3833
309.3416,35333.3667
309.5243,35286.5417
309.7069,35254.3583
309.8896,35207.6333
310.0721,35173.6167
310.2548,35148.6
310.4373,35135.4417
310.6199,35148.525
310.8024,35103.45
310.985,35076.9917
311.1674,35004.8
311.3499,34936.225
311.5324,34926.2667
311.7148,34960.5167
311.8973,34924.3833
312.0797,34900.7167
312.2621,34870.3667
312.4445,34824.85
312.6268,34778.15
312.8091,34760.575
312.9915,34689.975
313.1738,34663.45
313.356,34599.525
313.5383,34538.7333
313.7206,34530.9
313.9027,34456.225
314.085,34425.7333
314.2672,34413.6917
314.4493,34400.05
314.6314,34403.3167
314.8136,34398.8583
314.9957,34333.1417
315.1778,34260.4167
315.3598,34237.0333
315.5419,34233.675
315.724,34227.0333
315.9059,34198.0083
316.088,34153.0
316.2699,34158.5333
316.4519,34132.6583
316.6338,34078.975
316.8157,33974.475
316.9977,33932.1833
317.1795,33959.425
317.3614,33972.1917
317.5432,33967.875
317.7251,33933.8917
317.9069,33859.7083
318.0887,33814.7667
318.2704,33740.325
318.4522,33732.6417
318.6339,33750.8333
318.8156,33805.3083
318.9973,33752.7167
319.179,33767.1167
319.3607,33779.5833
319.5423,33786.9
319.7239,33759.2
319.9055,33695.0
320.0871,33673.65
320.2687,33657.1667
320.4502,33633.475
320.6317,33562.475
320.8132,33550.475
320.9947,33566.5167
321.1761,33579.4167
321.3576,33567.825
321.5391,33536.575
321.7205,33487.8583
321.9019,33454.5583
322.0832,33396.125
322.2646,33348.6083
322.4459,33319.4417
322.6272,33274.0833
322.8085,33242.7333
322.9898,33226.8417
323.1711,33191.575
323.3523,33184.725
323.5335,33128.7667
323.7147,33170.2167
323.8959,33249.7833
324.0771,33260.1333
324.2582,33237.4583
324.4393,33230.7083
324.6204,33237.0167
324.8015,33234.2833
324.9826,33284.3917
325.1637,33333.0417
325.3447,33331.5167
325.5257,33334.4
325.7067,33322.4833
325.8877,33181.0083
326.0686,33072.5583
326.2496,33069.5083
326.4305,33018.875
326.6114,33005.6333
326.7922,33003.05
326.9731,32996.4083
327.1539,32962.1167
327.3347,32962.9083
327.5155,32977.1667
327.6963,33035.975
327.8771,33055.5
328.0578,32984.1583
328.2385,32873.6417
328.4193,32851.7333
328.5999,32807.05
328.7806,32748.9417
328.9613,32757.8333
329.1419,32726.1667
329.3225,32720.725
329.5031,32675.5417
329.6837,32642.575
329.8642,32583.15
330.0447,32551.6333
330.2252,32501.1083
330.4057,32451.275
330.5862,32464.8833
330.7667,32484.4917
330.9471,32490.625
331.1275,32506.7833
331.3079,32477.2667
331.4883,32437.275
331.6687,32398.575
331.849,32334.6583
332.0293,32269.4417
332.2096,32228.5667
332.3899,32229.9917
332.5702,32246.6333
332.7504,32269.0583
332.9306,32285.125
333.1108,32226.3333
333.291,32144.6
333.4712,32131.1167
333.6514,32164.025
333.8315,32132.4167
334.0116,32099.7167
334.1917,32109.875
334.3717,32111.225
334.5518,32114.2
334.7318,32057.7917
334.9119,32029.0667
335.0918,32049.1417
335.2718,32041.9167
335.4518,32037.6333
335.6317,32041.1
335.8116,32069.1583
335.9915,31974.8833
336.1714,31897.85
336.3513,31881.9667
336.5311,31884.2583
336.7109,31896.4833
336.8907,31855.5333
337.0705,31752.2667
337.2502,31661.075
337.43,31637.7917
337.6097,31585.7417
337.7894,31555.6833
337.9691,31564.725
338.1488,31586.5833
338.3284,31609.7667
338.508,31660.125
338.6877,31664.3417
338.8672,31654.3167
339.0468,31568.6333
339.2263,31537.45
339.4059,31644.0167
339.5854,31655.875
339.7649,31596.3
339.9443,31546.2583
340.1238,31515.9917
340.3032,31543.1833
340.4826,31546.85
340.662,31471.5583
340.8414,31410.625
341.0207,31415.025
341.2001,31433.1417
341.3794,31432.2833
341.5587,31454.1667
341.738,31433.375
341.9172,31407.5333
342.0965,31345.9083
342.2757,31236.9417
342.4549,31155.4417
342.6341,31155.0667
342.8132,31226.5417
342.9923,31336.6167
343.1715,31460.7583
343.3506,31320.9583
343.5296,31175.625
343.7087,31116.325
343.8878,31046.4583
344.0668,31041.1083
344.2458,31031.075
344.4248,30984.4333
344.6037,30955.4083
344.7827,30968.0417
344.9616,30950.8917
345.1405,30956.6333
345.3194,30952.5333
345.4982,30901.6083
345.6771,30875.1333
345.8559,30877.525
346.0347,30855.75
346.2135,30849.975
346.3923,30855.9917
346.571,30785.2417
346.7498,30762.7917
346.9285,30802.2583
347.1071,30747.8083
347.2859,30695.1167
347.4645,30733.075
347.6431,30813.6
347.8217,30913.5167
348.0003,30806.6333
348.1789,30698.05
348.3574,30634.0167
348.5359,30565.6333
348.7145,30510.175
348.893,30511.8333
349.0714,30500.7667
349.2499,30429.75
349.4283,30359.8667
349.6068,30268.95
349.7852,30243.0667
349.9635,30257.275
350.1419,30240.475
350.3202,30201.4
350.4985,30132.3417
350.6768,30087.5917
350.8551,30058.3667
351.0334,30032.7083
351.2116,30006.0
351.3898,30004.275
351.568,29980.4167
351.7462,29989.8833
351.9243,29957.7917
352.1025,29904.7917
352.2806,29877.1667
352.4587,29882.325
352.6368,29837.9583
352.8148,29756.275
352.9929,29726.3417
353.1709,29749.3
353.3489,29745.1417
353.5268,29691.3833
353.7048,29645.175
353.8828,29624.75
354.0607,29565.2667
354.2386,29565.375
354.4165,29549.7
354.5943,29510.0667
354.7722,29497.4917
354.95,29554.225
355.1278,29534.3583
355.3056,29453.2417
355.4833,29341.7583
355.6611,29269.6583
355.8388,29204.5167
356.0165,29181.525
356.1942,29211.8917
356.3719,29230.9917
356.5495,29220.025
356.7271,29204.875
356.9047,29154.6833
357.0823,29156.4667
357.2599,29185.7333
357.4374,29119.5667
357.6149,29030.25
357.7924,28972.2833
357.9699,28952.9917
358.1474,28891.9333
358.3248,28827.7667
358.5023,28788.7833
358.6797,28728.325
358.8571,28715.4917
359.0344,28661.2833
359.2118,28609.675
359.3891,28566.85
359.5664,28514.5417
359.7437,28497.55
359.9209,28443.8417
360.0982,28355.6417
360.2754,28308.4917
360.4526,28357.4167
360.6298,28355.4333
360.807,28341.1417
360.9841,28329.2917
361.1613,28303.75
361.3383,28344.2667
361.5154,28378.325
361.6925,28315.0667
361.8695,28301.625
362.0466,28223.525
362.2236,28212.075
362.4005,28169.225
362.5775,28047.5583
362.7545,27978.7667
362.9314,27969.8167
363.1083,28017.7917
363.2852,28064.5917
363.462,27984.3833
363.6389,27978.0583
363.8157,27882.8333
363.9925,27857.6667
364.1693,27776.7667
364.346,27717.125
364.5228,27764.4
364.6996,27813.1333
364.8762,27866.7167
365.0529,27818.6167
365.2296,27827.9917
365.4062,27806.6917
365.5829,27735.525
365.7595,27771.5167
365.9361,27730.6083
366.1126,27817.1833
366.2892,28238.2333
366.4657,28678.875
366.6422,28670.6667
366.8186,28831.375
366.9951,28755.85
367.1716,28498.3833
367.348,28678.6
367.5244,28676.3333
367.7008,28663.225
367.8772,28286.0917
368.0535,28299.3833
368.2298,28783.125
368.4061,28665.275
368.5824,28681.8167
368.7586,28923.0
368.9349,28534.125
369.1111,28109.15
369.2873,27971.95
369.4635,28094.7667
369.6396,27858.3667
369.8158,27785.325
369.9919,27932.1833
370.168,28069.325
370.3441,27890.35
370.5202,27675.65
370.6962,27541.3667
370.8722,27493.75
371.0482,27504.75
371.2242,27725.6917
371.4002,27940.1333
371.5761,27808.6417
371.752,27779.3667
371.9279,27873.8083
372.1038,27798.5333
372.2796,27703.8583
372.4555,27734.55
372.6313,27621.8833
372.8071,27512.0167
372.9829,27523.4917
373.1586,27677.9167
373.3344,27554.7333
373.5101,27515.1583
373.6858,27480.6667
373.8615,27449.95
374.0371,27674.75
374.2127,27820.5
374.3884,27625.3333
374.564,27563.1583
374.7395,27591.7583
374.9151,27816.175
375.0906,28279.0083
375.2661,28148.8583
375.4416,28122.2333
375.6171,28433.9917
375.7925,28588.175
375.968,28411.8167
376.1434,28078.0417
376.3188,28037.875
376.4941,28166.8417
376.6695,28234.9333
376.8448,28361.475
377.0201,28286.0167
377.1954,28401.7833
377.3707,28523.8
377.5459,28729.5
377.7212,29493.4417
377.8964,30199.625
378.0715,29672.875
378.2467,29613.1417
378.4218,29463.1
378.597,28948.9583
378.7721,29090.8833
378.9472,29245.275
379.1222,29702.5833
379.2973,30519.15
379.4723,31119.7083
379.6473,31110.9
379.8223,30273.7583
379.9972,29760.9
380.1722,29494.4583
380.3471,29388.0917
380.522,29180.7
380.6969,29597.35
380.8717,29661.7917
381.0466,29167.4
381.2214,29216.5583
381.3962,29041.5917
381.571,28832.55
381.7457,28968.4667
381.9204,29081.2167
382.0952,29086.375
382.2699,30091.8167
382.4445,30368.5583
382.6192,31087.5667
382.7938,31988.3833
382.9685,31577.775
383.1431,30434.25
383.3176,29744.4
383.4922,29616.1
383.6667,29563.6667
383.8412,29253.6333
384.0157,29290.25
384.1902,29628.9
384.3646,29608.925
384.5391,29681.0667
384.7134,30064.825
384.8878,30895.8
385.0622,30998.5917
385.2365,29975.675
385.4109,29617.1333
385.5852,29641.6083
385.7594,30038.7167
385.9337,30442.3917
386.1079,31096.675
386.2822,31865.2417
386.4564,30949.0333
386.6306,30791.2167
386.8047,31495.175
386.9789,31449.875
387.153,32554.625
387.3271,32586.925
387.5012,32926.825
387.6752,33944.85
387.8492,34087.725
388.0233,32875.4083
388.1972,32968.975
388.3712,32857.9667
388.5452,32901.2917
388.7191,33744.6917
388.893,34487.5667
389.0669,32726.8833
389.2408,30992.9917
389.4146,30149.8917
389.5884,29392.8833
389.7623,29289.2167
389.9361,29272.7333
390.1098,29504.325
390.2835,29541.325
390.4573,29414.4167
390.631,29709.2
390.8047,30167.2583
390.9784,29970.2583
391.152,29941.7417
391.3256,30257.0583
391.4992,29920.95
391.6728,29923.0667
391.8464,30801.7917
392.0199,30974.4833
392.1934,30846.0917
392.3669,31695.4
392.5403,31837.2
392.7138,32592.25
392.8873,33256.175
393.0607,33759.0083
393.2341,34101.9083
393.4074,33165.825
393.5808,32032.6917
393.7542,32183.1417
393.9274,31616.0417
394.1007,31831.6167
394.274,32312.9833
394.4472,32429.0
394.6205,33647.5667
394.7937,34639.9083
394.9668,34102.0833
395.14,32757.2417
395.3131,31465.4083
395.4863,31140.75
395.6594,30892.8083
395.8325,30541.4583
396.0055,30766.9917
396.1786,31062.6667
396.3516,30983.5167
396.5246,30687.5417
396.6975,30391.075
396.8705,31635.2
397.0434,31246.5333
397.2163,30618.7
397.3892,30999.1917
397.5621,31537.8167
397.735,32182.9917
397.9077,32939.3
398.0806,32150.9083
398.2534,32837.6667
398.4261,32823.6583
398.5989,34060.9167
398.7716,33975.4333
398.9443,33863.4333
399.117,33454.7
399.2896,33081.3917
399.4623,32663.6333
399.6349,32517.0
399.8075,31758.925
399.9801,31403.375
400.1526,30827.9667
400.3252,29772.7583
400.4977,29590.85
400.6702,29407.5667
400.8427,29430.5083
401.0151,29583.7167
401.1875,29353.65
401.36,29590.9917
401.5323,29130.375
401.7047,28838.8833
401.877,28840.4167
402.0494,29062.8
402.2216,29765.0167
402.394,29674.2667
402.5662,29647.6
402.7385,29674.3167
402.9107,29502.275
403.0829,29466.3833
403.2551,29164.95
403.4272,29224.9167
403.5994,29381.9167
403.7715,30005.4083
403.9436,29858.6667
404.1156,30137.9917
