Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-12-27 04:10:46.956603
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2095.6833
218.2508,2145.55
218.442,2191.6
218.6332,2246.8583
218.8244,2296.575
219.0156,2351.1833
219.2067,2407.9333
219.3979,2464.3917
219.589,2524.275
219.7801,2587.4
219.9712,2649.1417
220.1623,2714.8417
220.3533,2786.9667
220.5444,2860.8417
220.7354,2932.675
220.9264,3009.6833
221.1174,3093.1917
221.3083,3175.775
221.4993,3252.85
221.6902,3336.775
221.8812,3426.4667
222.0721,3517.525
222.263,3612.4583
222.4538,3710.2
222.6447,3807.6333
222.8355,3906.3583
223.0264,4006.5833
223.2172,4105.475
223.408,4213.7917
223.5987,4324.4333
223.7895,4430.9167
223.9802,4548.975
224.1709,4667.95
224.3616,4788.5
224.5524,4911.1667
224.743,5040.2
224.9337,5166.7
225.1243,5309.3417
225.315,5444.0667
225.5056,5578.8333
225.6962,5721.0583
225.8867,5863.025
226.0773,6011.675
226.2678,6153.2583
226.4584,6304.0167
226.6489,6455.6417
226.8394,6598.6583
227.0298,6752.1333
227.2203,6913.5333
227.4108,7081.25
227.6012,7244.075
227.7916,7402.5083
227.982,7572.0833
228.1723,7737.15
228.3627,7913.0833
228.5531,8087.8
228.7434,8270.0
228.9337,8452.0833
229.124,8649.5417
229.3143,8839.3917
229.5045,9052.95
229.6948,9256.3833
229.885,9465.9583
230.0752,9679.35
230.2654,9890.35
230.4556,10097.0167
230.6457,10304.65
230.8358,10503.3583
231.026,10712.4917
231.2161,10917.65
231.4062,11122.2333
231.5963,11324.2083
231.7863,11535.3167
231.9764,11760.9083
232.1664,11987.825
232.3564,12220.3333
232.5464,12451.9
232.7364,12691.1833
232.9263,12920.7833
233.1163,13170.0667
233.3062,13430.6167
233.4961,13696.625
233.686,13943.9667
233.8758,14178.6583
234.0657,14412.6417
234.2555,14665.4083
234.4454,14916.825
234.6352,15162.9833
234.825,15412.3583
235.0147,15633.9917
235.2045,15868.275
235.3942,16094.1833
235.5839,16324.2167
235.7737,16553.575
235.9633,16770.6417
236.153,17013.9333
236.3427,17256.9583
236.5323,17494.3833
236.7219,17717.4417
236.9115,17925.0167
237.1011,18148.475
237.2907,18399.9917
237.4803,18654.9917
237.6698,18889.075
237.8593,19136.6167
238.0488,19384.4833
238.2383,19627.5917
238.4278,19863.2583
238.6172,20126.675
238.8066,20363.15
238.9961,20598.8583
239.1855,20836.4
239.3748,21053.1833
239.5642,21255.6583
239.7536,21472.8833
239.9429,21675.5583
240.1322,21854.4167
240.3215,22053.2917
240.5108,22245.8333
240.7001,22448.675
240.8893,22642.1
241.0786,22840.8583
241.2677,23023.5167
241.457,23249.275
241.6461,23419.4167
241.8353,23594.4333
242.0244,23782.6583
242.2136,23979.425
242.4027,24184.15
242.5918,24376.9583
242.7809,24520.8417
242.9699,24627.175
243.159,24787.25
243.348,25017.3333
243.537,25239.0667
243.726,25416.7833
243.915,25549.5083
244.1039,25644.125
244.2929,25674.1417
244.4818,25759.5333
244.6707,25917.925
244.8596,26120.3
245.0485,26288.4583
245.2373,26447.975
245.4262,26593.8917
245.615,26741.575
245.8038,26849.0667
245.9926,26997.1667
246.1814,27067.6833
246.3701,27069.3167
246.5589,27170.7083
246.7476,27367.425
246.9363,27597.4167
247.1249,27781.2333
247.3136,27975.15
247.5023,28142.3417
247.6909,28311.3833
247.8795,28469.15
248.0681,28604.1917
248.2567,28750.4667
248.4453,28863.6417
248.6338,28928.725
248.8224,28870.2083
249.0109,28844.0333
249.1994,28962.5
249.3878,29120.65
249.5763,29248.675
249.7648,29368.8417
249.9532,29480.4417
250.1416,29626.7917
250.33,29770.7917
250.5183,29887.3083
250.7067,29993.225
250.8951,30073.5083
251.0834,30191.1083
251.2717,30287.0333
251.46,30389.3417
251.6483,30473.5417
251.8365,30493.2
252.0247,30516.1833
252.213,30676.8083
252.4012,30816.425
252.5894,30992.6083
252.7775,31107.825
252.9657,31208.45
253.1538,31342.8
253.3419,31427.0583
253.53,31467.6917
253.7181,31532.1083
253.9062,31577.875
254.0942,31628.425
254.2823,31647.7833
254.4703,31680.0833
254.6583,31719.4667
254.8463,31754.8917
255.0342,31755.525
255.2222,31758.1667
255.4101,31714.6667
255.598,31744.5083
255.7859,31840.3
255.9738,31976.775
256.1616,32117.8833
256.3495,32275.325
256.5373,32400.6667
256.7251,32574.3167
256.9129,32681.5833
257.1006,32798.725
257.2884,32915.5833
257.4761,33053.9833
257.6638,33133.25
257.8515,33168.9583
258.0392,33238.7
258.2269,33269.4333
258.4146,33293.3667
258.6022,33338.825
258.7898,33328.1917
258.9774,33345.6583
259.165,33369.875
259.3525,33376.3417
259.5401,33395.9333
259.7276,33447.95
259.9151,33485.45
260.1026,33521.8833
260.2901,33588.4833
260.4776,33656.75
260.665,33777.5917
260.8524,33874.7083
261.0398,33995.6333
261.2272,34054.1417
261.4146,34102.3667
261.6019,34170.75
261.7893,34262.85
261.9766,34337.4917
262.1639,34434.4167
262.3512,34475.15
262.5384,34525.025
262.7257,34564.425
262.9129,34612.0167
263.1001,34653.975
263.2873,34724.2667
263.4745,34765.9167
263.6617,34699.1583
263.8488,34735.625
264.0359,34778.325
264.2231,34783.725
264.4101,34803.975
264.5972,34821.7417
264.7842,34836.9167
264.9713,34840.2
265.1583,34829.1083
265.3453,34830.8333
265.5323,34873.0833
265.7193,34902.6917
265.9062,34965.0583
266.0931,34998.1667
266.2801,35017.6
266.4669,35085.525
266.6538,35153.8667
266.8407,35230.5083
267.0276,35250.0083
267.2143,35270.7083
267.4012,35346.675
267.588,35343.7917
267.7747,35401.1583
267.9615,35448.0583
268.1482,35473.3333
268.3349,35519.3333
268.5217,35543.4917
268.7083,35538.7
268.895,35546.3083
269.0817,35583.4333
269.2682,35590.125
269.4549,35544.325
269.6415,35481.525
269.8281,35453.5667
270.0146,35478.5083
270.2012,35483.8417
270.3877,35496.2833
270.5742,35488.5417
270.7607,35481.2833
270.9472,35469.325
271.1336,35458.625
271.32,35437.9417
271.5065,35428.6917
271.6929,35442.0083
271.8792,35494.8167
272.0656,35521.4083
272.252,35570.2667
272.4383,35604.1
272.6246,35631.4417
272.8109,35662.2
272.9972,35760.0333
273.1835,35835.0083
273.3697,35904.9083
273.5559,35953.0917
273.7421,36000.3833
273.9283,36034.5917
274.1145,36054.9917
274.3007,36087.1417
274.4868,36125.0167
274.6729,36185.0417
274.859,36216.25
275.0451,36224.4167
275.2311,36141.3583
275.4172,36163.025
275.6032,36197.225
275.7892,36220.5667
275.9752,36214.3333
276.1612,36248.675
276.3472,36208.3917
276.5331,36192.4583
276.719,36198.3167
276.9049,36209.55
277.0908,36189.0833
277.2767,36211.0083
277.4625,36243.925
277.6484,36244.85
277.8342,36245.55
278.02,36272.825
278.2057,36339.7333
278.3915,36411.825
278.5772,36462.9083
278.763,36466.4583
278.9487,36545.525
279.1343,36624.8
279.32,36650.525
279.5057,36639.3417
279.6913,36593.6417
279.877,36615.3917
280.0625,36643.8
280.2481,36614.7083
280.4337,36595.2
280.6192,36652.0167
280.8048,36701.5
280.9903,36683.4083
281.1758,36637.3583
281.3612,36596.6417
281.5467,36572.1167
281.7321,36617.075
281.9175,36629.2583
282.1029,36611.2917
282.2884,36615.775
282.4737,36565.1
282.6591,36531.825
282.8444,36524.6583
283.0297,36519.8667
283.215,36521.375
283.4002,36541.75
283.5855,36502.8667
283.7707,36432.1333
283.956,36423.8583
284.1412,36433.7
284.3264,36478.325
284.5115,36552.1417
284.6967,36597.1083
284.8818,36588.4
285.0669,36573.4417
285.252,36588.4583
285.4371,36645.9583
285.6222,36632.9833
285.8072,36624.225
285.9922,36623.0917
286.1772,36671.1667
286.3622,36721.65
286.5472,36697.0917
286.7321,36656.5
286.9171,36716.6583
287.102,36730.05
287.2869,36771.3167
287.4717,36842.1167
287.6566,36836.8
287.8415,36838.9
288.0263,36819.8
288.2111,36741.575
288.3959,36673.1667
288.5806,36680.2083
288.7654,36688.2583
288.9501,36770.875
289.1348,36793.3417
289.3195,36799.3
289.5042,36812.9917
289.6889,36851.4083
289.8735,36794.825
290.0581,36778.5167
290.2428,36728.125
290.4273,36739.1167
290.6119,36801.1333
290.7965,36811.3167
290.981,36837.6917
291.1655,36855.7583
291.35,36799.6917
291.5345,36765.25
291.719,36791.2
291.9034,36842.0083
292.0878,36928.7167
292.2722,36947.15
292.4566,36930.25
292.641,36974.6083
292.8253,36988.95
293.0096,36980.2417
293.194,37018.05
293.3783,37032.625
293.5626,37062.05
293.7468,37071.975
293.9311,37088.0417
294.1153,37025.425
294.2995,36917.9083
294.4837,36839.7333
294.6678,36794.2417
294.852,36758.425
295.0361,36778.8417
295.2202,36785.3333
295.4043,36810.7833
295.5884,36786.0
295.7725,36765.3
295.9565,36747.375
296.1405,36670.2417
296.3246,36628.4667
296.5085,36687.1667
296.6925,36741.5083
296.8764,36733.95
297.0603,36720.5833
297.2443,36696.5833
297.4282,36652.5083
297.612,36608.05
297.7959,36576.0
297.9797,36578.8333
298.1635,36542.0333
298.3474,36614.1083
298.5311,36688.6667
298.7149,36641.2917
298.8987,36592.7333
299.0823,36584.2167
299.2661,36536.3417
299.4498,36444.8833
299.6334,36465.0083
299.8171,36496.4167
300.0007,36496.1417
300.1843,36503.8167
300.368,36494.5167
300.5515,36478.375
300.7351,36447.375
300.9186,36423.2333
301.1021,36395.625
301.2857,36377.4833
301.4691,36359.7167
301.6526,36376.5083
301.8361,36323.625
302.0195,36271.325
302.2029,36241.75
302.3863,36227.6417
302.5697,36178.7083
302.753,36174.7083
302.9364,36191.825
303.1197,36222.2083
303.303,36176.7917
303.4863,36124.9417
303.6696,36013.4417
303.8528,35936.5833
304.036,35906.8917
304.2192,35926.7833
304.4024,35903.5583
304.5856,35853.6583
304.7688,35849.4917
304.9519,35842.375
305.135,35831.5583
305.3181,35814.4167
305.5012,35806.3583
305.6842,35826.55
305.8673,35831.0083
306.0504,35794.0833
306.2333,35731.1
306.4163,35735.9167
306.5993,35706.8417
306.7822,35714.35
306.9652,35713.95
307.1481,35678.85
307.331,35655.2917
307.5139,35615.5083
307.6967,35573.2917
307.8796,35539.6583
308.0624,35508.8417
308.2452,35463.5833
308.428,35411.8
308.6107,35410.1917
308.7935,35362.7333
308.9762,35332.0417
309.1589,35287.5083
309.3416,35244.0
309.5243,35193.8667
309.7069,35147.4667
309.8896,35087.075
310.0721,35037.8417
310.2548,35007.5
310.4373,34974.0417
310.6199,34966.9167
310.8024,34908.075
310.985,34876.1667
311.1674,34798.9667
311.3499,34715.65
311.5324,34694.7333
311.7148,34727.9
311.8973,34682.7917
312.0797,34660.6417
312.2621,34632.45
312.4445,34598.0083
312.6268,34553.675
312.8091,34547.7667
312.9915,34492.85
313.1738,34481.8167
313.356,34430.6417
313.5383,34399.6417
313.7206,34395.7667
313.9027,34346.8917
314.085,34336.7833
314.2672,34326.7917
314.4493,34343.2583
314.6314,34353.8917
314.8136,34371.1167
314.9957,34321.7083
315.1778,34257.825
315.3598,34243.3583
315.5419,34236.275
315.724,34231.675
315.9059,34206.3167
316.088,34158.1167
316.2699,34151.0333
316.4519,34134.125
316.6338,34055.8833
316.8157,33946.875
316.9977,33892.55
317.1795,33905.6167
317.3614,33902.2833
317.5432,33883.3083
317.7251,33829.5833
317.9069,33731.225
318.0887,33664.1917
318.2704,33571.8417
318.4522,33552.975
318.6339,33543.1167
318.8156,33595.9583
318.9973,33530.3417
319.179,33518.6333
319.3607,33528.825
319.5423,33550.0167
319.7239,33517.8333
319.9055,33460.225
320.0871,33436.5833
320.2687,33432.8167
320.4502,33421.5083
320.6317,33364.875
320.8132,33370.2833
320.9947,33406.3833
321.1761,33433.05
321.3576,33446.2167
321.5391,33425.1917
321.7205,33407.9167
321.9019,33389.9917
322.0832,33356.6833
322.2646,33334.3
322.4459,33310.7417
322.6272,33282.175
322.8085,33265.0167
322.9898,33253.075
323.1711,33229.2417
323.3523,33212.9667
323.5335,33154.9833
323.7147,33198.75
323.8959,33278.05
324.0771,33279.25
324.2582,33239.2417
324.4393,33218.4167
324.6204,33219.1833
324.8015,33206.2333
324.9826,33230.7333
325.1637,33256.3083
325.3447,33242.2917
325.5257,33224.65
325.7067,33203.1
325.8877,33030.825
326.0686,32914.8667
326.2496,32898.975
326.4305,32841.5583
326.6114,32804.475
326.7922,32788.0833
326.9731,32768.3333
327.1539,32726.0
327.3347,32708.2417
327.5155,32726.8
327.6963,32781.65
327.8771,32814.4667
328.0578,32750.1417
328.2385,32649.375
328.4193,32640.0167
328.5999,32624.175
328.7806,32568.8083
328.9613,32583.3
329.1419,32573.6917
329.3225,32582.525
329.5031,32548.1833
329.6837,32526.3917
329.8642,32487.175
330.0447,32482.45
330.2252,32449.825
330.4057,32418.375
330.5862,32440.85
330.7667,32468.2417
330.9471,32485.7833
331.1275,32526.4833
331.3079,32496.0667
331.4883,32460.8083
331.6687,32424.9833
331.849,32360.4417
332.0293,32296.325
332.2096,32232.0417
332.3899,32225.325
332.5702,32230.7917
332.7504,32249.4
332.9306,32251.5917
333.1108,32177.7417
333.291,32088.625
333.4712,32067.025
333.6514,32084.1167
333.8315,32032.0583
334.0116,31992.075
334.1917,31983.5
334.3717,31963.7833
334.5518,31956.4583
334.7318,31885.6833
334.9119,31845.0667
335.0918,31847.8167
335.2718,31837.65
335.4518,31821.025
335.6317,31822.1417
335.8116,31839.5583
335.9915,31758.8167
336.1714,31679.9083
336.3513,31665.95
336.5311,31666.55
336.7109,31688.7333
336.8907,31652.1667
337.0705,31567.3167
337.2502,31479.5833
337.43,31458.975
337.6097,31422.6917
337.7894,31410.7833
337.9691,31431.1417
338.1488,31474.5667
338.3284,31507.0167
338.508,31567.8
338.6877,31601.5167
338.8672,31587.1667
339.0468,31521.15
339.2263,31521.0083
339.4059,31620.7833
339.5854,31648.575
339.7649,31597.7083
339.9443,31564.3917
340.1238,31541.9417
340.3032,31571.85
340.4826,31564.5917
340.662,31506.3
340.8414,31425.9167
341.0207,31436.5667
341.2001,31456.1417
341.3794,31454.725
341.5587,31453.4833
341.738,31433.0917
341.9172,31397.1167
342.0965,31317.4
342.2757,31190.8333
342.4549,31105.05
342.6341,31087.7833
342.8132,31134.2333
342.9923,31235.425
343.1715,31317.6417
343.3506,31177.6667
343.5296,31037.2167
343.7087,30958.4417
343.8878,30883.175
344.0668,30857.95
344.2458,30843.9
344.4248,30766.075
344.6037,30734.3
344.7827,30734.8833
344.9616,30704.4333
345.1405,30716.775
345.3194,30698.5167
345.4982,30667.5833
345.6771,30641.5583
345.8559,30644.775
346.0347,30633.9083
346.2135,30639.0583
346.3923,30648.05
346.571,30597.5917
346.7498,30587.45
346.9285,30638.8833
347.1071,30602.0417
347.2859,30572.35
347.4645,30632.2917
347.6431,30726.1667
347.8217,30842.925
348.0003,30737.3833
348.1789,30666.5083
348.3574,30622.45
348.5359,30572.2417
348.7145,30516.6833
348.893,30536.0583
349.0714,30536.9917
349.2499,30474.25
349.4283,30414.0
349.6068,30321.2667
349.7852,30297.2167
349.9635,30311.9417
350.1419,30277.2833
350.3202,30243.825
350.4985,30169.0583
350.6768,30114.6917
350.8551,30086.2833
351.0334,30045.6833
351.2116,30002.4583
351.3898,29980.5583
351.568,29934.8333
351.7462,29916.2833
351.9243,29873.525
352.1025,29814.0667
352.2806,29758.85
352.4587,29755.1083
352.6368,29688.5417
352.8148,29589.025
352.9929,29533.5
353.1709,29543.4583
353.3489,29521.6917
353.5268,29465.3583
353.7048,29400.0583
353.8828,29369.6083
354.0607,29302.7583
354.2386,29318.3833
354.4165,29289.4167
354.5943,29248.5917
354.7722,29240.8167
354.95,29291.3167
355.1278,29280.1417
355.3056,29205.1417
355.4833,29112.7833
355.6611,29053.1917
355.8388,29011.6167
356.0165,29001.05
356.1942,29036.3083
356.3719,29084.1583
356.5495,29098.975
356.7271,29100.6083
356.9047,29069.05
357.0823,29088.9333
357.2599,29127.9
357.4374,29082.425
357.6149,29014.9167
357.7924,28976.4833
357.9699,28970.5583
358.1474,28919.125
358.3248,28868.4
358.5023,28834.3417
358.6797,28786.25
358.8571,28768.0667
359.0344,28712.5333
359.2118,28656.0083
359.3891,28599.7333
359.5664,28544.5333
359.7437,28533.2083
359.9209,28455.1167
360.0982,28363.5
360.2754,28309.0667
360.4526,28345.4333
360.6298,28341.2417
360.807,28306.9917
360.9841,28277.9333
361.1613,28245.0167
361.3383,28258.3917
361.5154,28269.975
361.6925,28197.2083
361.8695,28177.8167
362.0466,28076.2583
362.2236,28056.475
362.4005,27988.6583
362.5775,27864.1583
362.7545,27777.6333
362.9314,27767.7833
363.1083,27811.0917
363.2852,27818.4333
363.462,27751.9417
363.6389,27735.3583
363.8157,27654.2417
363.9925,27611.2
364.1693,27534.0
364.346,27492.075
364.5228,27532.3417
364.6996,27589.1667
364.8762,27641.1167
365.0529,27602.6
365.2296,27605.0333
365.4062,27591.4583
365.5829,27543.4583
365.7595,27596.6417
365.9361,27567.4
366.1126,27699.5583
366.2892,28127.225
366.4657,28514.1667
366.6422,28557.575
366.8186,28724.3917
366.9951,28644.3167
367.1716,28455.3583
367.348,28628.4083
367.5244,28641.9583
367.7008,28596.9833
367.8772,28257.2833
368.0535,28356.6
368.2298,28782.7167
368.4061,28639.9583
368.5824,28707.0333
368.7586,28932.5833
368.9349,28508.8333
369.1111,28120.8583
369.2873,28031.5083
369.4635,28113.4583
369.6396,27858.9667
369.8158,27792.7333
369.9919,27940.4167
370.168,28032.7417
370.3441,27846.4083
370.5202,27648.1667
370.6962,27513.5833
370.8722,27463.4417
371.0482,27460.05
371.2242,27668.475
371.4002,27829.425
371.5761,27695.7083
371.752,27683.7083
371.9279,27774.4333
372.1038,27666.1917
372.2796,27577.8917
372.4555,27572.0833
372.6313,27456.7167
372.8071,27341.4917
372.9829,27368.0083
373.1586,27481.2667
373.3344,27359.7833
373.5101,27313.7083
373.6858,27284.5583
373.8615,27265.3917
374.0371,27476.6833
374.2127,27573.3083
374.3884,27396.5083
374.564,27349.6333
374.7395,27406.5
374.9151,27646.9417
375.0906,28026.625
375.2661,27902.3583
375.4416,27927.15
375.6171,28239.2417
375.7925,28375.9
375.968,28174.8333
376.1434,27906.9667
376.3188,27890.5917
376.4941,28027.2
376.6695,28093.1667
376.8448,28200.1
377.0201,28144.3667
377.1954,28283.5667
377.3707,28417.5417
377.5459,28663.7083
377.7212,29443.3833
377.8964,30023.5083
378.0715,29537.4333
378.2467,29578.0083
378.4218,29372.4667
378.597,28973.3833
378.7721,29068.3083
378.9472,29270.5417
379.1222,29732.6583
379.2973,30514.9583
379.4723,31110.275
379.6473,31021.325
379.8223,30269.225
379.9972,29798.3667
380.1722,29565.7667
380.3471,29387.5667
380.522,29203.5167
380.6969,29629.2
380.8717,29575.7917
381.0466,29144.525
381.2214,29177.175
381.3962,29021.4417
381.571,28811.2417
381.7457,28952.6083
381.9204,29002.9667
382.0952,29124.3083
382.2699,30004.15
382.4445,30335.5833
382.6192,31034.8583
382.7938,31835.625
382.9685,31375.5583
383.1431,30302.2083
383.3176,29713.1667
383.4922,29589.4583
383.6667,29440.9583
383.8412,29125.2417
384.0157,29182.0333
384.1902,29476.4333
384.3646,29427.0583
384.5391,29502.6917
384.7134,29912.6083
384.8878,30688.475
385.0622,30641.8833
385.2365,29732.0667
385.4109,29439.7333
385.5852,29502.6917
385.7594,29861.0333
385.9337,30245.95
386.1079,30910.3083
386.2822,31534.65
386.4564,30699.7917
386.6306,30689.85
386.8047,31310.9917
386.9789,31353.275
387.153,32357.6167
387.3271,32349.975
387.5012,32843.4333
387.6752,33793.45
387.8492,33818.225
388.0233,32752.1833
388.1972,32899.6333
388.3712,32832.625
388.5452,32872.4083
388.7191,33735.2917
388.893,34220.4
389.0669,32539.9333
389.2408,30959.95
389.4146,30182.8083
389.5884,29467.2833
389.7623,29272.3167
389.9361,29263.9167
390.1098,29472.6417
390.2835,29497.8167
390.4573,29432.7833
390.631,29744.6
390.8047,30130.85
390.9784,29937.3417
391.152,29961.0917
391.3256,30232.5083
391.4992,29910.2333
391.6728,29996.5417
391.8464,30838.125
392.0199,30900.875
392.1934,30915.2583
392.3669,31644.5917
392.5403,31902.5
392.7138,32574.1333
392.8873,33256.9
393.0607,33714.7417
393.2341,34007.9167
393.4074,33025.0917
393.5808,32082.2167
393.7542,32170.6
393.9274,31585.4917
394.1007,31856.4417
394.274,32131.4167
394.4472,32420.7417
394.6205,33539.8583
394.7937,34425.65
394.9668,33769.6917
395.14,32512.2417
395.3131,31379.0833
395.4863,31110.7083
395.6594,30731.275
395.8325,30416.4
396.0055,30573.7167
396.1786,30906.125
396.3516,30750.8667
396.5246,30473.575
396.6975,30320.8667
396.8705,31472.1
397.0434,30961.35
397.2163,30462.3333
397.3892,30847.35
397.5621,31411.8917
397.735,32004.8917
397.9077,32561.9083
398.0806,31956.4917
398.2534,32609.1083
398.4261,32714.0083
398.5989,33816.8583
398.7716,33660.3333
398.9443,33605.175
399.117,33233.025
399.2896,32894.6667
399.4623,32530.9
399.6349,32332.8417
399.8075,31579.6333
399.9801,31258.975
400.1526,30623.1
400.3252,29687.7667
400.4977,29493.1333
400.6702,29306.5583
400.8427,29349.7667
401.0151,29409.1583
401.1875,29259.9667
401.36,29444.4833
401.5323,28999.8667
401.7047,28764.9833
401.877,28760.9083
402.0494,29053.6583
402.2216,29640.8417
402.394,29540.3083
402.5662,29562.5417
402.7385,29573.8
402.9107,29438.6833
403.0829,29380.3833
403.2551,29096.1167
403.4272,29171.0083
403.5994,29347.25
403.7715,29884.8667
403.9436,29749.5333
404.1156,30030.5167
