Serial Num,2103232U1
Spectrometer Temperature (C),10.5
Site,CMU
Timestamp,2022-12-27 16:25:03.443730
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2094.9583
218.2508,2146.7333
218.442,2193.8583
218.6332,2246.7667
218.8244,2298.7167
219.0156,2353.1
219.2067,2409.225
219.3979,2466.1833
219.589,2529.0333
219.7801,2589.6917
219.9712,2654.9667
220.1623,2720.5583
220.3533,2791.9
220.5444,2863.6083
220.7354,2940.025
220.9264,3013.2833
221.1174,3094.75
221.3083,3178.1583
221.4993,3257.0833
221.6902,3337.475
221.8812,3426.0667
222.0721,3515.775
222.263,3612.3667
222.4538,3706.1333
222.6447,3804.2917
222.8355,3903.2167
223.0264,4005.7417
223.2172,4108.65
223.408,4220.275
223.5987,4331.75
223.7895,4439.7
223.9802,4559.8417
224.1709,4680.1167
224.3616,4799.0583
224.5524,4924.2417
224.743,5052.0167
224.9337,5174.925
225.1243,5314.075
225.315,5449.3083
225.5056,5576.3667
225.6962,5717.1167
225.8867,5860.5
226.0773,6005.9667
226.2678,6147.2167
226.4584,6297.9667
226.6489,6450.625
226.8394,6593.6167
227.0298,6751.8083
227.2203,6916.5
227.4108,7091.25
227.6012,7258.2917
227.7916,7420.775
227.982,7592.8917
228.1723,7762.8583
228.3627,7940.6
228.5531,8110.0083
228.7434,8285.1417
228.9337,8465.9667
229.124,8656.9417
229.3143,8842.0333
229.5045,9046.8833
229.6948,9248.9667
229.885,9455.9083
230.0752,9664.05
230.2654,9874.2
230.4556,10085.4917
230.6457,10288.875
230.8358,10501.1083
231.026,10711.8417
231.2161,10921.8667
231.4062,11138.2167
231.5963,11350.1167
231.7863,11565.0833
231.9764,11794.8583
232.1664,12026.5
232.3564,12264.6333
232.5464,12489.8333
232.7364,12726.8583
232.9263,12951.8583
233.1163,13199.95
233.3062,13441.1167
233.4961,13708.0083
233.686,13947.8333
233.8758,14172.4083
234.0657,14402.7
234.2555,14653.8167
234.4454,14900.075
234.6352,15149.4417
234.825,15397.8333
235.0147,15630.0333
235.2045,15862.6333
235.3942,16098.5917
235.5839,16342.5917
235.7737,16585.1333
235.9633,16813.4833
236.153,17067.2583
236.3427,17316.2583
236.5323,17558.1333
236.7219,17788.0333
236.9115,17995.2917
237.1011,18215.3167
237.2907,18463.4417
237.4803,18707.375
237.6698,18930.2167
237.8593,19173.7083
238.0488,19406.0917
238.2383,19635.7833
238.4278,19866.7583
238.6172,20116.2167
238.8066,20346.1417
238.9961,20575.9833
239.1855,20813.6083
239.3748,21039.6583
239.5642,21246.5
239.7536,21484.025
239.9429,21695.825
240.1322,21885.225
240.3215,22100.9167
240.5108,22317.8917
240.7001,22534.2417
240.8893,22738.8583
241.0786,22949.3417
241.2677,23141.5083
241.457,23370.625
241.6461,23525.75
241.8353,23703.2583
242.0244,23873.2833
242.2136,24051.95
242.4027,24234.7417
242.5918,24409.025
242.7809,24538.7167
242.9699,24624.075
243.159,24761.5667
243.348,24988.3833
243.537,25205.6917
243.726,25377.7167
243.915,25528.3917
244.1039,25639.9583
244.2929,25678.025
244.4818,25786.7417
244.6707,25974.4417
244.8596,26194.4417
245.0485,26390.2333
245.2373,26578.7417
245.4262,26731.9667
245.615,26897.7833
245.8038,27014.6333
245.9926,27158.55
246.1814,27231.125
246.3701,27216.0583
246.5589,27298.6583
246.7476,27474.0917
246.9363,27692.825
247.1249,27840.225
247.3136,28003.475
247.5023,28141.7167
247.6909,28300.65
247.8795,28444.3417
248.0681,28571.475
248.2567,28724.7167
248.4453,28838.7833
248.6338,28927.2167
248.8224,28885.125
249.0109,28864.4583
249.1994,29019.0833
249.3878,29198.85
249.5763,29367.325
249.7648,29499.6583
249.9532,29641.65
250.1416,29796.7167
250.33,29964.3083
250.5183,30097.5
250.7067,30196.2333
250.8951,30275.8833
251.0834,30381.9167
251.2717,30467.3417
251.46,30544.3
251.6483,30608.9667
251.8365,30593.1917
252.0247,30571.1833
252.213,30712.9667
252.4012,30842.3083
252.5894,31003.9833
252.7775,31111.0583
252.9657,31193.2
253.1538,31331.9
253.3419,31428.1917
253.53,31478.8167
253.7181,31566.2167
253.9062,31637.2583
254.0942,31713.1
254.2823,31768.3833
254.4703,31834.4417
254.6583,31892.6667
254.8463,31957.2333
255.0342,31971.7833
255.2222,32008.0917
255.4101,31965.5167
255.598,31980.2417
255.7859,32082.925
255.9738,32210.9
256.1616,32338.4417
256.3495,32467.25
256.5373,32572.675
256.7251,32713.8583
256.9129,32805.2333
257.1006,32874.4583
257.2884,32980.0
257.4761,33090.7667
257.6638,33145.2167
257.8515,33178.4083
258.0392,33236.7917
258.2269,33287.2417
258.4146,33328.9583
258.6022,33382.1833
258.7898,33395.0083
258.9774,33434.8333
259.165,33484.6
259.3525,33521.3667
259.5401,33568.4
259.7276,33661.6
259.9151,33722.6917
260.1026,33786.1333
260.2901,33855.075
260.4776,33937.0333
260.665,34059.9167
260.8524,34167.8167
261.0398,34277.4
261.2272,34325.55
261.4146,34340.5417
261.6019,34385.6417
261.7893,34457.2667
261.9766,34509.3917
262.1639,34564.0833
262.3512,34573.4333
262.5384,34592.45
262.7257,34616.8833
262.9129,34652.3083
263.1001,34680.4333
263.2873,34764.4917
263.4745,34802.375
263.6617,34746.325
263.8488,34801.2167
264.0359,34861.6417
264.2231,34897.1417
264.4101,34942.0667
264.5972,34998.6167
264.7842,35038.4417
264.9713,35066.6833
265.1583,35072.2167
265.3453,35111.1917
265.5323,35156.925
265.7193,35206.3083
265.9062,35274.55
266.0931,35306.95
266.2801,35326.3917
266.4669,35376.375
266.6538,35423.6917
266.8407,35487.1667
267.0276,35489.575
267.2143,35479.35
267.4012,35527.575
267.588,35500.1417
267.7747,35525.625
267.9615,35557.8667
268.1482,35560.95
268.3349,35596.3083
268.5217,35607.375
268.7083,35587.2333
268.895,35612.4833
269.0817,35655.175
269.2682,35670.2583
269.4549,35645.375
269.6415,35590.8167
269.8281,35590.325
270.0146,35640.8917
270.2012,35676.0167
270.3877,35714.5417
270.5742,35722.3333
270.7607,35740.4667
270.9472,35746.7667
271.1336,35753.5
271.32,35744.5
271.5065,35734.0583
271.6929,35745.275
271.8792,35800.7417
272.0656,35820.9583
272.252,35848.5583
272.4383,35875.4333
272.6246,35881.7583
272.8109,35892.875
272.9972,35967.0583
273.1835,36019.275
273.3697,36065.9083
273.5559,36090.4583
273.7421,36110.975
273.9283,36130.775
274.1145,36133.5667
274.3007,36156.6667
274.4868,36189.3583
274.6729,36255.2667
274.859,36289.05
275.0451,36317.8667
275.2311,36251.6333
275.4172,36294.3917
275.6032,36342.1917
275.7892,36400.7833
275.9752,36414.9333
276.1612,36469.4333
276.3472,36450.4417
276.5331,36463.1667
276.719,36481.6417
276.9049,36519.4833
277.0908,36504.4583
277.2767,36527.175
277.4625,36560.0833
277.6484,36566.4417
277.8342,36556.4167
278.02,36575.85
278.2057,36630.6583
278.3915,36684.3583
278.5772,36716.2417
278.763,36686.5083
278.9487,36749.325
279.1343,36805.55
279.32,36801.3417
279.5057,36774.7417
279.6913,36699.8667
279.877,36706.3
280.0625,36714.5417
280.2481,36684.8917
280.4337,36665.4583
280.6192,36725.4833
280.8048,36777.5667
280.9903,36764.7167
281.1758,36747.975
281.3612,36718.2667
281.5467,36719.5
281.7321,36787.05
281.9175,36810.6333
282.1029,36824.225
282.2884,36842.275
282.4737,36809.95
282.6591,36798.0917
282.8444,36812.025
283.0297,36816.5917
283.215,36840.75
283.4002,36842.725
283.5855,36812.6583
283.7707,36737.2
283.956,36716.4417
284.1412,36709.3583
284.3264,36752.4
284.5115,36807.075
284.6967,36841.5583
284.8818,36817.3917
285.0669,36760.85
285.252,36773.8417
285.4371,36792.3333
285.6222,36761.775
285.8072,36745.4
285.9922,36743.4667
286.1772,36768.9833
286.3622,36807.7
286.5472,36789.975
286.7321,36752.4417
286.9171,36811.0833
287.102,36832.6833
287.2869,36881.6083
287.4717,36954.3417
287.6566,36979.975
287.8415,36982.1167
288.0263,36977.3
288.2111,36922.1667
288.3959,36868.7083
288.5806,36886.0667
288.7654,36910.6167
288.9501,37005.0333
289.1348,37032.3083
289.3195,37057.3083
289.5042,37075.0417
289.6889,37122.6583
289.8735,37054.4667
290.0581,37039.3833
290.2428,36989.7833
290.4273,36998.5167
290.6119,37060.475
290.7965,37067.125
290.981,37079.2417
291.1655,37078.9
291.35,37008.95
291.5345,36961.2583
291.719,36987.2083
291.9034,37010.5917
292.0878,37080.725
292.2722,37081.0917
292.4566,37062.7
292.641,37096.275
292.8253,37100.625
293.0096,37079.7
293.194,37116.9667
293.3783,37122.5167
293.5626,37153.8833
293.7468,37175.1833
293.9311,37191.3667
294.1153,37117.8667
294.2995,37026.575
294.4837,36956.625
294.6678,36917.5917
294.852,36898.2333
295.0361,36930.9083
295.2202,36938.2083
295.4043,36979.0083
295.5884,36963.5083
295.7725,36960.5167
295.9565,36949.05
296.1405,36883.4083
296.3246,36857.7167
296.5085,36924.9417
296.6925,36987.4583
296.8764,36986.4083
297.0603,36970.1
297.2443,36939.5
297.4282,36900.2667
297.612,36850.0667
297.7959,36814.6667
297.9797,36809.4917
298.1635,36762.8417
298.3474,36824.3083
298.5311,36866.7167
298.7149,36824.0
298.8987,36753.2667
299.0823,36721.5
299.2661,36656.525
299.4498,36563.5333
299.6334,36570.1417
299.8171,36596.4417
300.0007,36577.6167
300.1843,36572.8167
300.368,36559.4167
300.5515,36528.575
300.7351,36509.375
300.9186,36497.0583
301.1021,36458.7
301.2857,36448.6083
301.4691,36445.8083
301.6526,36467.0333
301.8361,36423.8167
302.0195,36374.0333
302.2029,36365.5917
302.3863,36367.8167
302.5697,36320.6917
302.753,36334.2917
302.9364,36371.475
303.1197,36411.225
303.303,36393.05
303.4863,36339.2583
303.6696,36242.9417
303.8528,36170.0
304.036,36149.6
304.2192,36160.675
304.4024,36150.2667
304.5856,36102.325
304.7688,36083.1417
304.9519,36085.7917
305.135,36051.475
305.3181,36024.5417
305.5012,36004.9333
305.6842,36015.2083
305.8673,35993.8
306.0504,35949.225
306.2333,35860.3333
306.4163,35852.6333
306.5993,35803.5417
306.7822,35798.9917
306.9652,35794.8833
307.1481,35736.375
307.331,35705.2917
307.5139,35664.05
307.6967,35613.15
307.8796,35573.2
308.0624,35545.475
308.2452,35492.8667
308.428,35454.025
308.6107,35447.8917
308.7935,35407.6667
308.9762,35379.5417
309.1589,35342.4917
309.3416,35323.1167
309.5243,35283.7167
309.7069,35253.25
309.8896,35196.125
310.0721,35168.225
310.2548,35152.075
310.4373,35127.05
310.6199,35133.0417
310.8024,35088.3833
310.985,35073.2083
311.1674,35003.75
311.3499,34928.3
311.5324,34923.4667
311.7148,34950.8583
311.8973,34917.1917
312.0797,34890.6667
312.2621,34854.0583
312.4445,34820.5833
312.6268,34771.2583
312.8091,34747.5083
312.9915,34683.6083
313.1738,34656.95
313.356,34591.525
313.5383,34535.5833
313.7206,34526.2583
313.9027,34454.2167
314.085,34413.7083
314.2672,34410.1583
314.4493,34397.1083
314.6314,34399.3417
314.8136,34396.775
314.9957,34338.5583
315.1778,34257.85
315.3598,34235.6167
315.5419,34224.6583
315.724,34225.7417
315.9059,34196.9833
316.088,34158.4333
316.2699,34152.65
316.4519,34133.925
316.6338,34075.2667
316.8157,33965.075
316.9977,33933.4917
317.1795,33951.7
317.3614,33966.4667
317.5432,33958.5167
317.7251,33930.1083
317.9069,33855.2083
318.0887,33807.975
318.2704,33731.0083
318.4522,33726.7833
318.6339,33739.15
318.8156,33804.55
318.9973,33750.0833
319.179,33761.4417
319.3607,33773.8917
319.5423,33783.0
319.7239,33761.5583
319.9055,33695.55
320.0871,33675.5667
320.2687,33659.925
320.4502,33637.6583
320.6317,33568.2917
320.8132,33556.85
320.9947,33575.825
321.1761,33580.6583
321.3576,33568.4417
321.5391,33532.05
321.7205,33495.95
321.9019,33456.2667
322.0832,33402.2667
322.2646,33352.525
322.4459,33316.6333
322.6272,33280.1667
322.8085,33242.8083
322.9898,33233.125
323.1711,33193.9583
323.3523,33188.9417
323.5335,33136.2417
323.7147,33181.2167
323.8959,33246.2167
324.0771,33254.1167
324.2582,33232.825
324.4393,33223.8167
324.6204,33236.85
324.8015,33236.0083
324.9826,33281.4583
325.1637,33328.1
325.3447,33334.95
325.5257,33335.8167
325.7067,33333.5
325.8877,33185.7
326.0686,33091.175
326.2496,33087.7583
326.4305,33037.4917
326.6114,33031.025
326.7922,33020.5083
326.9731,33013.5083
327.1539,32982.9333
327.3347,32987.3333
327.5155,33002.1583
327.6963,33057.2667
327.8771,33071.75
328.0578,33001.3
328.2385,32884.6167
328.4193,32865.175
328.5999,32824.3417
328.7806,32772.9083
328.9613,32777.4
329.1419,32754.6
329.3225,32753.6
329.5031,32699.375
329.6837,32665.475
329.8642,32608.6
330.0447,32575.9333
330.2252,32516.1417
330.4057,32465.1917
330.5862,32478.9667
330.7667,32507.275
330.9471,32505.3417
331.1275,32520.225
331.3079,32481.85
331.4883,32444.0333
331.6687,32415.7833
331.849,32346.25
332.0293,32286.2333
332.2096,32244.075
332.3899,32247.0917
332.5702,32273.2167
332.7504,32294.4333
332.9306,32300.7833
333.1108,32246.4583
333.291,32169.525
333.4712,32153.2167
333.6514,32184.45
333.8315,32159.8333
334.0116,32121.5083
334.1917,32127.45
334.3717,32130.7417
334.5518,32147.6917
334.7318,32088.35
334.9119,32053.05
335.0918,32078.925
335.2718,32074.9833
335.4518,32067.0417
335.6317,32069.8917
335.8116,32100.9417
335.9915,31994.8417
336.1714,31913.6167
336.3513,31893.3833
336.5311,31903.475
336.7109,31913.95
336.8907,31867.5917
337.0705,31773.7333
337.2502,31677.8583
337.43,31645.3167
337.6097,31600.2333
337.7894,31569.7333
337.9691,31576.55
338.1488,31603.6333
338.3284,31620.6417
338.508,31681.9917
338.6877,31695.7333
338.8672,31671.6917
339.0468,31588.6917
339.2263,31562.8833
339.4059,31665.2833
339.5854,31678.55
339.7649,31623.3167
339.9443,31577.425
340.1238,31557.6917
340.3032,31567.875
340.4826,31571.6167
340.662,31486.8417
340.8414,31442.325
341.0207,31445.1667
341.2001,31465.5833
341.3794,31463.2333
341.5587,31483.9833
341.738,31466.4083
341.9172,31454.3917
342.0965,31385.5167
342.2757,31262.7
342.4549,31194.0583
342.6341,31181.2333
342.8132,31252.85
342.9923,31367.7083
343.1715,31478.0417
343.3506,31343.1
343.5296,31205.975
343.7087,31133.1583
343.8878,31071.1083
344.0668,31056.775
344.2458,31045.7333
344.4248,30990.425
344.6037,30970.2
344.7827,30980.9333
344.9616,30966.025
345.1405,30983.3417
345.3194,30974.9833
345.4982,30926.6167
345.6771,30898.3667
345.8559,30890.8333
346.0347,30866.9417
346.2135,30871.6917
346.3923,30878.4583
346.571,30804.375
346.7498,30782.9417
346.9285,30823.475
347.1071,30770.575
347.2859,30720.9917
347.4645,30748.775
347.6431,30828.3
347.8217,30934.7
348.0003,30824.05
348.1789,30722.45
348.3574,30666.375
348.5359,30596.7
348.7145,30542.6583
348.893,30532.1917
349.0714,30522.9667
349.2499,30457.4083
349.4283,30379.8167
349.6068,30301.2583
349.7852,30273.3167
349.9635,30293.075
350.1419,30280.1333
350.3202,30244.6
350.4985,30166.575
350.6768,30119.4
350.8551,30084.625
351.0334,30066.9167
351.2116,30029.3333
351.3898,30023.3917
351.568,29997.3333
351.7462,30007.7917
351.9243,29982.5417
352.1025,29931.2333
352.2806,29898.3917
352.4587,29901.1833
352.6368,29856.95
352.8148,29775.4667
352.9929,29745.6833
353.1709,29763.9583
353.3489,29765.3167
353.5268,29713.6
353.7048,29676.4417
353.8828,29655.6333
354.0607,29585.1167
354.2386,29592.2417
354.4165,29581.0083
354.5943,29543.5417
354.7722,29531.8333
354.95,29586.0583
355.1278,29572.4083
355.3056,29481.2333
355.4833,29373.225
355.6611,29299.225
355.8388,29228.45
356.0165,29218.75
356.1942,29247.0417
356.3719,29273.1083
356.5495,29247.7583
356.7271,29237.475
356.9047,29171.7667
357.0823,29184.6833
357.2599,29211.0083
357.4374,29148.325
357.6149,29057.0083
357.7924,29000.6833
357.9699,28969.5083
358.1474,28905.4083
358.3248,28842.2667
358.5023,28804.3833
358.6797,28745.6333
358.8571,28739.1083
359.0344,28687.7917
359.2118,28638.5417
359.3891,28590.4167
359.5664,28536.2583
359.7437,28526.6417
359.9209,28479.3167
360.0982,28381.35
360.2754,28326.975
360.4526,28372.025
360.6298,28380.875
360.807,28358.25
360.9841,28342.6583
361.1613,28317.85
361.3383,28355.4083
361.5154,28397.6583
361.6925,28331.7917
361.8695,28319.9
362.0466,28248.1083
362.2236,28239.1
362.4005,28192.725
362.5775,28080.9083
362.7545,28009.05
362.9314,28001.8583
363.1083,28042.75
363.2852,28084.2
363.462,28004.0167
363.6389,28013.0917
363.8157,27920.8667
363.9925,27895.125
364.1693,27807.3833
364.346,27748.2583
364.5228,27799.75
364.6996,27830.0583
364.8762,27899.7667
365.0529,27848.45
365.2296,27859.1083
365.4062,27835.0833
365.5829,27769.875
365.7595,27811.675
365.9361,27774.1583
366.1126,27853.5917
366.2892,28270.1167
366.4657,28708.5333
366.6422,28712.925
366.8186,28859.325
366.9951,28783.8167
367.1716,28534.35
367.348,28723.9417
367.5244,28703.7667
367.7008,28689.0333
367.8772,28312.825
368.0535,28333.8667
368.2298,28806.3917
368.4061,28684.75
368.5824,28701.075
368.7586,28950.6833
368.9349,28555.125
369.1111,28133.8667
369.2873,28010.625
369.4635,28126.1083
369.6396,27894.1917
369.8158,27817.475
369.9919,27970.3333
370.168,28107.6167
370.3441,27915.25
370.5202,27707.0167
370.6962,27553.8583
370.8722,27519.05
371.0482,27539.1083
371.2242,27765.1583
371.4002,27985.5667
371.5761,27848.3417
371.752,27816.3167
371.9279,27900.9833
372.1038,27815.625
372.2796,27729.5
372.4555,27767.3
372.6313,27663.5417
372.8071,27548.8417
372.9829,27555.475
373.1586,27710.2417
373.3344,27578.2
373.5101,27531.2417
373.6858,27507.8917
373.8615,27468.6917
374.0371,27706.0
374.2127,27855.5083
374.3884,27658.4667
374.564,27591.025
374.7395,27612.9417
374.9151,27833.35
375.0906,28297.3417
375.2661,28171.7
375.4416,28156.8083
375.6171,28470.425
375.7925,28614.125
375.968,28440.575
376.1434,28110.8667
376.3188,28061.975
376.4941,28199.4667
376.6695,28270.3667
376.8448,28395.325
377.0201,28308.6667
377.1954,28430.5417
377.3707,28560.7417
377.5459,28778.8417
377.7212,29541.2833
377.8964,30240.8
378.0715,29715.9833
378.2467,29661.3167
378.4218,29508.15
378.597,28989.125
378.7721,29123.0917
378.9472,29280.6917
379.1222,29733.6417
379.2973,30550.95
379.4723,31150.8083
379.6473,31131.5167
379.8223,30295.5833
379.9972,29789.25
380.1722,29534.0833
380.3471,29435.7917
380.522,29220.55
380.6969,29640.1
380.8717,29703.95
381.0466,29209.825
381.2214,29252.7417
381.3962,29070.9833
381.571,28861.8833
381.7457,29002.45
381.9204,29108.8
382.0952,29124.4167
382.2699,30109.725
382.4445,30393.3167
382.6192,31109.1333
382.7938,32003.7583
382.9685,31595.2833
383.1431,30448.95
383.3176,29768.0417
383.4922,29637.7833
383.6667,29582.3833
383.8412,29273.75
384.0157,29317.2333
384.1902,29652.8083
384.3646,29642.4083
384.5391,29713.5
384.7134,30099.8917
384.8878,30926.7083
385.0622,31030.4917
385.2365,30010.9917
385.4109,29647.1083
385.5852,29668.475
385.7594,30061.0083
385.9337,30473.0833
386.1079,31116.9333
386.2822,31906.275
386.4564,30985.0083
386.6306,30820.6417
386.8047,31523.125
386.9789,31483.8667
387.153,32583.5417
387.3271,32621.5417
387.5012,32968.4167
387.6752,33983.3167
387.8492,34115.0417
388.0233,32907.2583
388.1972,33002.875
388.3712,32902.625
388.5452,32934.5167
388.7191,33774.35
388.893,34514.0667
389.0669,32761.1
389.2408,31034.9833
389.4146,30196.6167
389.5884,29441.1917
389.7623,29334.625
389.9361,29327.2583
390.1098,29554.4667
390.2835,29586.3833
390.4573,29465.075
390.631,29754.5833
390.8047,30223.1667
390.9784,30021.2583
391.152,30000.7
391.3256,30309.7917
391.4992,29981.3083
391.6728,29980.35
391.8464,30860.3167
392.0199,31013.4333
392.1934,30889.45
392.3669,31742.9833
392.5403,31877.5583
392.7138,32624.2333
392.8873,33272.95
393.0607,33777.5917
393.2341,34102.8583
393.4074,33170.125
393.5808,32042.7417
393.7542,32198.7417
393.9274,31639.3833
394.1007,31864.8667
394.274,32350.1083
394.4472,32460.075
394.6205,33698.8
394.7937,34683.8
394.9668,34146.075
395.14,32808.6667
395.3131,31528.825
395.4863,31195.7417
395.6594,30953.225
395.8325,30599.675
396.0055,30820.9417
396.1786,31102.5583
396.3516,31025.4583
396.5246,30718.5333
396.6975,30417.7667
396.8705,31657.7083
397.0434,31266.175
397.2163,30649.3917
397.3892,31036.4417
397.5621,31580.3833
397.735,32232.325
397.9077,33006.4
398.0806,32212.8583
398.2534,32904.3417
398.4261,32894.8667
398.5989,34127.6667
398.7716,34043.3
398.9443,33936.7333
399.117,33521.5917
399.2896,33151.6083
399.4623,32732.625
399.6349,32590.8167
399.8075,31832.3
399.9801,31481.6417
400.1526,30903.4667
400.3252,29856.0
400.4977,29656.7583
400.6702,29476.25
400.8427,29505.3333
401.0151,29662.9417
401.1875,29427.6667
401.36,29663.225
401.5323,29204.7083
401.7047,28919.25
401.877,28924.0917
402.0494,29150.1083
402.2216,29832.675
402.394,29753.6833
402.5662,29726.0
402.7385,29762.2667
402.9107,29587.8083
403.0829,29535.625
403.2551,29242.1083
403.4272,29299.275
403.5994,29458.4917
403.7715,30091.9833
403.9436,29939.4917
404.1156,30225.8833
