Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 22:15:32.806215
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.4
218.2508,2142.8583
218.442,2186.05
218.6332,2236.9917
218.8244,2290.3583
219.0156,2345.6
219.2067,2403.6167
219.3979,2461.7917
219.589,2526.8583
219.7801,2588.3083
219.9712,2651.6417
220.1623,2717.3833
220.3533,2785.6167
220.5444,2857.875
220.7354,2933.5667
220.9264,3010.0083
221.1174,3092.1
221.3083,3175.3917
221.4993,3254.2917
221.6902,3334.8417
221.8812,3425.9667
222.0721,3515.025
222.263,3606.8917
222.4538,3705.1833
222.6447,3805.9833
222.8355,3905.5333
223.0264,4005.5083
223.2172,4112.4417
223.408,4223.1417
223.5987,4334.1167
223.7895,4443.4917
223.9802,4561.6583
224.1709,4683.3583
224.3616,4804.5583
224.5524,4926.8167
224.743,5058.5917
224.9337,5182.1417
225.1243,5323.975
225.315,5453.9667
225.5056,5580.9917
225.6962,5715.675
225.8867,5849.3667
226.0773,5987.7167
226.2678,6143.2917
226.4584,6300.0
226.6489,6452.3417
226.8394,6604.975
227.0298,6770.125
227.2203,6935.7833
227.4108,7113.6167
227.6012,7277.3583
227.7916,7444.1167
227.982,7614.95
228.1723,7784.4
228.3627,7965.35
228.5531,8133.5083
228.7434,8310.2083
228.9337,8499.95
229.124,8687.525
229.3143,8877.3083
229.5045,9082.2167
229.6948,9286.0417
229.885,9490.55
230.0752,9703.8
230.2654,9919.075
230.4556,10128.85
230.6457,10336.3667
230.8358,10548.25
231.026,10759.1833
231.2161,10964.6083
231.4062,11193.55
231.5963,11404.3417
231.7863,11623.325
231.9764,11854.2917
232.1664,12089.2667
232.3564,12328.4667
232.5464,12549.5917
232.7364,12792.7417
232.9263,13020.2833
233.1163,13273.3833
233.3062,13518.2167
233.4961,13790.0333
233.686,14035.1417
233.8758,14263.6583
234.0657,14490.9167
234.2555,14750.3583
234.4454,14998.4417
234.6352,15246.475
234.825,15500.425
235.0147,15730.575
235.2045,15974.2667
235.3942,16210.4417
235.5839,16459.1833
235.7737,16697.0333
235.9633,16926.5833
236.153,17190.0083
236.3427,17445.8417
236.5323,17689.625
236.7219,17925.4417
236.9115,18135.5833
237.1011,18356.925
237.2907,18605.0583
237.4803,18853.175
237.6698,19084.8667
237.8593,19328.5167
238.0488,19567.85
238.2383,19802.8333
238.4278,20028.975
238.6172,20286.875
238.8066,20522.7333
238.9961,20750.0667
239.1855,20992.95
239.3748,21225.3333
239.5642,21441.6167
239.7536,21671.75
239.9429,21893.1667
240.1322,22095.7917
240.3215,22307.6667
240.5108,22523.675
240.7001,22749.375
240.8893,22960.5917
241.0786,23168.5
241.2677,23367.8833
241.457,23607.875
241.6461,23769.0167
241.8353,23940.225
242.0244,24108.2083
242.2136,24291.5583
242.4027,24476.8917
242.5918,24656.575
242.7809,24790.3583
242.9699,24876.425
243.159,25021.45
243.348,25259.95
243.537,25479.125
243.726,25652.5833
243.915,25799.8917
244.1039,25931.5333
244.2929,25962.1417
244.4818,26067.1833
244.6707,26255.275
244.8596,26491.575
245.0485,26680.6417
245.2373,26880.125
245.4262,27051.3583
245.615,27210.275
245.8038,27323.7417
245.9926,27479.0083
246.1814,27552.1833
246.3701,27531.775
246.5589,27612.9583
246.7476,27803.7333
246.9363,28013.4167
247.1249,28175.6583
247.3136,28338.4
247.5023,28492.0083
247.6909,28650.8583
247.8795,28785.4417
248.0681,28922.65
248.2567,29070.0333
248.4453,29189.65
248.6338,29292.7833
248.8224,29247.95
249.0109,29230.0833
249.1994,29386.0167
249.3878,29569.675
249.5763,29735.6167
249.7648,29874.1583
249.9532,30019.4833
250.1416,30184.775
250.33,30339.375
250.5183,30472.4
250.7067,30571.0917
250.8951,30658.8
251.0834,30759.9167
251.2717,30858.4417
251.46,30940.5833
251.6483,31010.7167
251.8365,30996.1917
252.0247,30972.825
252.213,31109.25
252.4012,31238.4833
252.5894,31398.0833
252.7775,31497.325
252.9657,31599.1667
253.1538,31727.7833
253.3419,31831.5833
253.53,31893.4917
253.7181,31981.45
253.9062,32052.7417
254.0942,32123.9333
254.2823,32180.9833
254.4703,32236.65
254.6583,32295.1583
254.8463,32361.7333
255.0342,32392.7
255.2222,32420.15
255.4101,32384.8333
255.598,32409.2167
255.7859,32510.8
255.9738,32631.475
256.1616,32749.9
256.3495,32883.3417
256.5373,32979.7417
256.7251,33119.6
256.9129,33216.1083
257.1006,33293.6333
257.2884,33391.2583
257.4761,33492.4083
257.6638,33546.125
257.8515,33591.3
258.0392,33649.2833
258.2269,33695.025
258.4146,33745.175
258.6022,33800.0583
258.7898,33820.1583
258.9774,33861.325
259.165,33908.4167
259.3525,33938.3833
259.5401,33965.25
259.7276,34051.3833
259.9151,34123.0083
260.1026,34188.8
260.2901,34268.6
260.4776,34352.6417
260.665,34473.9417
260.8524,34575.5833
261.0398,34676.4833
261.2272,34714.425
261.4146,34722.2333
261.6019,34774.9417
261.7893,34840.7083
261.9766,34884.575
262.1639,34956.45
262.3512,34960.2667
262.5384,34984.45
262.7257,35007.4917
262.9129,35040.3583
263.1001,35067.925
263.2873,35132.0083
263.4745,35174.675
263.6617,35112.875
263.8488,35163.625
264.0359,35232.7417
264.2231,35265.2667
264.4101,35303.3917
264.5972,35349.2
264.7842,35384.7833
264.9713,35409.9333
265.1583,35406.6667
265.3453,35445.1917
265.5323,35498.75
265.7193,35542.025
265.9062,35608.7333
266.0931,35648.2
266.2801,35655.8167
266.4669,35703.35
266.6538,35749.6333
266.8407,35802.3583
267.0276,35792.0833
267.2143,35790.2417
267.4012,35844.1833
267.588,35806.9583
267.7747,35835.925
267.9615,35858.85
268.1482,35861.5667
268.3349,35891.2667
268.5217,35879.3
268.7083,35870.375
268.895,35889.3417
269.0817,35925.3
269.2682,35929.95
269.4549,35911.375
269.6415,35852.425
269.8281,35857.0667
270.0146,35897.4667
270.2012,35928.4833
270.3877,35964.05
270.5742,35979.725
270.7607,35978.7667
270.9472,35993.3333
271.1336,35983.4083
271.32,35982.4833
271.5065,35972.6
271.6929,35976.4417
271.8792,36025.7833
272.0656,36049.5917
272.252,36068.8333
272.4383,36094.3
272.6246,36090.1417
272.8109,36104.9917
272.9972,36165.3083
273.1835,36209.4333
273.3697,36250.4
273.5559,36271.3917
273.7421,36287.4917
273.9283,36292.2167
274.1145,36310.1667
274.3007,36324.8
274.4868,36353.2917
274.6729,36416.4
274.859,36448.3
275.0451,36473.85
275.2311,36400.5083
275.4172,36440.1583
275.6032,36488.825
275.7892,36543.1083
275.9752,36554.1917
276.1612,36609.4333
276.3472,36587.4167
276.5331,36597.7333
276.719,36615.7917
276.9049,36633.95
277.0908,36619.75
277.2767,36642.2833
277.4625,36670.4083
277.6484,36682.0333
277.8342,36662.0167
278.02,36671.0083
278.2057,36716.5583
278.3915,36770.4667
278.5772,36808.4333
278.763,36778.9083
278.9487,36827.5083
279.1343,36874.5
279.32,36872.1417
279.5057,36848.05
279.6913,36756.5917
279.877,36756.5833
280.0625,36773.3583
280.2481,36743.3167
280.4337,36725.7417
280.6192,36784.0917
280.8048,36839.8083
280.9903,36829.175
281.1758,36805.9417
281.3612,36759.325
281.5467,36759.3667
281.7321,36814.3333
281.9175,36841.6583
282.1029,36854.0917
282.2884,36872.5833
282.4737,36840.9917
282.6591,36820.7333
282.8444,36835.9083
283.0297,36829.925
283.215,36837.475
283.4002,36848.6083
283.5855,36810.3
283.7707,36736.4083
283.956,36722.1167
284.1412,36713.425
284.3264,36748.7333
284.5115,36800.9167
284.6967,36829.9167
284.8818,36802.1333
285.0669,36745.4833
285.252,36755.625
285.4371,36764.0167
285.6222,36747.175
285.8072,36730.2833
285.9922,36723.2583
286.1772,36759.3667
286.3622,36802.2917
286.5472,36768.425
286.7321,36729.875
286.9171,36775.6417
287.102,36798.325
287.2869,36846.7333
287.4717,36918.8917
287.6566,36935.4167
287.8415,36931.0667
288.0263,36941.2417
288.2111,36870.3417
288.3959,36816.2583
288.5806,36821.225
288.7654,36843.9917
288.9501,36936.0917
289.1348,36971.8417
289.3195,36994.4583
289.5042,37022.625
289.6889,37064.6667
289.8735,36997.025
290.0581,36981.7167
290.2428,36930.0917
290.4273,36930.8083
290.6119,36982.3917
290.7965,36992.6667
290.981,37019.45
291.1655,37026.0333
291.35,36948.925
291.5345,36893.875
291.719,36913.8083
291.9034,36940.425
292.0878,37010.6083
292.2722,37009.1333
292.4566,36978.825
292.641,37010.6
292.8253,37013.1667
293.0096,37007.35
293.194,37032.2833
293.3783,37047.3667
293.5626,37080.7167
293.7468,37079.275
293.9311,37086.8417
294.1153,37026.125
294.2995,36929.3333
294.4837,36865.525
294.6678,36816.9833
294.852,36801.0667
295.0361,36836.8417
295.2202,36861.9083
295.4043,36904.6917
295.5884,36884.7167
295.7725,36874.8583
295.9565,36853.9167
296.1405,36778.0333
296.3246,36767.025
296.5085,36826.25
296.6925,36895.775
296.8764,36900.0083
297.0603,36879.3667
297.2443,36867.5917
297.4282,36811.5333
297.612,36766.375
297.7959,36716.675
297.9797,36690.0167
298.1635,36645.5667
298.3474,36711.1333
298.5311,36764.3167
298.7149,36723.4833
298.8987,36650.7917
299.0823,36623.65
299.2661,36566.2333
299.4498,36475.9917
299.6334,36476.1667
299.8171,36483.8
300.0007,36460.4
300.1843,36457.775
300.368,36444.5
300.5515,36431.2667
300.7351,36422.4583
300.9186,36408.0083
301.1021,36362.0083
301.2857,36369.9
301.4691,36365.8917
301.6526,36383.6417
301.8361,36324.3583
302.0195,36271.9167
302.2029,36258.5583
302.3863,36255.525
302.5697,36225.075
302.753,36242.8583
302.9364,36273.025
303.1197,36317.1167
303.303,36304.0083
303.4863,36252.4167
303.6696,36143.7
303.8528,36077.7167
304.036,36029.8
304.2192,36045.775
304.4024,36034.5333
304.5856,35988.525
304.7688,35987.9333
304.9519,35983.5917
305.135,35960.4917
305.3181,35936.1833
305.5012,35916.875
305.6842,35927.85
305.8673,35910.575
306.0504,35856.3167
306.2333,35775.4
306.4163,35745.8333
306.5993,35706.5167
306.7822,35709.475
306.9652,35713.4
307.1481,35656.6583
307.331,35618.8
307.5139,35571.9833
307.6967,35531.3583
307.8796,35485.325
308.0624,35452.3833
308.2452,35396.95
308.428,35347.475
308.6107,35352.65
308.7935,35311.875
308.9762,35285.3
309.1589,35259.4333
309.3416,35223.6917
309.5243,35183.1083
309.7069,35156.2333
309.8896,35113.0917
310.0721,35070.3083
310.2548,35062.4
310.4373,35040.6833
310.6199,35034.9667
310.8024,34993.9833
310.985,34982.3833
311.1674,34912.6583
311.3499,34842.6917
311.5324,34836.925
311.7148,34866.4917
311.8973,34831.575
312.0797,34814.3083
312.2621,34778.725
312.4445,34741.4667
312.6268,34692.7917
312.8091,34670.7833
312.9915,34602.4917
313.1738,34576.925
313.356,34510.8
313.5383,34451.8
313.7206,34441.675
313.9027,34374.5083
314.085,34340.7
314.2672,34323.3333
314.4493,34321.35
314.6314,34306.4083
314.8136,34313.2167
314.9957,34245.5333
315.1778,34176.3917
315.3598,34142.45
315.5419,34145.6083
315.724,34138.0417
315.9059,34112.3667
316.088,34070.525
316.2699,34067.3333
316.4519,34046.2167
316.6338,33993.2
316.8157,33880.6083
316.9977,33849.8583
317.1795,33875.3
317.3614,33891.425
317.5432,33892.425
317.7251,33852.2167
317.9069,33775.7167
318.0887,33736.5
318.2704,33653.5833
318.4522,33654.45
318.6339,33665.5
318.8156,33725.9
318.9973,33669.425
319.179,33679.0417
319.3607,33693.4083
319.5423,33709.7417
319.7239,33676.4083
319.9055,33621.6917
320.0871,33586.8917
320.2687,33573.325
320.4502,33551.9167
320.6317,33476.4583
320.8132,33461.625
320.9947,33486.3583
321.1761,33490.2667
321.3576,33480.4667
321.5391,33436.475
321.7205,33403.6083
321.9019,33361.0333
322.0832,33312.6417
322.2646,33265.4083
322.4459,33229.0083
322.6272,33190.975
322.8085,33162.4
322.9898,33142.6167
323.1711,33103.9417
323.3523,33102.55
323.5335,33048.2667
323.7147,33086.7
323.8959,33167.325
324.0771,33173.3333
324.2582,33147.8583
324.4393,33148.4583
324.6204,33159.625
324.8015,33165.7583
324.9826,33195.75
325.1637,33246.9583
325.3447,33246.9083
325.5257,33249.475
325.7067,33241.7417
325.8877,33095.8083
326.0686,32969.5417
326.2496,32972.575
326.4305,32926.9583
326.6114,32908.5417
326.7922,32904.9083
326.9731,32905.25
327.1539,32872.2833
327.3347,32864.5667
327.5155,32888.8833
327.6963,32950.4583
327.8771,32966.6083
328.0578,32901.2333
328.2385,32778.0333
328.4193,32752.2
328.5999,32718.8
328.7806,32659.4083
328.9613,32660.95
329.1419,32633.9583
329.3225,32627.4917
329.5031,32579.425
329.6837,32542.3417
329.8642,32481.475
330.0447,32459.9667
330.2252,32418.25
330.4057,32370.45
330.5862,32379.2167
330.7667,32407.925
330.9471,32410.1917
331.1275,32428.1333
331.3079,32390.4167
331.4883,32349.6917
331.6687,32311.25
331.849,32243.975
332.0293,32183.375
332.2096,32135.6333
332.3899,32133.675
332.5702,32158.45
332.7504,32173.45
332.9306,32184.3
333.1108,32131.225
333.291,32058.9333
333.4712,32044.6417
333.6514,32063.8083
333.8315,32037.3167
334.0116,32012.2
334.1917,32005.775
334.3717,32012.8083
334.5518,32016.2167
334.7318,31957.4
334.9119,31924.8083
335.0918,31941.4167
335.2718,31937.4
335.4518,31930.8417
335.6317,31934.9333
335.8116,31969.3083
335.9915,31891.0167
336.1714,31806.175
336.3513,31782.325
336.5311,31786.8583
336.7109,31810.0083
336.8907,31769.0917
337.0705,31678.95
337.2502,31588.4167
337.43,31555.35
337.6097,31496.5833
337.7894,31466.6833
337.9691,31478.9
338.1488,31503.3167
338.3284,31510.6167
338.508,31556.525
338.6877,31574.8417
338.8672,31550.1333
339.0468,31469.8583
339.2263,31452.5917
339.4059,31543.1667
339.5854,31566.4417
339.7649,31493.1
339.9443,31457.7083
340.1238,31422.3667
340.3032,31449.5417
340.4826,31444.1917
340.662,31360.85
340.8414,31306.8083
341.0207,31319.0667
341.2001,31337.8667
341.3794,31339.6083
341.5587,31353.6583
341.738,31322.925
341.9172,31312.45
342.0965,31245.6417
342.2757,31140.8833
342.4549,31060.2917
342.6341,31049.6417
342.8132,31126.2667
342.9923,31242.675
343.1715,31360.575
343.3506,31222.0333
343.5296,31083.8417
343.7087,31024.3
343.8878,30959.4
344.0668,30964.6167
344.2458,30959.0833
344.4248,30890.8917
344.6037,30871.2917
344.7827,30879.9083
344.9616,30859.8917
345.1405,30861.35
345.3194,30868.925
345.4982,30818.6583
345.6771,30783.2583
345.8559,30789.3583
346.0347,30771.9417
346.2135,30756.1667
346.3923,30766.25
346.571,30701.0833
346.7498,30668.3833
346.9285,30706.0667
347.1071,30652.9417
347.2859,30607.025
347.4645,30645.5583
347.6431,30716.8833
347.8217,30813.025
348.0003,30705.5417
348.1789,30593.6083
348.3574,30535.075
348.5359,30451.0083
348.7145,30406.625
348.893,30414.0583
349.0714,30405.0833
349.2499,30337.275
349.4283,30258.4667
349.6068,30174.1
349.7852,30140.625
349.9635,30158.725
350.1419,30141.65
350.3202,30109.2167
350.4985,30038.8667
350.6768,29994.675
350.8551,29967.4417
351.0334,29940.9917
351.2116,29916.175
351.3898,29912.3
351.568,29884.5083
351.7462,29895.8
351.9243,29860.6583
352.1025,29824.775
352.2806,29785.7667
352.4587,29807.025
352.6368,29762.1833
352.8148,29663.025
352.9929,29633.3917
353.1709,29653.425
353.3489,29645.1917
353.5268,29603.0667
353.7048,29558.775
353.8828,29533.2083
354.0607,29479.575
354.2386,29469.8833
354.4165,29451.1
354.5943,29416.6167
354.7722,29400.4583
354.95,29453.2833
355.1278,29437.5667
355.3056,29356.0917
355.4833,29249.025
355.6611,29168.9083
355.8388,29112.8083
356.0165,29086.3917
356.1942,29109.2083
356.3719,29137.0333
356.5495,29125.725
356.7271,29110.3417
356.9047,29070.5583
357.0823,29070.9333
357.2599,29083.8167
357.4374,29024.5417
357.6149,28941.9667
357.7924,28880.7167
357.9699,28869.825
358.1474,28812.5583
358.3248,28744.2417
358.5023,28718.2667
358.6797,28653.8333
358.8571,28647.3167
359.0344,28582.0333
359.2118,28522.1417
359.3891,28484.9
359.5664,28423.425
359.7437,28408.1167
359.9209,28358.925
360.0982,28259.6083
360.2754,28221.6
360.4526,28269.5917
360.6298,28274.55
360.807,28262.3917
360.9841,28240.0083
361.1613,28225.4667
361.3383,28259.95
361.5154,28283.8
361.6925,28228.65
361.8695,28222.65
362.0466,28142.45
362.2236,28122.6583
362.4005,28084.0833
362.5775,27951.95
362.7545,27874.3
362.9314,27882.1667
363.1083,27933.8583
363.2852,27977.0833
363.462,27892.1417
363.6389,27882.6167
363.8157,27794.5417
363.9925,27767.225
364.1693,27681.9167
364.346,27626.425
364.5228,27681.3667
364.6996,27715.425
364.8762,27774.2417
365.0529,27729.1667
365.2296,27723.5333
365.4062,27709.2417
365.5829,27632.3
365.7595,27672.0667
365.9361,27631.2333
366.1126,27712.975
366.2892,28136.7167
366.4657,28586.3667
366.6422,28588.625
366.8186,28733.1083
366.9951,28665.9083
367.1716,28407.9917
367.348,28593.1917
367.5244,28578.2
367.7008,28572.6917
367.8772,28194.875
368.0535,28196.3333
368.2298,28692.9167
368.4061,28579.3833
368.5824,28587.2167
368.7586,28835.0583
368.9349,28442.4417
369.1111,28008.0333
369.2873,27872.375
369.4635,28004.4583
369.6396,27767.0083
369.8158,27687.4417
369.9919,27819.9
370.168,27973.05
370.3441,27806.3333
370.5202,27580.0167
370.6962,27439.825
370.8722,27401.0583
371.0482,27412.7167
371.2242,27628.5667
371.4002,27846.0917
371.5761,27702.7667
371.752,27674.4917
371.9279,27775.7583
372.1038,27711.6
372.2796,27608.6833
372.4555,27635.275
372.6313,27528.2833
372.8071,27418.15
372.9829,27422.6167
373.1586,27588.825
373.3344,27475.0417
373.5101,27436.225
373.6858,27398.25
373.8615,27354.25
374.0371,27578.0333
374.2127,27735.8583
374.3884,27545.75
374.564,27479.0583
374.7395,27505.9583
374.9151,27731.925
375.0906,28192.9417
375.2661,28055.8083
375.4416,28013.3417
375.6171,28324.85
375.7925,28488.1417
375.968,28329.65
376.1434,27987.5917
376.3188,27941.2417
376.4941,28063.525
376.6695,28137.7583
376.8448,28275.5167
377.0201,28184.3083
377.1954,28297.8917
377.3707,28417.8333
377.5459,28620.7583
377.7212,29380.35
377.8964,30096.85
378.0715,29573.0
378.2467,29491.125
378.4218,29362.2
378.597,28835.225
378.7721,28984.3917
378.9472,29134.875
379.1222,29591.6333
379.2973,30424.9417
379.4723,31024.9833
379.6473,31032.7167
379.8223,30182.0083
379.9972,29648.6
380.1722,29376.8
380.3471,29275.5167
380.522,29059.2333
380.6969,29474.35
380.8717,29563.0
381.0466,29045.0
381.2214,29104.6667
381.3962,28922.9083
381.571,28729.2333
381.7457,28857.025
381.9204,28983.4417
382.0952,28985.2583
382.2699,29983.35
382.4445,30263.4333
382.6192,30993.875
382.7938,31903.8417
382.9685,31507.6333
383.1431,30351.375
383.3176,29652.9083
383.4922,29509.125
383.6667,29479.1917
383.8412,29168.125
384.0157,29197.5083
384.1902,29529.0417
384.3646,29517.1083
384.5391,29569.475
384.7134,29944.775
384.8878,30775.0833
385.0622,30913.475
385.2365,29884.2917
385.4109,29496.2167
385.5852,29515.2833
385.7594,29926.8
385.9337,30348.4083
386.1079,30988.7583
386.2822,31770.7167
386.4564,30853.3
386.6306,30663.1083
386.8047,31377.95
386.9789,31330.125
387.153,32445.7333
387.3271,32495.925
387.5012,32797.7583
387.6752,33826.2333
387.8492,33993.05
388.0233,32769.225
388.1972,32845.5083
388.3712,32728.9083
388.5452,32769.0167
388.7191,33610.475
388.893,34398.825
389.0669,32633.6583
389.2408,30872.0583
389.4146,30006.775
389.5884,29241.075
389.7623,29151.5
389.9361,29145.725
390.1098,29374.8583
390.2835,29420.4333
390.4573,29291.7667
390.631,29570.2417
390.8047,30043.9667
390.9784,29841.925
391.152,29801.775
391.3256,30115.5833
391.4992,29793.925
391.6728,29779.0583
391.8464,30660.8417
392.0199,30853.0667
392.1934,30697.2
392.3669,31572.7583
392.5403,31700.7833
392.7138,32476.2417
392.8873,33129.3417
393.0607,33657.5417
393.2341,34009.8083
393.4074,33089.225
393.5808,31915.8
393.7542,32060.2917
393.9274,31500.5917
394.1007,31686.825
394.274,32212.475
394.4472,32286.4667
394.6205,33509.075
394.7937,34515.1667
394.9668,33994.4917
395.14,32621.4
395.3131,31315.4
395.4863,30957.2333
395.6594,30745.9833
395.8325,30384.7833
396.0055,30635.75
396.1786,30919.825
396.3516,30861.275
396.5246,30568.5417
396.6975,30266.05
396.8705,31510.125
397.0434,31157.7167
397.2163,30495.8083
397.3892,30867.7333
397.5621,31386.9
397.735,32020.85
397.9077,32803.25
398.0806,31978.375
398.2534,32661.3667
398.4261,32635.5667
398.5989,33884.8167
398.7716,33817.8417
398.9443,33689.2833
399.117,33275.5833
399.2896,32903.45
399.4623,32481.275
399.6349,32365.3833
399.8075,31598.1583
399.9801,31226.8333
400.1526,30663.3333
400.3252,29596.3333
400.4977,29415.5833
400.6702,29233.8417
400.8427,29247.3667
401.0151,29408.5167
401.1875,29158.9917
401.36,29406.0083
401.5323,28948.3333
401.7047,28658.4833
401.877,28665.3417
402.0494,28869.5917
402.2216,29580.875
402.394,29504.1333
402.5662,29462.925
402.7385,29497.825
402.9107,29325.0667
403.0829,29299.325
403.2551,28998.2583
403.4272,29059.2083
403.5994,29203.0333
403.7715,29818.6167
403.9436,29675.9
404.1156,29952.0583
