Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-12-27 07:14:06.460166
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2101.4417
218.2508,2151.8083
218.442,2199.8833
218.6332,2255.8083
218.8244,2305.8333
219.0156,2362.3083
219.2067,2418.2167
219.3979,2477.8167
219.589,2540.45
219.7801,2602.125
219.9712,2666.2583
220.1623,2729.925
220.3533,2802.025
220.5444,2874.6583
220.7354,2946.8583
220.9264,3022.675
221.1174,3102.175
221.3083,3185.6
221.4993,3266.325
221.6902,3350.5
221.8812,3439.3583
222.0721,3530.9583
222.263,3626.8583
222.4538,3724.05
222.6447,3825.8167
222.8355,3928.75
223.0264,4028.875
223.2172,4129.4333
223.408,4241.1417
223.5987,4349.9667
223.7895,4458.35
223.9802,4575.95
224.1709,4692.275
224.3616,4815.0583
224.5524,4938.725
224.743,5067.1833
224.9337,5189.1917
225.1243,5333.9667
225.315,5469.275
225.5056,5602.2583
225.6962,5744.4333
225.8867,5890.3917
226.0773,6037.075
226.2678,6181.575
226.4584,6336.4083
226.6489,6490.5833
226.8394,6636.9167
227.0298,6792.6417
227.2203,6952.5917
227.4108,7124.675
227.6012,7285.1
227.7916,7449.3583
227.982,7616.4667
228.1723,7785.225
228.3627,7964.5083
228.5531,8133.8833
228.7434,8306.975
228.9337,8496.35
229.124,8688.95
229.3143,8879.1
229.5045,9092.5
229.6948,9295.3833
229.885,9510.0083
230.0752,9724.3417
230.2654,9939.8833
230.4556,10148.8667
230.6457,10351.4917
230.8358,10562.725
231.026,10769.9833
231.2161,10976.4083
231.4062,11185.45
231.5963,11394.0583
231.7863,11604.4833
231.9764,11830.05
232.1664,12061.7667
232.3564,12294.75
232.5464,12526.125
232.7364,12761.5583
232.9263,12994.6833
233.1163,13245.7667
233.3062,13503.0667
233.4961,13769.7667
233.686,14021.325
233.8758,14252.9583
234.0657,14489.875
234.2555,14743.15
234.4454,14990.6833
234.6352,15241.0
234.825,15483.1833
235.0147,15713.725
235.2045,15947.0333
235.3942,16178.625
235.5839,16411.1167
235.7737,16643.8167
235.9633,16863.3333
236.153,17110.975
236.3427,17359.1667
236.5323,17602.7167
236.7219,17831.4583
236.9115,18040.0667
237.1011,18268.7833
237.2907,18528.5
237.4803,18777.35
237.6698,19019.7667
237.8593,19266.2167
238.0488,19505.25
238.2383,19745.5083
238.4278,19987.225
238.6172,20234.7167
238.8066,20471.0833
238.9961,20698.3083
239.1855,20934.6917
239.3748,21148.4583
239.5642,21355.2083
239.7536,21570.85
239.9429,21778.5333
240.1322,21958.2667
240.3215,22165.1083
240.5108,22365.8917
240.7001,22585.8333
240.8893,22793.9
241.0786,22996.125
241.2677,23200.5083
241.457,23439.3417
241.6461,23606.0417
241.8353,23789.1917
242.0244,23972.1583
242.2136,24162.925
242.4027,24366.575
242.5918,24543.575
242.7809,24679.0
242.9699,24770.8167
243.159,24907.3667
243.348,25129.1333
243.537,25346.0917
243.726,25510.4333
243.915,25647.55
244.1039,25742.7833
244.2929,25776.375
244.4818,25865.2833
244.6707,26039.625
244.8596,26259.7
245.0485,26439.5833
245.2373,26628.2167
245.4262,26785.35
245.615,26949.5083
245.8038,27076.5083
245.9926,27233.35
246.1814,27313.2917
246.3701,27316.4833
246.5589,27413.35
246.7476,27603.3667
246.9363,27827.8917
247.1249,27992.9083
247.3136,28166.05
247.5023,28320.3333
247.6909,28468.1833
247.8795,28597.825
248.0681,28732.6083
248.2567,28860.4167
248.4453,28956.1917
248.6338,29026.2583
248.8224,28969.4167
249.0109,28954.6333
249.1994,29090.4917
249.3878,29257.4833
249.5763,29409.325
249.7648,29546.5333
249.9532,29687.85
250.1416,29857.4167
250.33,30019.425
250.5183,30162.25
250.7067,30268.1917
250.8951,30372.4667
251.0834,30499.7667
251.2717,30591.3083
251.46,30686.5333
251.6483,30746.55
251.8365,30743.275
252.0247,30740.8333
252.213,30877.2583
252.4012,30990.775
252.5894,31145.4583
252.7775,31239.7417
252.9657,31315.575
253.1538,31435.5917
253.3419,31524.925
253.53,31563.4333
253.7181,31638.1167
253.9062,31692.9167
254.0942,31757.8083
254.2823,31812.0083
254.4703,31865.5333
254.6583,31934.65
254.8463,31996.3
255.0342,32021.825
255.2222,32048.8583
255.4101,32031.2833
255.598,32072.7
255.7859,32182.9
255.9738,32313.2417
256.1616,32451.7833
256.3495,32598.9
256.5373,32705.125
256.7251,32847.7917
256.9129,32947.8417
257.1006,33015.4583
257.2884,33113.875
257.4761,33218.825
257.6638,33268.425
257.8515,33285.4083
258.0392,33338.4417
258.2269,33363.5583
258.4146,33399.0083
258.6022,33442.8167
258.7898,33443.525
258.9774,33474.8833
259.165,33519.7417
259.3525,33549.125
259.5401,33591.2333
259.7276,33675.6583
259.9151,33760.4667
260.1026,33822.1583
260.2901,33907.1667
260.4776,33993.925
260.665,34122.9333
260.8524,34241.5667
261.0398,34353.175
261.2272,34409.2083
261.4146,34440.5417
261.6019,34494.8083
261.7893,34559.7
261.9766,34616.0333
262.1639,34679.6083
262.3512,34686.8917
262.5384,34702.3333
262.7257,34713.7417
262.9129,34736.6917
263.1001,34761.8833
263.2873,34820.6333
263.4745,34854.575
263.6617,34788.0917
263.8488,34834.0583
264.0359,34884.1833
264.2231,34914.1333
264.4101,34954.25
264.5972,34996.8
264.7842,35041.075
264.9713,35071.225
265.1583,35081.1083
265.3453,35124.3583
265.5323,35181.1167
265.7193,35231.0417
265.9062,35306.7917
266.0931,35354.95
266.2801,35375.2833
266.4669,35435.175
266.6538,35488.25
266.8407,35552.175
267.0276,35557.9417
267.2143,35560.9333
267.4012,35597.575
267.588,35573.0333
267.7747,35586.2083
267.9615,35616.0833
268.1482,35615.3917
268.3349,35642.7333
268.5217,35641.2083
268.7083,35632.8333
268.895,35638.3917
269.0817,35674.5083
269.2682,35678.075
269.4549,35646.2667
269.6415,35593.8333
269.8281,35593.4917
270.0146,35630.9833
270.2012,35671.875
270.3877,35706.875
270.5742,35726.6333
270.7607,35738.2083
270.9472,35744.6167
271.1336,35749.7167
271.32,35742.675
271.5065,35739.4167
271.6929,35758.1167
271.8792,35812.1083
272.0656,35838.2333
272.252,35875.9167
272.4383,35898.8
272.6246,35910.4583
272.8109,35915.4583
272.9972,36001.325
273.1835,36043.9333
273.3697,36092.4167
273.5559,36122.025
273.7421,36136.7917
273.9283,36156.9917
274.1145,36164.575
274.3007,36185.025
274.4868,36212.1833
274.6729,36270.8667
274.859,36301.1
275.0451,36317.3083
275.2311,36246.7167
275.4172,36286.0167
275.6032,36324.4667
275.7892,36373.175
275.9752,36386.95
276.1612,36435.325
276.3472,36417.85
276.5331,36418.6083
276.719,36436.1667
276.9049,36460.6
277.0908,36457.125
277.2767,36475.1167
277.4625,36519.6
277.6484,36526.175
277.8342,36535.7333
278.02,36555.175
278.2057,36608.6833
278.3915,36677.0167
278.5772,36709.0833
278.763,36704.5167
278.9487,36770.05
279.1343,36827.9417
279.32,36827.425
279.5057,36805.1333
279.6913,36731.6833
279.877,36736.7917
280.0625,36747.7083
280.2481,36716.45
280.4337,36684.6917
280.6192,36736.975
280.8048,36792.6333
280.9903,36772.85
281.1758,36728.5333
281.3612,36692.675
281.5467,36689.2
281.7321,36729.2583
281.9175,36758.2833
282.1029,36748.4917
282.2884,36763.9417
282.4737,36726.0917
282.6591,36697.5583
282.8444,36717.7833
283.0297,36734.4583
283.215,36753.4167
283.4002,36766.525
283.5855,36741.75
283.7707,36675.5333
283.956,36671.9167
284.1412,36683.475
284.3264,36726.975
284.5115,36798.5333
284.6967,36844.1167
284.8818,36826.3417
285.0669,36788.2167
285.252,36792.5667
285.4371,36827.7333
285.6222,36804.5417
285.8072,36778.25
285.9922,36777.1167
286.1772,36797.9583
286.3622,36836.4
286.5472,36801.0833
286.7321,36751.7
286.9171,36798.8417
287.102,36818.4833
287.2869,36846.7
287.4717,36912.65
287.6566,36913.875
287.8415,36908.8667
288.0263,36900.5667
288.2111,36825.4917
288.3959,36773.5667
288.5806,36785.3917
288.7654,36799.55
288.9501,36895.3667
289.1348,36930.725
289.3195,36952.575
289.5042,36986.3583
289.6889,37042.0083
289.8735,36997.9833
290.0581,36994.5167
290.2428,36957.2833
290.4273,36985.8167
290.6119,37047.7833
290.7965,37064.7083
290.981,37094.6417
291.1655,37113.8417
291.35,37037.85
291.5345,36994.8833
291.719,37025.175
291.9034,37052.6
292.0878,37130.1833
292.2722,37128.8083
292.4566,37102.0417
292.641,37124.075
292.8253,37117.2417
293.0096,37091.6
293.194,37102.0333
293.3783,37099.5417
293.5626,37124.2917
293.7468,37122.8917
293.9311,37135.175
294.1153,37054.925
294.2995,36941.0667
294.4837,36872.3
294.6678,36823.6833
294.852,36789.65
295.0361,36823.1167
295.2202,36837.95
295.4043,36871.1333
295.5884,36865.15
295.7725,36864.8
295.9565,36867.525
296.1405,36814.7
296.3246,36802.4583
296.5085,36876.75
296.6925,36946.0917
296.8764,36963.6667
297.0603,36953.575
297.2443,36951.8333
297.4282,36917.7833
297.612,36885.2167
297.7959,36850.975
297.9797,36850.05
298.1635,36806.65
298.3474,36867.3
298.5311,36930.6167
298.7149,36874.7167
298.8987,36798.7917
299.0823,36769.9917
299.2661,36697.15
299.4498,36586.075
299.6334,36589.9
299.8171,36592.9833
300.0007,36563.85
300.1843,36549.1167
300.368,36523.8417
300.5515,36481.6083
300.7351,36452.4
300.9186,36415.2667
301.1021,36369.875
301.2857,36353.1667
301.4691,36352.75
301.6526,36363.0667
301.8361,36314.4417
302.0195,36270.3917
302.2029,36261.9583
302.3863,36266.2833
302.5697,36238.575
302.753,36263.9167
302.9364,36306.1917
303.1197,36358.225
303.303,36350.6917
303.4863,36318.7833
303.6696,36231.2417
303.8528,36177.1917
304.036,36162.4
304.2192,36193.0583
304.4024,36188.5583
304.5856,36148.5
304.7688,36155.3333
304.9519,36151.7583
305.135,36120.5583
305.3181,36096.0167
305.5012,36076.075
305.6842,36080.825
305.8673,36059.025
306.0504,35994.2333
306.2333,35903.0333
306.4163,35876.1083
306.5993,35819.8333
306.7822,35796.1083
306.9652,35793.1083
307.1481,35720.575
307.331,35664.1417
307.5139,35602.575
307.6967,35547.1167
307.8796,35501.4167
308.0624,35462.6167
308.2452,35395.3
308.428,35354.3
308.6107,35353.7917
308.7935,35313.7583
308.9762,35289.3167
309.1589,35256.075
309.3416,35233.3
309.5243,35220.3333
309.7069,35193.925
309.8896,35150.0667
310.0721,35130.7583
310.2548,35129.8167
310.4373,35125.4333
310.6199,35144.5583
310.8024,35113.3833
310.985,35112.8167
311.1674,35047.175
311.3499,34989.9667
311.5324,34989.4
311.7148,35031.425
311.8973,35001.1917
312.0797,34977.1917
312.2621,34941.0833
312.4445,34899.1083
312.6268,34843.6417
312.8091,34823.0417
312.9915,34748.6333
313.1738,34705.9417
313.356,34631.4917
313.5383,34567.1333
313.7206,34528.0667
313.9027,34458.8083
314.085,34416.85
314.2672,34385.8083
314.4493,34362.025
314.6314,34354.425
314.8136,34341.6917
314.9957,34272.2
315.1778,34188.6333
315.3598,34163.8083
315.5419,34153.525
315.724,34137.8917
315.9059,34117.95
316.088,34077.475
316.2699,34084.8833
316.4519,34070.6833
316.6338,34016.7833
316.8157,33924.6333
316.9977,33895.4167
317.1795,33928.3667
317.3614,33958.3
317.5432,33965.65
317.7251,33933.8667
317.9069,33877.4333
318.0887,33839.95
318.2704,33770.175
318.4522,33782.5167
318.6339,33796.325
318.8156,33863.6167
318.9973,33816.475
319.179,33824.7167
319.3607,33839.5667
319.5423,33864.9417
319.7239,33827.8333
319.9055,33774.1167
320.0871,33743.975
320.2687,33723.2333
320.4502,33692.4917
320.6317,33606.9167
320.8132,33590.5083
320.9947,33601.125
321.1761,33598.875
321.3576,33582.0667
321.5391,33524.7083
321.7205,33479.525
321.9019,33434.075
322.0832,33374.475
322.2646,33319.8667
322.4459,33279.7167
322.6272,33234.95
322.8085,33196.2917
322.9898,33168.1167
323.1711,33137.7583
323.3523,33121.075
323.5335,33061.6917
323.7147,33108.8583
323.8959,33178.1833
324.0771,33194.3333
324.2582,33178.775
324.4393,33170.2417
324.6204,33192.65
324.8015,33214.575
324.9826,33256.6167
325.1637,33304.1417
325.3447,33320.7333
325.5257,33332.2583
325.7067,33336.7667
325.8877,33184.95
326.0686,33105.7833
326.2496,33124.2083
326.4305,33080.225
326.6114,33064.3
326.7922,33054.625
326.9731,33060.275
327.1539,33025.3083
327.3347,33018.2333
327.5155,33037.6833
327.6963,33091.25
327.8771,33105.6583
328.0578,33039.3833
328.2385,32930.2917
328.4193,32889.7583
328.5999,32853.6583
328.7806,32780.1583
328.9613,32781.4833
329.1419,32736.5333
329.3225,32715.025
329.5031,32654.6917
329.6837,32605.3417
329.8642,32545.9167
330.0447,32513.125
330.2252,32454.6
330.4057,32401.5
330.5862,32399.8083
330.7667,32416.5083
330.9471,32413.2083
331.1275,32437.7417
331.3079,32402.9833
331.4883,32367.2583
331.6687,32332.6083
331.849,32267.275
332.0293,32204.4917
332.2096,32162.4583
332.3899,32161.7083
332.5702,32189.3083
332.7504,32220.975
332.9306,32238.6917
333.1108,32194.0083
333.291,32136.5167
333.4712,32128.3833
333.6514,32172.9417
333.8315,32148.9833
334.0116,32130.5833
334.1917,32143.725
334.3717,32154.125
334.5518,32161.7917
334.7318,32119.9583
334.9119,32102.4917
335.0918,32110.775
335.2718,32113.8083
335.4518,32099.925
335.6317,32111.2167
335.8116,32129.425
335.9915,32048.5417
336.1714,31960.7667
336.3513,31942.2583
336.5311,31918.6583
336.7109,31942.7833
336.8907,31881.3667
337.0705,31781.275
337.2502,31677.6167
337.43,31633.2
337.6097,31567.5667
337.7894,31533.375
337.9691,31535.9083
338.1488,31546.2167
338.3284,31552.9667
338.508,31595.75
338.6877,31599.6833
338.8672,31581.25
339.0468,31499.275
339.2263,31477.4583
339.4059,31568.6417
339.5854,31584.3
339.7649,31529.5833
339.9443,31495.1667
340.1238,31473.375
340.3032,31488.6417
340.4826,31504.9333
340.662,31437.925
340.8414,31384.7
341.0207,31405.9333
341.2001,31435.125
341.3794,31445.7
341.5587,31466.6417
341.738,31453.25
341.9172,31444.3917
342.0965,31383.2
342.2757,31288.225
342.4549,31210.5583
342.6341,31212.7583
342.8132,31293.6667
342.9923,31408.0833
343.1715,31507.5583
343.3506,31383.3083
343.5296,31256.2583
343.7087,31195.6
343.8878,31128.2083
344.0668,31108.9583
344.2458,31096.0417
344.4248,31026.825
344.6037,30995.9
344.7827,30990.8167
344.9616,30963.825
345.1405,30961.5667
345.3194,30942.0417
345.4982,30890.95
345.6771,30852.0167
345.8559,30850.6583
346.0347,30822.7167
346.2135,30808.2667
346.3923,30810.1833
346.571,30732.0
346.7498,30700.1667
346.9285,30736.55
347.1071,30681.075
347.2859,30634.9917
347.4645,30679.9667
347.6431,30748.8667
347.8217,30855.875
348.0003,30735.025
348.1789,30654.8083
348.3574,30589.6
348.5359,30527.875
348.7145,30481.6167
348.893,30493.675
349.0714,30486.45
349.2499,30434.2833
349.4283,30366.075
349.6068,30291.0583
349.7852,30264.1833
349.9635,30281.225
350.1419,30270.3333
350.3202,30241.225
350.4985,30174.6
350.6768,30142.4917
350.8551,30115.0583
351.0334,30099.3
351.2116,30071.075
351.3898,30069.525
351.568,30032.625
351.7462,30036.2583
351.9243,30002.1
352.1025,29959.2583
352.2806,29924.5417
352.4587,29939.6667
352.6368,29878.4
352.8148,29783.6417
352.9929,29743.7167
353.1709,29759.075
353.3489,29740.7333
353.5268,29686.9
353.7048,29636.4833
353.8828,29601.3667
354.0607,29526.7167
354.2386,29535.5583
354.4165,29504.0417
354.5943,29460.475
354.7722,29442.5833
354.95,29488.925
355.1278,29474.475
355.3056,29394.1917
355.4833,29289.3583
355.6611,29210.925
355.8388,29150.2333
356.0165,29131.4
356.1942,29151.25
356.3719,29186.225
356.5495,29190.8417
356.7271,29170.3333
356.9047,29128.5333
357.0823,29141.0333
357.2599,29167.6083
357.4374,29107.8333
357.6149,29035.525
357.7924,28990.9667
357.9699,28970.8583
358.1474,28915.5917
358.3248,28859.275
358.5023,28823.4333
358.6797,28766.6917
358.8571,28763.575
359.0344,28699.1667
359.2118,28644.9417
359.3891,28591.1083
359.5664,28544.9083
359.7437,28533.3583
359.9209,28481.4667
360.0982,28383.05
360.2754,28336.2917
360.4526,28387.8083
360.6298,28386.9833
360.807,28363.2417
360.9841,28351.4417
361.1613,28330.25
361.3383,28348.4417
361.5154,28374.8667
361.6925,28312.3667
361.8695,28301.325
362.0466,28219.675
362.2236,28202.5917
362.4005,28144.4
362.5775,28017.2
362.7545,27943.8083
362.9314,27943.4083
363.1083,27990.5
363.2852,28013.4667
363.462,27940.45
363.6389,27923.3333
363.8157,27839.7333
363.9925,27811.75
364.1693,27723.15
364.346,27679.5167
364.5228,27723.6167
364.6996,27774.9833
364.8762,27818.9917
365.0529,27778.6
365.2296,27777.65
365.4062,27762.375
365.5829,27700.175
365.7595,27746.75
365.9361,27704.4833
366.1126,27821.9167
366.2892,28244.7083
366.4657,28636.3
366.6422,28660.425
366.8186,28825.6917
366.9951,28733.9333
367.1716,28524.9167
367.348,28697.3583
367.5244,28693.175
367.7008,28645.4167
367.8772,28294.0417
368.0535,28379.525
368.2298,28805.9333
368.4061,28668.1583
368.5824,28726.4417
368.7586,28944.6583
368.9349,28535.4083
369.1111,28124.2
369.2873,28033.9833
369.4635,28124.375
369.6396,27872.1667
369.8158,27809.6833
369.9919,27959.4583
370.168,28067.4667
370.3441,27884.925
370.5202,27680.6417
370.6962,27547.3
370.8722,27502.8583
371.0482,27514.5833
371.2242,27724.525
371.4002,27896.675
371.5761,27770.2917
371.752,27771.3583
371.9279,27860.5167
372.1038,27766.2167
372.2796,27690.15
372.4555,27685.175
372.6313,27577.3833
372.8071,27468.85
372.9829,27496.4833
373.1586,27626.8583
373.3344,27509.2833
373.5101,27465.5917
373.6858,27439.05
373.8615,27419.525
374.0371,27640.5417
374.2127,27745.575
374.3884,27571.7167
374.564,27525.6
374.7395,27581.35
374.9151,27822.0833
375.0906,28217.2333
375.2661,28082.4833
375.4416,28102.1333
375.6171,28412.7583
375.7925,28559.3417
375.968,28357.3333
376.1434,28072.3
376.3188,28046.8833
376.4941,28182.6917
376.6695,28247.7667
376.8448,28350.4917
377.0201,28286.575
377.1954,28412.6
377.3707,28539.4583
377.5459,28778.7
377.7212,29545.4
377.8964,30139.5833
378.0715,29643.1833
378.2467,29659.9917
378.4218,29461.8417
378.597,29043.575
378.7721,29128.2917
378.9472,29319.2583
379.1222,29778.125
379.2973,30557.7333
379.4723,31156.575
379.6473,31070.6917
379.8223,30303.8917
379.9972,29819.0167
380.1722,29584.6333
380.3471,29395.6083
380.522,29228.0667
380.6969,29642.8917
380.8717,29604.1667
381.0466,29167.7083
381.2214,29200.7083
381.3962,29038.8333
381.571,28834.025
381.7457,28980.1417
381.9204,29034.8667
382.0952,29145.9333
382.2699,30053.7667
382.4445,30383.125
382.6192,31096.5583
382.7938,31921.1
382.9685,31461.6
383.1431,30391.9083
383.3176,29792.1333
383.4922,29668.3417
383.6667,29541.2833
383.8412,29227.1917
384.0157,29291.2917
384.1902,29597.0167
384.3646,29555.8833
384.5391,29631.4
384.7134,30051.4833
384.8878,30846.4083
385.0622,30826.3583
385.2365,29902.9167
385.4109,29604.4583
385.5852,29670.7
385.7594,30036.9667
385.9337,30434.9083
386.1079,31103.3667
386.2822,31753.625
386.4564,30909.9417
386.6306,30881.8417
386.8047,31529.4667
386.9789,31540.0
387.153,32579.425
387.3271,32566.4833
387.5012,33047.3917
387.6752,34014.875
387.8492,34046.2667
388.0233,32945.425
388.1972,33085.9583
388.3712,33007.0583
388.5452,33040.55
388.7191,33908.3667
388.893,34421.8583
389.0669,32707.1
389.2408,31085.95
389.4146,30286.6083
389.5884,29566.4833
389.7623,29371.9583
389.9361,29346.8333
390.1098,29547.6417
390.2835,29569.6667
390.4573,29486.2
390.631,29794.875
390.8047,30194.975
390.9784,29980.0917
391.152,29999.7667
391.3256,30273.675
391.4992,29930.5583
391.6728,30008.5
391.8464,30855.075
392.0199,30924.85
392.1934,30921.3167
392.3669,31669.8917
392.5403,31911.6333
392.7138,32591.1417
392.8873,33276.2083
393.0607,33744.2917
393.2341,34037.4167
393.4074,33060.4917
393.5808,32102.15
393.7542,32200.2333
393.9274,31609.7333
394.1007,31877.4917
394.274,32175.3667
394.4472,32455.5
394.6205,33595.8083
394.7937,34505.0167
394.9668,33866.0917
395.14,32598.475
395.3131,31444.4417
395.4863,31176.825
395.6594,30816.9667
395.8325,30510.9833
396.0055,30679.325
396.1786,31021.85
396.3516,30895.0833
396.5246,30620.6083
396.6975,30453.075
396.8705,31632.2083
397.0434,31137.975
397.2163,30627.625
397.3892,31022.975
397.5621,31590.0917
397.735,32198.2083
397.9077,32811.775
398.0806,32163.1583
398.2534,32848.1917
398.4261,32930.0667
398.5989,34074.8083
398.7716,33926.7583
398.9443,33858.5583
399.117,33483.2583
399.2896,33131.5667
399.4623,32757.225
399.6349,32565.1583
399.8075,31800.1833
399.9801,31478.2167
400.1526,30831.8167
400.3252,29863.0667
400.4977,29667.2083
400.6702,29469.8083
400.8427,29509.7667
401.0151,29570.75
401.1875,29398.9583
401.36,29579.9
401.5323,29133.1167
401.7047,28878.675
401.877,28863.1417
402.0494,29134.8833
402.2216,29743.2417
402.394,29633.725
402.5662,29643.625
402.7385,29635.15
402.9107,29496.5583
403.0829,29426.1833
403.2551,29137.375
403.4272,29206.3
403.5994,29376.1417
403.7715,29913.85
403.9436,29768.4083
404.1156,30046.7417
