Serial Num,2103232U1
Spectrometer Temperature (C),8.5
Site,CMU
Timestamp,2022-12-27 02:10:56.523928
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2091.7667
218.2508,2140.8417
218.442,2188.1
218.6332,2242.4333
218.8244,2294.6
219.0156,2349.2167
219.2067,2406.4417
219.3979,2462.025
219.589,2525.9167
219.7801,2590.9083
219.9712,2657.1417
220.1623,2722.2833
220.3533,2795.275
220.5444,2869.1167
220.7354,2943.475
220.9264,3016.725
221.1174,3097.8083
221.3083,3177.8167
221.4993,3258.75
221.6902,3336.3917
221.8812,3423.275
222.0721,3511.1167
222.263,3606.675
222.4538,3701.4583
222.6447,3798.3833
222.8355,3900.5583
223.0264,4001.7167
223.2172,4106.3583
223.408,4217.4083
223.5987,4332.65
223.7895,4445.2167
223.9802,4563.225
224.1709,4684.4167
224.3616,4808.1333
224.5524,4934.7417
224.743,5059.65
224.9337,5182.75
225.1243,5318.7583
225.315,5451.275
225.5056,5576.9583
225.6962,5714.95
225.8867,5854.475
226.0773,5994.6667
226.2678,6137.075
226.4584,6283.5
226.6489,6434.575
226.8394,6579.2167
227.0298,6739.4333
227.2203,6904.0833
227.4108,7081.8833
227.6012,7257.8167
227.7916,7423.1333
227.982,7603.3667
228.1723,7774.0833
228.3627,7957.7833
228.5531,8130.45
228.7434,8305.9917
228.9337,8487.6667
229.124,8674.6167
229.3143,8856.8417
229.5045,9055.4333
229.6948,9247.6917
229.885,9446.6583
230.0752,9643.4833
230.2654,9850.8167
230.4556,10051.5
230.6457,10255.8083
230.8358,10463.3417
231.026,10673.0917
231.2161,10884.55
231.4062,11110.4833
231.5963,11331.7917
231.7863,11556.8583
231.9764,11795.2167
232.1664,12039.2833
232.3564,12286.2917
232.5464,12518.6083
232.7364,12766.0167
232.9263,12992.2917
233.1163,13229.2333
233.3062,13475.5417
233.4961,13729.9167
233.686,13952.075
233.8758,14164.75
234.0657,14378.6333
234.2555,14608.725
234.4454,14842.55
234.6352,15084.3833
234.825,15317.6833
235.0147,15546.4
235.2045,15786.0083
235.3942,16033.0083
235.5839,16290.8
235.7737,16535.225
235.9633,16777.8833
236.153,17057.925
236.3427,17325.2417
236.5323,17583.8167
236.7219,17828.0083
236.9115,18045.5333
237.1011,18267.8833
237.2907,18508.525
237.4803,18743.9833
237.6698,18959.8083
237.8593,19174.1
238.0488,19389.3167
238.2383,19600.0917
238.4278,19802.45
238.6172,20032.8
238.8066,20247.75
238.9961,20462.0917
239.1855,20694.9
239.3748,20914.8583
239.5642,21127.3083
239.7536,21370.5167
239.9429,21596.2167
240.1322,21809.2333
240.3215,22038.2667
240.5108,22278.8167
240.7001,22529.4583
240.8893,22756.05
241.0786,22973.1167
241.2677,23177.7417
241.457,23410.5
241.6461,23581.3667
241.8353,23746.0667
242.0244,23906.4167
242.2136,24060.475
242.4027,24228.5667
242.5918,24367.375
242.7809,24466.1667
242.9699,24533.1917
243.159,24652.8583
243.348,24852.5917
243.537,25049.925
243.726,25214.0917
243.915,25356.3917
244.1039,25466.0583
244.2929,25532.0167
244.4818,25652.0667
244.6707,25855.6833
244.8596,26104.6833
245.0485,26322.1833
245.2373,26528.6
245.4262,26716.75
245.615,26900.2083
245.8038,27038.5833
245.9926,27191.2
246.1814,27257.7417
246.3701,27251.0583
246.5589,27323.925
246.7476,27485.6583
246.9363,27671.1833
247.1249,27801.45
247.3136,27940.5083
247.5023,28052.75
247.6909,28179.2583
247.8795,28296.5167
248.0681,28397.025
248.2567,28523.7
248.4453,28618.1417
248.6338,28692.0667
248.8224,28654.9167
249.0109,28669.675
249.1994,28829.0917
249.3878,29027.2333
249.5763,29215.275
249.7648,29387.4583
249.9532,29554.3583
250.1416,29747.5
250.33,29937.3
250.5183,30084.0667
250.7067,30205.6583
250.8951,30300.3083
251.0834,30401.2083
251.2717,30480.6333
251.46,30541.2
251.6483,30574.875
251.8365,30541.1583
252.0247,30499.4
252.213,30605.875
252.4012,30690.2167
252.5894,30823.7083
252.7775,30897.9167
252.9657,30968.65
253.1538,31078.6917
253.3419,31152.5833
253.53,31213.575
253.7181,31298.525
253.9062,31379.0333
254.0942,31467.0667
254.2823,31544.025
254.4703,31628.475
254.6583,31726.5167
254.8463,31814.6667
255.0342,31877.525
255.2222,31918.0417
255.4101,31920.1333
255.598,31961.85
255.7859,32066.6667
255.9738,32203.775
256.1616,32328.2583
256.3495,32451.3583
256.5373,32539.6083
256.7251,32662.275
256.9129,32715.0583
257.1006,32761.65
257.2884,32826.25
257.4761,32903.3917
257.6638,32929.325
257.8515,32928.2917
258.0392,32962.6583
258.2269,32979.5417
258.4146,33017.4667
258.6022,33055.6167
258.7898,33080.5917
258.9774,33120.5667
259.165,33187.7083
259.3525,33242.6583
259.5401,33323.8333
259.7276,33437.075
259.9151,33526.95
260.1026,33615.925
260.2901,33732.925
260.4776,33838.8417
260.665,33981.9167
260.8524,34104.025
261.0398,34230.2167
261.2272,34284.5333
261.4146,34301.3333
261.6019,34339.4583
261.7893,34391.425
261.9766,34417.6667
262.1639,34460.375
262.3512,34435.8583
262.5384,34421.0667
262.7257,34416.7667
262.9129,34413.375
263.1001,34416.3833
263.2873,34458.15
263.4745,34469.25
263.6617,34406.9333
263.8488,34450.975
264.0359,34498.825
264.2231,34538.1667
264.4101,34598.6833
264.5972,34659.175
264.7842,34732.6083
264.9713,34788.0083
265.1583,34821.6583
265.3453,34892.4917
265.5323,34968.95
265.7193,35057.9083
265.9062,35154.0
266.0931,35211.7417
266.2801,35233.1667
266.4669,35304.8083
266.6538,35366.6083
266.8407,35424.3917
267.0276,35415.1667
267.2143,35403.1667
267.4012,35431.3917
267.588,35373.1417
267.7747,35364.4083
267.9615,35368.3833
268.1482,35349.775
268.3349,35341.5167
268.5217,35323.0583
268.7083,35290.6583
268.895,35276.225
269.0817,35311.9167
269.2682,35303.3
269.4549,35275.625
269.6415,35225.525
269.8281,35233.8667
270.0146,35291.1083
270.2012,35334.0
270.3877,35394.0
270.5742,35431.9083
270.7607,35473.3333
270.9472,35507.8333
271.1336,35550.0833
271.32,35576.3417
271.5065,35584.2667
271.6929,35629.2833
271.8792,35695.8
272.0656,35731.4167
272.252,35772.8667
272.4383,35801.85
272.6246,35800.9
272.8109,35800.45
272.9972,35868.0667
273.1835,35903.2583
273.3697,35915.4
273.5559,35920.45
273.7421,35918.4167
273.9283,35905.5167
274.1145,35890.2833
274.3007,35883.9417
274.4868,35886.3
274.6729,35932.3667
274.859,35953.0667
275.0451,35954.35
275.2311,35876.5583
275.4172,35920.025
275.6032,35961.1333
275.7892,36021.0417
275.9752,36050.4333
276.1612,36117.875
276.3472,36128.95
276.5331,36152.4833
276.719,36196.7583
276.9049,36255.525
277.0908,36275.475
277.2767,36324.5417
277.4625,36393.7167
277.6484,36417.2667
277.8342,36435.8917
278.02,36463.0833
278.2057,36534.1917
278.3915,36601.2167
278.5772,36624.7417
278.763,36605.95
278.9487,36657.8083
279.1343,36694.0083
279.32,36680.5
279.5057,36634.9917
279.6913,36533.5583
279.877,36513.8
280.0625,36491.2417
280.2481,36448.6583
280.4337,36391.3083
280.6192,36428.675
280.8048,36453.9833
280.9903,36426.675
281.1758,36378.6333
281.3612,36335.3583
281.5467,36334.7417
281.7321,36396.6667
281.9175,36430.1833
282.1029,36446.0417
282.2884,36479.6083
282.4737,36469.0667
282.6591,36460.3333
282.8444,36502.625
283.0297,36542.8083
283.215,36591.4167
283.4002,36625.1667
283.5855,36626.3833
283.7707,36583.7417
283.956,36587.425
284.1412,36611.3333
284.3264,36659.8833
284.5115,36735.4417
284.6967,36770.9583
284.8818,36751.1417
285.0669,36698.7167
285.252,36698.3083
285.4371,36712.0333
285.6222,36666.575
285.8072,36632.8583
285.9922,36591.9167
286.1772,36602.8083
286.3622,36622.55
286.5472,36564.3417
286.7321,36493.7833
286.9171,36514.375
287.102,36510.7583
287.2869,36540.8583
287.4717,36595.8083
287.6566,36597.0083
287.8415,36595.6667
288.0263,36578.1167
288.2111,36522.0917
288.3959,36484.0417
288.5806,36496.925
288.7654,36549.7917
288.9501,36660.7
289.1348,36714.2917
289.3195,36758.925
289.5042,36819.275
289.6889,36898.9667
289.8735,36866.1083
290.0581,36883.2667
290.2428,36863.6167
290.4273,36905.7333
290.6119,36978.7167
290.7965,37005.075
290.981,37031.3167
291.1655,37058.4333
291.35,36981.0583
291.5345,36927.7583
291.719,36945.3
291.9034,36958.125
292.0878,37012.925
292.2722,36997.9417
292.4566,36951.1417
292.641,36955.125
292.8253,36939.35
293.0096,36884.1917
293.194,36883.075
293.3783,36860.6833
293.5626,36870.7083
293.7468,36861.7667
293.9311,36848.6417
294.1153,36773.3667
294.2995,36656.2917
294.4837,36582.9
294.6678,36534.0833
294.852,36515.6333
295.0361,36550.5583
295.2202,36576.575
295.4043,36624.9833
295.5884,36634.775
295.7725,36654.5083
295.9565,36666.75
296.1405,36639.8917
296.3246,36641.6833
296.5085,36736.0333
296.6925,36821.6833
296.8764,36854.9667
297.0603,36864.9583
297.2443,36871.1917
297.4282,36844.1917
297.612,36825.8333
297.7959,36796.5167
297.9797,36791.4583
298.1635,36758.9833
298.3474,36817.1083
298.5311,36862.1417
298.7149,36807.3167
298.8987,36716.45
299.0823,36668.5583
299.2661,36588.4417
299.4498,36469.425
299.6334,36442.9667
299.8171,36438.9917
300.0007,36399.9333
300.1843,36358.6333
300.368,36323.125
300.5515,36271.425
300.7351,36217.0833
300.9186,36179.4167
301.1021,36120.6667
301.2857,36107.5
301.4691,36080.25
301.6526,36099.1083
301.8361,36048.7833
302.0195,36018.475
302.2029,36012.6
302.3863,36022.0833
302.5697,36000.725
302.753,36033.575
302.9364,36101.1667
303.1197,36156.8583
303.303,36166.3333
303.4863,36151.4083
303.6696,36087.3667
303.8528,36042.8333
304.036,36050.2417
304.2192,36101.1667
304.4024,36108.3667
304.5856,36092.5917
304.7688,36084.2833
304.9519,36103.6083
305.135,36081.425
305.3181,36063.725
305.5012,36031.9667
305.6842,36044.8833
305.8673,36017.6
306.0504,35956.2333
306.2333,35854.275
306.4163,35813.4833
306.5993,35743.6833
306.7822,35708.85
306.9652,35683.2833
307.1481,35597.175
307.331,35520.0333
307.5139,35458.0
307.6967,35381.8917
307.8796,35310.4583
308.0624,35263.75
308.2452,35186.4833
308.428,35130.9333
308.6107,35118.325
308.7935,35062.5667
308.9762,35027.1417
309.1589,35003.2083
309.3416,34977.1667
309.5243,34944.1833
309.7069,34926.45
309.8896,34891.85
310.0721,34883.925
310.2548,34896.575
310.4373,34901.5917
310.6199,34940.1083
310.8024,34923.6167
310.985,34937.125
311.1674,34904.7167
311.3499,34860.575
311.5324,34889.0167
311.7148,34936.5333
311.8973,34920.775
312.0797,34914.4667
312.2621,34898.7083
312.4445,34866.0917
312.6268,34830.9333
312.8091,34810.975
312.9915,34749.875
313.1738,34710.6
313.356,34630.4417
313.5383,34565.0667
313.7206,34522.7667
313.9027,34437.2417
314.085,34388.2083
314.2672,34347.8667
314.4493,34315.325
314.6314,34281.0167
314.8136,34253.35
314.9957,34167.8167
315.1778,34062.6917
315.3598,34014.6167
315.5419,33988.2417
315.724,33949.925
315.9059,33911.075
316.088,33852.0833
316.2699,33838.0167
316.4519,33811.8333
316.6338,33755.4333
316.8157,33651.975
316.9977,33619.5917
317.1795,33655.0333
317.3614,33674.25
317.5432,33681.8417
317.7251,33671.3333
317.9069,33616.15
318.0887,33592.6583
318.2704,33549.1333
318.4522,33580.3167
318.6339,33605.7833
318.8156,33694.9083
318.9973,33679.3
319.179,33708.0333
319.3607,33757.3917
319.5423,33795.0833
319.7239,33779.6417
319.9055,33737.35
320.0871,33732.3583
320.2687,33723.4667
320.4502,33706.825
320.6317,33633.2667
320.8132,33623.3583
320.9947,33650.65
321.1761,33642.9167
321.3576,33621.125
321.5391,33560.9667
321.7205,33507.4583
321.9019,33464.0333
322.0832,33389.1333
322.2646,33308.45
322.4459,33248.725
322.6272,33179.5083
322.8085,33120.1083
322.9898,33080.1
323.1711,33011.8833
323.3523,32979.6583
323.5335,32892.4167
323.7147,32915.3167
323.8959,32967.2583
324.0771,32958.225
324.2582,32920.45
324.4393,32904.8917
324.6204,32909.425
324.8015,32904.5
324.9826,32943.4
325.1637,33000.575
325.3447,33016.1167
325.5257,33033.1583
325.7067,33045.625
325.8877,32917.0667
326.0686,32836.0167
326.2496,32864.6667
326.4305,32841.6417
326.6114,32860.6417
326.7922,32876.25
326.9731,32903.975
327.1539,32894.9583
327.3347,32914.825
327.5155,32960.2083
327.6963,33039.5583
327.8771,33079.0083
328.0578,33038.8333
328.2385,32944.975
328.4193,32930.5167
328.5999,32908.2583
328.7806,32851.0
328.9613,32853.9917
329.1419,32818.7917
329.3225,32796.55
329.5031,32738.0333
329.6837,32676.7583
329.8642,32603.0583
330.0447,32554.6833
330.2252,32483.0833
330.4057,32415.35
330.5862,32391.1
330.7667,32382.2917
330.9471,32361.3917
331.1275,32362.475
331.3079,32304.9167
331.4883,32242.525
331.6687,32175.3
331.849,32084.6167
332.0293,31997.675
332.2096,31933.3333
332.3899,31917.9917
332.5702,31917.9
332.7504,31936.8083
332.9306,31938.625
333.1108,31884.5083
333.291,31822.2167
333.4712,31809.3167
333.6514,31852.0333
333.8315,31841.775
334.0116,31823.025
334.1917,31851.3167
334.3717,31875.7167
334.5518,31907.6917
334.7318,31875.8333
334.9119,31872.875
335.0918,31919.3
335.2718,31946.95
335.4518,31963.2583
335.6317,31995.7417
335.8116,32044.5417
335.9915,31997.55
336.1714,31940.375
336.3513,31938.5917
336.5311,31951.1917
336.7109,31978.7917
336.8907,31946.575
337.0705,31871.0083
337.2502,31772.2
337.43,31735.9833
337.6097,31684.3083
337.7894,31647.0
337.9691,31637.4833
338.1488,31650.4833
338.3284,31651.325
338.508,31677.8167
338.6877,31671.2
338.8672,31623.775
339.0468,31522.6083
339.2263,31477.05
339.4059,31548.9583
339.5854,31541.1583
339.7649,31449.2583
339.9443,31385.8833
340.1238,31343.0083
340.3032,31339.125
340.4826,31320.2
340.662,31230.7
340.8414,31156.9917
341.0207,31151.3167
341.2001,31155.3417
341.3794,31151.4667
341.5587,31160.2167
341.738,31144.7417
341.9172,31120.4583
342.0965,31060.275
342.2757,30952.4583
342.4549,30886.8583
342.6341,30894.9
342.8132,30982.1417
342.9923,31111.55
343.1715,31229.9083
343.3506,31111.325
343.5296,31018.4167
343.7087,30981.825
343.8878,30941.275
344.0668,30952.9917
344.2458,30971.9667
344.4248,30923.7917
344.6037,30917.8083
344.7827,30954.1417
344.9616,30952.7167
345.1405,30966.675
345.3194,30975.125
345.4982,30935.9083
345.6771,30927.5167
345.8559,30938.5167
346.0347,30919.2417
346.2135,30916.3583
346.3923,30920.4667
346.571,30850.2833
346.7498,30824.4833
346.9285,30847.8583
347.1071,30791.2667
347.2859,30730.825
347.4645,30762.25
347.6431,30828.9083
347.8217,30902.325
348.0003,30765.3333
348.1789,30659.9083
348.3574,30585.8667
348.5359,30494.0417
348.7145,30420.2917
348.893,30405.8333
349.0714,30370.7583
349.2499,30289.4583
349.4283,30202.0167
349.6068,30099.325
349.7852,30055.7
349.9635,30048.0167
350.1419,30020.4333
350.3202,29973.6417
350.4985,29900.8167
350.6768,29851.2083
350.8551,29818.5417
351.0334,29788.475
351.2116,29762.925
351.3898,29752.3833
351.568,29717.575
351.7462,29733.6917
351.9243,29707.7083
352.1025,29670.9333
352.2806,29655.85
352.4587,29675.8333
352.6368,29632.6833
352.8148,29574.2667
352.9929,29546.6667
353.1709,29589.7833
353.3489,29590.0083
353.5268,29564.1083
353.7048,29537.175
353.8828,29528.3667
354.0607,29485.225
354.2386,29507.2917
354.4165,29503.2667
354.5943,29483.925
354.7722,29489.7333
354.95,29545.6583
355.1278,29543.5083
355.3056,29469.6
355.4833,29374.4333
355.6611,29311.1167
355.8388,29259.3083
356.0165,29239.1417
356.1942,29255.575
356.3719,29281.9
356.5495,29274.3417
356.7271,29258.9083
356.9047,29198.3167
357.0823,29204.3167
357.2599,29207.15
357.4374,29133.35
357.6149,29039.0667
357.7924,28965.8417
357.9699,28933.0333
358.1474,28857.3333
358.3248,28774.925
358.5023,28726.2167
358.6797,28656.7417
358.8571,28623.025
359.0344,28538.7833
359.2118,28457.9083
359.3891,28394.9667
359.5664,28332.9417
359.7437,28301.1083
359.9209,28232.4417
360.0982,28132.7833
360.2754,28076.2583
360.4526,28121.6
360.6298,28115.025
360.807,28096.0917
360.9841,28075.2583
361.1613,28049.875
361.3383,28079.4917
361.5154,28110.1
361.6925,28048.025
361.8695,28058.8917
362.0466,27977.1917
362.2236,27977.3833
362.4005,27936.4333
362.5775,27827.425
362.7545,27776.7083
362.9314,27790.2917
363.1083,27856.225
363.2852,27889.4167
363.462,27849.425
363.6389,27850.3
363.8157,27789.3833
363.9925,27765.3583
364.1693,27696.5
364.346,27671.7917
364.5228,27735.6833
364.6996,27808.575
364.8762,27861.0083
365.0529,27823.1333
365.2296,27828.575
365.4062,27818.5833
365.5829,27770.7583
365.7595,27820.7917
365.9361,27771.225
366.1126,27900.1583
366.2892,28318.2167
366.4657,28694.6583
366.6422,28726.8583
366.8186,28872.6667
366.9951,28767.4667
367.1716,28559.8417
367.348,28707.975
367.5244,28702.975
367.7008,28622.6917
367.8772,28269.7083
368.0535,28358.975
368.2298,28744.0083
368.4061,28576.625
368.5824,28636.0417
368.7586,28822.7333
368.9349,28392.2083
369.1111,27980.55
369.2873,27883.8333
369.4635,27950.3917
369.6396,27684.0917
369.8158,27603.225
369.9919,27751.375
370.168,27842.4083
370.3441,27647.75
370.5202,27457.125
370.6962,27332.9583
370.8722,27275.7
371.0482,27276.1333
371.2242,27483.9833
371.4002,27645.8417
371.5761,27533.325
371.752,27536.125
371.9279,27638.0417
372.1038,27547.4333
372.2796,27475.6167
372.4555,27491.1917
372.6313,27386.2083
372.8071,27296.825
372.9829,27340.3917
373.1586,27465.4
373.3344,27373.7417
373.5101,27339.15
373.6858,27338.6333
373.8615,27331.5833
374.0371,27561.65
374.2127,27669.225
374.3884,27513.3167
374.564,27490.3333
374.7395,27553.9583
374.9151,27818.4333
375.0906,28195.6083
375.2661,28078.0333
375.4416,28115.4583
375.6171,28431.725
375.7925,28586.35
375.968,28375.3583
376.1434,28106.2833
376.3188,28086.6667
376.4941,28221.3583
376.6695,28286.6417
376.8448,28374.9167
377.0201,28314.85
377.1954,28435.6083
377.3707,28551.2667
377.5459,28795.125
377.7212,29557.525
377.8964,30110.5417
378.0715,29605.7083
378.2467,29634.1667
378.4218,29405.725
378.597,29007.025
378.7721,29071.05
378.9472,29260.7917
379.1222,29699.55
379.2973,30456.875
379.4723,31031.9583
379.6473,30918.9167
379.8223,30172.6083
379.9972,29691.7833
380.1722,29449.1333
380.3471,29241.75
380.522,29072.975
380.6969,29470.9167
380.8717,29407.6667
381.0466,28987.8
381.2214,29015.5417
381.3962,28855.2833
381.571,28637.3167
381.7457,28789.6917
381.9204,28839.525
382.0952,28969.525
382.2699,29846.2083
382.4445,30187.4583
382.6192,30888.7917
382.7938,31683.8083
382.9685,31231.9083
383.1431,30190.5
383.3176,29625.5083
383.4922,29518.725
383.6667,29378.375
383.8412,29073.0
384.0157,29149.8167
384.1902,29451.025
384.3646,29429.025
384.5391,29509.4833
384.7134,29953.1417
384.8878,30728.0583
385.0622,30689.8917
385.2365,29802.2167
385.4109,29536.6667
385.5852,29620.4167
385.7594,29981.225
385.9337,30376.9417
386.1079,31061.6167
386.2822,31679.15
386.4564,30861.0417
386.6306,30880.4417
386.8047,31495.625
386.9789,31547.7417
387.153,32558.275
387.3271,32546.5167
387.5012,33060.8583
387.6752,34018.5417
387.8492,34007.7833
388.0233,32943.675
388.1972,33095.875
388.3712,33016.15
388.5452,33044.525
388.7191,33905.1917
388.893,34354.75
389.0669,32650.7167
389.2408,31067.7917
389.4146,30275.825
389.5884,29561.2583
389.7623,29333.9167
389.9361,29303.8417
390.1098,29493.8167
390.2835,29506.175
390.4573,29424.75
390.631,29732.65
390.8047,30100.4667
390.9784,29894.8583
391.152,29916.675
391.3256,30163.5
391.4992,29838.5
391.6728,29923.2583
391.8464,30744.025
392.0199,30793.325
392.1934,30826.3333
392.3669,31515.1833
392.5403,31785.75
392.7138,32450.2667
392.8873,33124.6167
393.0607,33570.8083
393.2341,33853.575
393.4074,32883.725
393.5808,31952.1333
393.7542,32039.3667
393.9274,31459.0667
394.1007,31738.3167
394.274,31989.975
394.4472,32311.7583
394.6205,33418.0917
394.7937,34301.25
394.9668,33650.2
395.14,32401.9167
395.3131,31305.0417
395.4863,31052.1917
395.6594,30667.3667
395.8325,30367.0583
396.0055,30525.1917
396.1786,30869.1083
396.3516,30730.35
396.5246,30471.625
396.6975,30345.6583
396.8705,31498.0667
397.0434,30983.625
397.2163,30513.2667
397.3892,30906.9417
397.5621,31486.2917
397.735,32092.6667
397.9077,32653.6083
398.0806,32071.4167
398.2534,32722.5333
398.4261,32856.0667
398.5989,33958.875
398.7716,33806.9833
398.9443,33761.3167
399.117,33395.1167
399.2896,33066.025
399.4623,32697.025
399.6349,32495.85
399.8075,31737.7583
399.9801,31416.9667
400.1526,30765.075
400.3252,29845.8833
400.4977,29625.15
400.6702,29440.3333
400.8427,29480.2583
401.0151,29524.0333
401.1875,29376.725
401.36,29548.5167
401.5323,29099.9667
401.7047,28852.9417
401.877,28836.55
402.0494,29126.3583
402.2216,29701.25
402.394,29579.65
402.5662,29593.95
402.7385,29586.9417
402.9107,29461.5333
403.0829,29379.2417
403.2551,29092.4
403.4272,29154.9417
403.5994,29337.95
403.7715,29849.9667
403.9436,29709.9833
404.1156,29974.8583
