Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-12-27 06:22:43.863700
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2105.3917
218.2508,2155.1333
218.442,2200.3667
218.6332,2255.2167
218.8244,2306.8167
219.0156,2360.8917
219.2067,2414.3833
219.3979,2473.1667
219.589,2534.5333
219.7801,2596.8917
219.9712,2660.5083
220.1623,2727.1
220.3533,2800.425
220.5444,2873.6583
220.7354,2949.5833
220.9264,3025.175
221.1174,3107.7833
221.3083,3189.5583
221.4993,3271.2417
221.6902,3354.5917
221.8812,3446.7167
222.0721,3536.575
222.263,3628.6
222.4538,3722.2417
222.6447,3820.725
222.8355,3919.3
223.0264,4018.7917
223.2172,4120.9167
223.408,4225.875
223.5987,4341.0333
223.7895,4448.0333
223.9802,4570.4083
224.1709,4690.2417
224.3616,4815.8167
224.5524,4940.75
224.743,5073.3417
224.9337,5199.5
225.1243,5341.9917
225.315,5477.6083
225.5056,5611.1
225.6962,5750.675
225.8867,5894.4917
226.0773,6035.1667
226.2678,6177.0
226.4584,6325.9667
226.6489,6475.2417
226.8394,6615.0833
227.0298,6767.7333
227.2203,6928.675
227.4108,7101.9083
227.6012,7269.2167
227.7916,7435.975
227.982,7612.45
228.1723,7778.2917
228.3627,7961.625
228.5531,8138.8167
228.7434,8321.0
228.9337,8512.2333
229.124,8703.6167
229.3143,8895.375
229.5045,9105.525
229.6948,9305.7333
229.885,9509.5333
230.0752,9720.3667
230.2654,9916.6917
230.4556,10124.8833
230.6457,10317.575
230.8358,10521.2583
231.026,10724.9917
231.2161,10930.3083
231.4062,11147.9333
231.5963,11350.1833
231.7863,11569.6167
231.9764,11807.1417
232.1664,12048.8583
232.3564,12295.2417
232.5464,12531.0583
232.7364,12783.575
232.9263,13014.5667
233.1163,13270.5917
233.3062,13515.825
233.4961,13789.5167
233.686,14023.5
233.8758,14249.275
234.0657,14466.3167
234.2555,14712.0833
234.4454,14950.0083
234.6352,15186.5917
234.825,15417.9167
235.0147,15641.875
235.2045,15874.325
235.3942,16102.7083
235.5839,16342.95
235.7737,16580.6
235.9633,16819.4417
236.153,17077.1583
236.3427,17344.55
236.5323,17598.5083
236.7219,17838.875
236.9115,18057.8167
237.1011,18291.2417
237.2907,18547.9
237.4803,18793.6
237.6698,19022.2667
237.8593,19262.2833
238.0488,19490.6833
238.2383,19715.675
238.4278,19927.7333
238.6172,20174.5
238.8066,20385.5333
238.9961,20600.95
239.1855,20830.0083
239.3748,21037.225
239.5642,21246.8083
239.7536,21467.525
239.9429,21692.9
240.1322,21887.7167
240.3215,22106.175
240.5108,22328.3333
240.7001,22558.7167
240.8893,22781.725
241.0786,22997.325
241.2677,23207.8417
241.457,23440.925
241.6461,23612.8333
241.8353,23795.1917
242.0244,23970.0833
242.2136,24141.15
242.4027,24321.1
242.5918,24486.475
242.7809,24608.8833
242.9699,24681.6583
243.159,24809.4667
243.348,25021.6
243.537,25219.3333
243.726,25373.8667
243.915,25514.9417
244.1039,25617.9083
244.2929,25659.85
244.4818,25771.3917
244.6707,25960.1083
244.8596,26194.2917
245.0485,26393.9917
245.2373,26592.4
245.4262,26765.7833
245.615,26934.5583
245.8038,27061.1
245.9926,27223.875
246.1814,27298.2417
246.3701,27295.675
246.5589,27385.575
246.7476,27559.925
246.9363,27765.7167
247.1249,27916.5667
247.3136,28074.025
247.5023,28203.3833
247.6909,28338.0333
247.8795,28466.4917
248.0681,28588.3917
248.2567,28715.1417
248.4453,28812.8167
248.6338,28890.8083
248.8224,28841.75
249.0109,28841.2417
249.1994,28981.1
249.3878,29172.7917
249.5763,29337.2417
249.7648,29487.2167
249.9532,29638.1417
250.1416,29816.4
250.33,29997.7
250.5183,30128.15
250.7067,30241.55
250.8951,30336.0667
251.0834,30456.6917
251.2717,30539.65
251.46,30613.1167
251.6483,30658.0083
251.8365,30639.1583
252.0247,30629.35
252.213,30757.45
252.4012,30864.1583
252.5894,31013.25
252.7775,31095.7333
252.9657,31171.4833
253.1538,31299.8083
253.3419,31382.8833
253.53,31435.1833
253.7181,31519.9917
253.9062,31577.5667
254.0942,31657.0
254.2823,31718.6667
254.4703,31788.0583
254.6583,31857.4083
254.8463,31941.8417
255.0342,31963.8
255.2222,31990.0833
255.4101,31976.1917
255.598,32007.4083
255.7859,32117.6417
255.9738,32246.4583
256.1616,32378.5333
256.3495,32513.3583
256.5373,32607.45
256.7251,32748.1917
256.9129,32829.6667
257.1006,32894.2667
257.2884,32986.0917
257.4761,33078.1917
257.6638,33131.6083
257.8515,33153.8583
258.0392,33202.8917
258.2269,33231.1167
258.4146,33264.5333
258.6022,33309.9083
258.7898,33323.025
258.9774,33362.3917
259.165,33414.25
259.3525,33449.3083
259.5401,33509.0917
259.7276,33600.225
259.9151,33673.4667
260.1026,33748.575
260.2901,33833.375
260.4776,33917.8
260.665,34048.2583
260.8524,34166.85
261.0398,34277.5083
261.2272,34325.775
261.4146,34360.7417
261.6019,34402.7833
261.7893,34467.275
261.9766,34513.0833
262.1639,34576.6667
262.3512,34575.7083
262.5384,34578.2583
262.7257,34601.7667
262.9129,34617.6667
263.1001,34635.6
263.2873,34706.1583
263.4745,34741.425
263.6617,34671.4
263.8488,34713.875
264.0359,34768.7333
264.2231,34800.125
264.4101,34844.6
264.5972,34896.0167
264.7842,34941.8
264.9713,34964.2667
265.1583,34987.375
265.3453,35034.025
265.5323,35088.3833
265.7193,35156.2417
265.9062,35232.8583
266.0931,35275.9583
266.2801,35304.1833
266.4669,35372.175
266.6538,35426.425
266.8407,35487.6333
267.0276,35488.7667
267.2143,35487.9667
267.4012,35519.5333
267.588,35489.975
267.7747,35509.525
267.9615,35536.3417
268.1482,35529.3
268.3349,35551.4
268.5217,35543.6167
268.7083,35526.7
268.895,35529.6667
269.0817,35559.6417
269.2682,35564.825
269.4549,35541.9917
269.6415,35478.4083
269.8281,35480.7167
270.0146,35524.6333
270.2012,35563.0833
270.3877,35602.15
270.5742,35617.65
270.7607,35637.9167
270.9472,35664.55
271.1336,35677.075
271.32,35680.7417
271.5065,35682.8417
271.6929,35715.4333
271.8792,35769.9583
272.0656,35799.9833
272.252,35844.925
272.4383,35872.0167
272.6246,35878.1167
272.8109,35887.8333
272.9972,35957.975
273.1835,36011.2
273.3697,36051.5667
273.5559,36072.1333
273.7421,36080.475
273.9283,36083.4
274.1145,36091.1
274.3007,36094.4333
274.4868,36111.9417
274.6729,36169.5583
274.859,36196.6667
275.0451,36202.9083
275.2311,36129.975
275.4172,36166.5167
275.6032,36213.1417
275.7892,36260.3
275.9752,36279.6833
276.1612,36334.95
276.3472,36326.875
276.5331,36338.45
276.719,36367.6667
276.9049,36415.2
277.0908,36423.625
277.2767,36451.0833
277.4625,36502.2583
277.6484,36531.2583
277.8342,36534.0333
278.02,36559.8333
278.2057,36619.7417
278.3915,36682.3167
278.5772,36716.1833
278.763,36700.1583
278.9487,36756.3417
279.1343,36804.125
279.32,36798.725
279.5057,36762.9083
279.6913,36691.0667
279.877,36670.3917
280.0625,36664.0583
280.2481,36616.2333
280.4337,36581.7917
280.6192,36635.7083
280.8048,36667.8583
280.9903,36639.3417
281.1758,36609.875
281.3612,36573.3333
281.5467,36568.0167
281.7321,36621.0583
281.9175,36661.3167
282.1029,36668.7167
282.2884,36695.4417
282.4737,36669.4583
282.6591,36663.2
282.8444,36691.5667
283.0297,36721.9167
283.215,36756.2667
283.4002,36786.8917
283.5855,36770.2083
283.7707,36709.6667
283.956,36711.2167
284.1412,36718.8667
284.3264,36776.15
284.5115,36832.575
284.6967,36874.8417
284.8818,36836.3167
285.0669,36792.2333
285.252,36790.0167
285.4371,36800.0583
285.6222,36759.1833
285.8072,36731.7667
285.9922,36703.9333
286.1772,36712.525
286.3622,36743.9833
286.5472,36693.675
286.7321,36638.7667
286.9171,36686.7667
287.102,36689.0167
287.2869,36722.5833
287.4717,36791.8917
287.6566,36796.35
287.8415,36804.975
288.0263,36806.0417
288.2111,36755.2083
288.3959,36709.8417
288.5806,36739.85
288.7654,36776.3333
288.9501,36888.8917
289.1348,36935.8917
289.3195,36974.6167
289.5042,37022.5083
289.6889,37083.675
289.8735,37038.75
290.0581,37058.0833
290.2428,37023.9917
290.4273,37039.1167
290.6119,37104.75
290.7965,37109.5333
290.981,37126.9917
291.1655,37137.7083
291.35,37048.125
291.5345,36990.275
291.719,36999.6833
291.9034,37017.9917
292.0878,37072.5083
292.2722,37049.4
292.4566,37008.4583
292.641,37015.825
292.8253,37000.5833
293.0096,36959.8917
293.194,36978.4667
293.3783,36971.9917
293.5626,36999.1833
293.7468,37000.65
293.9311,37004.6833
294.1153,36952.0333
294.2995,36856.175
294.4837,36800.4333
294.6678,36766.4833
294.852,36765.8333
295.0361,36799.0417
295.2202,36839.675
295.4043,36892.9083
295.5884,36900.3083
295.7725,36921.8917
295.9565,36927.6083
296.1405,36884.3583
296.3246,36871.8
296.5085,36945.725
296.6925,37022.5
296.8764,37031.875
297.0603,37018.6833
297.2443,36999.4583
297.4282,36956.1333
297.612,36908.2167
297.7959,36862.7833
297.9797,36844.625
298.1635,36782.8083
298.3474,36832.3
298.5311,36865.5917
298.7149,36796.525
298.8987,36707.4
299.0823,36662.4333
299.2661,36583.2083
299.4498,36467.5333
299.6334,36465.7417
299.8171,36461.525
300.0007,36440.95
300.1843,36427.75
300.368,36417.9667
300.5515,36381.1917
300.7351,36360.9583
300.9186,36345.3917
301.1021,36308.1083
301.2857,36323.875
301.4691,36316.9167
301.6526,36361.75
301.8361,36325.8083
302.0195,36308.275
302.2029,36311.2
302.3863,36330.1333
302.5697,36308.8417
302.753,36339.375
302.9364,36382.4667
303.1197,36435.725
303.303,36433.8083
303.4863,36387.4333
303.6696,36296.1417
303.8528,36231.8167
304.036,36205.9417
304.2192,36224.1167
304.4024,36207.75
304.5856,36148.225
304.7688,36124.9917
304.9519,36112.0917
305.135,36072.0333
305.3181,36023.1667
305.5012,35993.0417
305.6842,35980.2833
305.8673,35949.1667
306.0504,35880.6667
306.2333,35790.4667
306.4163,35755.425
306.5993,35699.25
306.7822,35682.8833
306.9652,35670.5917
307.1481,35616.6833
307.331,35570.4667
307.5139,35525.4083
307.6967,35474.45
307.8796,35444.775
308.0624,35420.1667
308.2452,35379.05
308.428,35340.8833
308.6107,35362.725
308.7935,35333.375
308.9762,35323.2917
309.1589,35312.825
309.3416,35294.1333
309.5243,35272.0167
309.7069,35257.825
309.8896,35224.7333
310.0721,35203.05
310.2548,35193.4667
310.4373,35187.775
310.6199,35208.5417
310.8024,35164.7917
310.985,35147.3917
311.1674,35075.325
311.3499,34994.125
311.5324,34988.2833
311.7148,35003.7917
311.8973,34957.5167
312.0797,34917.1167
312.2621,34878.9333
312.4445,34823.3833
312.6268,34757.95
312.8091,34733.075
312.9915,34643.775
313.1738,34601.95
313.356,34521.1583
313.5383,34452.3583
313.7206,34424.2417
313.9027,34346.625
314.085,34317.8667
314.2672,34296.85
314.4493,34283.0667
314.6314,34291.1583
314.8136,34289.7833
314.9957,34228.7417
315.1778,34168.0667
315.3598,34149.9167
315.5419,34157.0083
315.724,34156.1167
315.9059,34147.5417
316.088,34107.3
316.2699,34123.5583
316.4519,34121.0417
316.6338,34075.8917
316.8157,33978.5583
316.9977,33960.4167
317.1795,33991.0167
317.3614,34013.2167
317.5432,34025.375
317.7251,33988.6167
317.9069,33919.3333
318.0887,33869.3167
318.2704,33791.4583
318.4522,33790.3583
318.6339,33794.5
318.8156,33848.4583
318.9973,33787.125
319.179,33786.3
319.3607,33793.6167
319.5423,33792.8917
319.7239,33749.4417
319.9055,33690.8583
320.0871,33653.025
320.2687,33629.2833
320.4502,33591.3083
320.6317,33500.7167
320.8132,33492.9917
320.9947,33508.1417
321.1761,33514.5917
321.3576,33491.5167
321.5391,33455.9833
321.7205,33420.5083
321.9019,33383.3417
322.0832,33328.0833
322.2646,33285.0333
322.4459,33259.2083
322.6272,33214.0
322.8085,33187.8167
322.9898,33179.35
323.1711,33156.1583
323.3523,33150.0083
323.5335,33096.825
323.7147,33146.6833
323.8959,33222.9
324.0771,33242.2333
324.2582,33223.7917
324.4393,33228.125
324.6204,33244.5417
324.8015,33251.1583
324.9826,33294.575
325.1637,33336.1167
325.3447,33351.1167
325.5257,33361.0333
325.7067,33350.2
325.8877,33197.5917
326.0686,33096.0583
326.2496,33092.925
326.4305,33043.5833
326.6114,33030.9583
326.7922,33013.7333
326.9731,33002.9167
327.1539,32964.5667
327.3347,32949.1583
327.5155,32952.5917
327.6963,33010.8583
327.8771,33030.6417
328.0578,32958.95
328.2385,32835.8667
328.4193,32800.9333
328.5999,32772.3667
328.7806,32708.5583
328.9613,32704.3083
329.1419,32678.3917
329.3225,32658.325
329.5031,32605.5583
329.6837,32567.6667
329.8642,32517.2
330.0447,32492.0833
330.2252,32443.85
330.4057,32395.25
330.5862,32401.5667
330.7667,32428.975
330.9471,32431.9583
331.1275,32472.6083
331.3079,32444.6417
331.4883,32401.2
331.6687,32371.4167
331.849,32310.1833
332.0293,32245.5917
332.2096,32197.525
332.3899,32211.9833
332.5702,32224.9583
332.7504,32256.375
332.9306,32264.025
333.1108,32219.775
333.291,32143.625
333.4712,32142.0917
333.6514,32172.5167
333.8315,32141.5833
334.0116,32122.3
334.1917,32107.9667
334.3717,32114.2417
334.5518,32123.5167
334.7318,32073.6917
334.9119,32039.4833
335.0918,32052.4417
335.2718,32040.375
335.4518,32030.1167
335.6317,32033.3417
335.8116,32054.4417
335.9915,31968.3167
336.1714,31883.2833
336.3513,31868.7083
336.5311,31861.4
336.7109,31871.5083
336.8907,31830.7583
337.0705,31732.1333
337.2502,31638.675
337.43,31596.4917
337.6097,31544.4167
337.7894,31514.8083
337.9691,31529.05
338.1488,31551.75
338.3284,31566.2583
338.508,31611.6917
338.6877,31624.075
338.8672,31600.75
339.0468,31527.2083
339.2263,31504.4833
339.4059,31608.3583
339.5854,31618.775
339.7649,31563.7
339.9443,31525.0917
340.1238,31507.6167
340.3032,31530.3083
340.4826,31529.8583
340.662,31463.6333
340.8414,31411.3167
341.0207,31424.9833
341.2001,31443.1583
341.3794,31454.1917
341.5587,31464.2333
341.738,31449.9833
341.9172,31434.0083
342.0965,31359.1833
342.2757,31260.2
342.4549,31170.375
342.6341,31169.875
342.8132,31238.25
342.9923,31354.15
343.1715,31442.7917
343.3506,31318.125
343.5296,31186.2583
343.7087,31124.9167
343.8878,31059.6583
344.0668,31044.8667
344.2458,31036.3167
344.4248,30961.7333
344.6037,30929.95
344.7827,30938.6833
344.9616,30913.1833
345.1405,30921.0333
345.3194,30908.6333
345.4982,30862.7917
345.6771,30825.8167
345.8559,30834.0167
346.0347,30809.4083
346.2135,30801.4083
346.3923,30809.5333
346.571,30738.9
346.7498,30720.4833
346.9285,30758.125
347.1071,30710.1917
347.2859,30660.6667
347.4645,30716.4333
347.6431,30781.425
347.8217,30884.8417
348.0003,30764.8667
348.1789,30684.625
348.3574,30628.5
348.5359,30566.375
348.7145,30513.125
348.893,30524.1917
349.0714,30517.95
349.2499,30443.45
349.4283,30378.1083
349.6068,30299.7417
349.7852,30263.7083
349.9635,30277.0167
350.1419,30259.1083
350.3202,30219.7167
350.4985,30149.7083
350.6768,30109.275
350.8551,30073.0583
351.0334,30055.1
351.2116,30016.2167
351.3898,30012.4083
351.568,29972.8
351.7462,29966.9667
351.9243,29943.95
352.1025,29890.0
352.2806,29857.5667
352.4587,29859.3583
352.6368,29813.325
352.8148,29716.4583
352.9929,29679.8
353.1709,29698.9583
353.3489,29684.925
353.5268,29637.8
353.7048,29589.4917
353.8828,29564.7
354.0607,29505.075
354.2386,29507.1417
354.4165,29484.95
354.5943,29455.05
354.7722,29449.7333
354.95,29495.8
355.1278,29481.425
355.3056,29408.3333
355.4833,29305.9833
355.6611,29236.7417
355.8388,29185.6583
356.0165,29159.5417
356.1942,29186.975
356.3719,29223.45
356.5495,29231.3083
356.7271,29220.8917
356.9047,29170.1
357.0823,29181.6917
357.2599,29205.1
357.4374,29135.825
357.6149,29061.575
357.7924,29010.775
357.9699,28989.825
358.1474,28930.15
358.3248,28871.1583
358.5023,28824.7583
358.6797,28770.5333
358.8571,28750.55
359.0344,28682.4833
359.2118,28623.1167
359.3891,28567.5417
359.5664,28508.8417
359.7437,28495.0333
359.9209,28431.8083
360.0982,28331.4333
360.2754,28289.9
360.4526,28325.4
360.6298,28325.6417
360.807,28301.75
360.9841,28284.95
361.1613,28256.4167
361.3383,28282.9583
361.5154,28305.4333
361.6925,28247.325
361.8695,28242.6667
362.0466,28152.2
362.2236,28143.4167
362.4005,28078.9583
362.5775,27974.1083
362.7545,27903.4917
362.9314,27903.3417
363.1083,27959.6917
363.2852,27986.0833
363.462,27926.5833
363.6389,27924.425
363.8157,27844.9917
363.9925,27811.525
364.1693,27728.4417
364.346,27697.9583
364.5228,27740.1083
364.6996,27797.6333
364.8762,27856.325
365.0529,27815.7333
365.2296,27814.0667
365.4062,27798.85
365.5829,27741.375
365.7595,27786.6583
365.9361,27755.5833
366.1126,27864.9917
366.2892,28282.3
366.4657,28676.65
366.6422,28696.5833
366.8186,28862.675
366.9951,28760.4833
367.1716,28549.8917
367.348,28711.6
367.5244,28712.7083
367.7008,28663.2833
367.8772,28303.9
368.0535,28381.1167
368.2298,28794.9833
368.4061,28649.525
368.5824,28702.0833
368.7586,28914.4667
368.9349,28495.9167
369.1111,28083.3
369.2873,27994.2917
369.4635,28068.6083
369.6396,27818.7333
369.8158,27747.65
369.9919,27893.7667
370.168,27991.8333
370.3441,27814.7417
370.5202,27614.2917
370.6962,27478.2583
370.8722,27424.9417
371.0482,27437.6917
371.2242,27647.7333
371.4002,27830.2667
371.5761,27710.4417
371.752,27700.1917
371.9279,27801.7
372.1038,27710.0
372.2796,27632.7333
372.4555,27645.1833
372.6313,27543.4167
372.8071,27440.1
372.9829,27482.15
373.1586,27605.0583
373.3344,27505.6667
373.5101,27474.075
373.6858,27451.9
373.8615,27431.0333
374.0371,27660.5833
374.2127,27772.9417
374.3884,27603.6833
374.564,27564.3667
374.7395,27612.9583
374.9151,27866.2083
375.0906,28262.675
375.2661,28131.375
375.4416,28150.6417
375.6171,28460.9083
375.7925,28619.2333
375.968,28404.5833
376.1434,28120.6417
376.3188,28091.4333
376.4941,28219.65
376.6695,28279.4
376.8448,28382.1417
377.0201,28312.425
377.1954,28445.4167
377.3707,28559.6417
377.5459,28792.1167
377.7212,29560.175
377.8964,30131.675
378.0715,29627.7417
378.2467,29643.7
378.4218,29433.375
378.597,29008.0833
378.7721,29091.75
378.9472,29281.275
379.1222,29729.6833
379.2973,30500.3167
379.4723,31094.1083
379.6473,31002.2083
379.8223,30238.8
379.9972,29749.7167
380.1722,29514.2833
380.3471,29318.6583
380.522,29146.9583
380.6969,29555.7833
380.8717,29521.7167
381.0466,29086.8917
381.2214,29121.5833
381.3962,28963.525
381.571,28767.125
381.7457,28913.6833
381.9204,28967.1333
382.0952,29095.675
382.2699,29996.4417
382.4445,30320.2167
382.6192,31043.925
382.7938,31877.5833
382.9685,31428.3833
383.1431,30367.7
383.3176,29778.55
383.4922,29665.075
383.6667,29545.0
383.8412,29233.75
384.0157,29304.1833
384.1902,29618.9917
384.3646,29590.5833
384.5391,29672.0667
384.7134,30089.35
384.8878,30893.3833
385.0622,30876.425
385.2365,29945.6833
385.4109,29664.0333
385.5852,29731.4833
385.7594,30094.175
385.9337,30494.5
386.1079,31163.0167
386.2822,31817.5333
386.4564,30963.125
386.6306,30938.975
386.8047,31573.5333
386.9789,31600.8417
387.153,32637.725
387.3271,32607.6667
387.5012,33085.3833
387.6752,34054.5167
387.8492,34066.8083
388.0233,32961.5833
388.1972,33105.15
388.3712,33012.0833
388.5452,33039.1
388.7191,33898.475
388.893,34388.1667
389.0669,32676.2333
389.2408,31052.4583
389.4146,30252.7833
389.5884,29527.1417
389.7623,29323.575
389.9361,29294.75
390.1098,29493.75
390.2835,29514.8
390.4573,29424.7833
390.631,29730.7583
390.8047,30113.0083
390.9784,29906.4583
391.152,29923.7167
391.3256,30185.5083
391.4992,29859.85
391.6728,29925.4833
391.8464,30765.875
392.0199,30843.9
392.1934,30850.3833
392.3669,31583.7
392.5403,31832.9583
392.7138,32510.3083
392.8873,33203.3167
393.0607,33674.9667
393.2341,33969.125
393.4074,33004.725
393.5808,32055.7
393.7542,32166.0417
393.9274,31576.1417
394.1007,31856.9917
394.274,32158.0833
394.4472,32453.325
394.6205,33600.3167
394.7937,34509.6583
394.9668,33873.6167
395.14,32612.5667
395.3131,31485.0667
395.4863,31211.9667
395.6594,30862.775
395.8325,30558.4083
396.0055,30728.975
396.1786,31081.375
396.3516,30946.6333
396.5246,30677.0667
396.6975,30518.9583
396.8705,31698.2833
397.0434,31199.1167
397.2163,30696.25
397.3892,31096.2583
397.5621,31657.8083
397.735,32271.55
397.9077,32862.5667
398.0806,32221.5667
398.2534,32897.9
398.4261,32986.0417
398.5989,34112.4167
398.7716,33957.8667
398.9443,33888.625
399.117,33504.4083
399.2896,33152.15
399.4623,32770.4583
399.6349,32571.2
399.8075,31794.3083
399.9801,31455.225
400.1526,30812.8167
400.3252,29847.2083
400.4977,29639.9167
400.6702,29438.125
400.8427,29467.7833
401.0151,29529.0333
401.1875,29354.15
401.36,29527.8833
401.5323,29079.875
401.7047,28819.1917
401.877,28805.5917
402.0494,29077.9
402.2216,29664.95
402.394,29558.7
402.5662,29561.0
402.7385,29558.5667
402.9107,29421.7833
403.0829,29343.4083
403.2551,29067.3917
403.4272,29133.9917
403.5994,29305.3917
403.7715,29846.8917
403.9436,29706.9583
404.1156,29977.6417
