Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-12-27 09:56:16.298308
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2099.1083
218.2508,2151.3
218.442,2197.1083
218.6332,2250.7833
218.8244,2302.3167
219.0156,2357.1833
219.2067,2414.1917
219.3979,2474.55
219.589,2534.575
219.7801,2596.175
219.9712,2663.0833
220.1623,2730.325
220.3533,2799.5917
220.5444,2872.05
220.7354,2945.0417
220.9264,3019.0833
221.1174,3102.2
221.3083,3186.3583
221.4993,3260.1083
221.6902,3344.7083
221.8812,3433.725
222.0721,3522.525
222.263,3618.3583
222.4538,3712.3917
222.6447,3812.9833
222.8355,3916.0833
223.0264,4018.8917
223.2172,4122.0583
223.408,4231.9667
223.5987,4343.4833
223.7895,4452.0833
223.9802,4571.4833
224.1709,4693.1917
224.3616,4813.9417
224.5524,4935.9583
224.743,5064.6583
224.9337,5185.4
225.1243,5325.15
225.315,5458.0083
225.5056,5585.8667
225.6962,5726.7917
225.8867,5868.975
226.0773,6018.4333
226.2678,6158.85
226.4584,6311.9333
226.6489,6466.625
226.8394,6614.75
227.0298,6772.7167
227.2203,6937.175
227.4108,7107.3583
227.6012,7278.6333
227.7916,7440.5167
227.982,7614.6917
228.1723,7778.0917
228.3627,7958.0333
228.5531,8128.5917
228.7434,8302.5667
228.9337,8481.8833
229.124,8670.1167
229.3143,8858.7917
229.5045,9065.475
229.6948,9261.875
229.885,9471.3167
230.0752,9682.125
230.2654,9890.7583
230.4556,10104.675
230.6457,10315.7333
230.8358,10527.05
231.026,10740.8083
231.2161,10947.45
231.4062,11163.95
231.5963,11376.7167
231.7863,11594.9083
231.9764,11828.3917
232.1664,12053.3333
232.3564,12291.725
232.5464,12517.125
232.7364,12751.1583
232.9263,12969.7417
233.1163,13216.7083
233.3062,13454.925
233.4961,13722.3833
233.686,13968.7333
233.8758,14190.275
234.0657,14417.475
234.2555,14667.0333
234.4454,14924.8667
234.6352,15178.2833
234.825,15430.0583
235.0147,15662.1
235.2045,15904.8
235.3942,16147.8167
235.5839,16388.7333
235.7737,16624.2833
235.9633,16851.475
236.153,17106.4667
236.3427,17357.2333
236.5323,17589.3667
236.7219,17814.2667
236.9115,18017.6833
237.1011,18234.1417
237.2907,18471.9
237.4803,18714.2917
237.6698,18940.8333
237.8593,19179.7583
238.0488,19415.9167
238.2383,19656.2667
238.4278,19884.0083
238.6172,20143.75
238.8066,20380.975
238.9961,20621.9333
239.1855,20863.5167
239.3748,21088.6833
239.5642,21308.1333
239.7536,21538.9333
239.9429,21745.1917
240.1322,21944.425
240.3215,22145.4917
240.5108,22352.3083
240.7001,22566.0667
240.8893,22769.1417
241.0786,22963.9
241.2677,23150.65
241.457,23375.275
241.6461,23531.5417
241.8353,23705.975
242.0244,23885.75
242.2136,24060.1167
242.4027,24251.2917
242.5918,24435.525
242.7809,24569.9333
242.9699,24663.15
243.159,24818.6333
243.348,25043.5667
243.537,25265.4417
243.726,25447.15
243.915,25589.675
244.1039,25698.7833
244.2929,25738.5667
244.4818,25835.3583
244.6707,26012.7583
244.8596,26231.85
245.0485,26410.85
245.2373,26581.6833
245.4262,26744.975
245.615,26893.2833
245.8038,27008.6417
245.9926,27162.1417
246.1814,27235.05
246.3701,27217.525
246.5589,27313.2583
246.7476,27495.225
246.9363,27715.7333
247.1249,27887.2
247.3136,28054.35
247.5023,28208.2833
247.6909,28367.8333
247.8795,28509.9
248.0681,28644.1917
248.2567,28784.8333
248.4453,28893.425
248.6338,28969.2167
248.8224,28902.25
249.0109,28901.85
249.1994,29038.8167
249.3878,29214.8667
249.5763,29359.45
249.7648,29500.7333
249.9532,29632.0333
250.1416,29786.2083
250.33,29953.9
250.5183,30089.25
250.7067,30195.3167
250.8951,30284.7417
251.0834,30402.5333
251.2717,30496.0167
251.46,30580.0167
251.6483,30643.3917
251.8365,30639.5833
252.0247,30628.6167
252.213,30765.9417
252.4012,30893.075
252.5894,31053.725
252.7775,31151.2833
252.9657,31235.45
253.1538,31360.6667
253.3419,31440.8583
253.53,31489.2333
253.7181,31568.9917
253.9062,31626.05
254.0942,31696.6083
254.2823,31743.7667
254.4703,31805.6417
254.6583,31870.5917
254.8463,31938.05
255.0342,31960.5
255.2222,31995.025
255.4101,31962.6
255.598,31996.4833
255.7859,32098.65
255.9738,32231.9917
256.1616,32367.7333
256.3495,32509.7083
256.5373,32608.5417
256.7251,32754.8167
256.9129,32844.4083
257.1006,32925.675
257.2884,33019.2833
257.4761,33119.0417
257.6638,33165.3
257.8515,33185.775
258.0392,33229.2333
258.2269,33269.875
258.4146,33308.2333
258.6022,33351.325
258.7898,33367.3
258.9774,33403.0583
259.165,33450.4583
259.3525,33479.8583
259.5401,33540.4083
259.7276,33627.5417
259.9151,33705.65
260.1026,33773.2583
260.2901,33852.3333
260.4776,33939.1583
260.665,34074.9167
260.8524,34188.0833
261.0398,34297.3417
261.2272,34345.5667
261.4146,34372.4583
261.6019,34429.2333
261.7893,34491.075
261.9766,34525.475
262.1639,34576.2917
262.3512,34576.225
262.5384,34584.8083
262.7257,34605.1667
262.9129,34633.6167
263.1001,34646.0833
263.2873,34710.8083
263.4745,34750.025
263.6617,34689.3667
263.8488,34740.1333
264.0359,34792.3167
264.2231,34839.95
264.4101,34882.875
264.5972,34947.425
264.7842,34999.8417
264.9713,35026.275
265.1583,35049.7083
265.3453,35089.8167
265.5323,35153.9833
265.7193,35210.4083
265.9062,35284.2833
266.0931,35327.425
266.2801,35343.3833
266.4669,35394.425
266.6538,35451.9583
266.8407,35493.9167
267.0276,35480.55
267.2143,35473.4167
267.4012,35504.3
267.588,35467.5333
267.7747,35481.1417
267.9615,35500.5417
268.1482,35496.8417
268.3349,35517.9
268.5217,35522.8833
268.7083,35506.225
268.895,35529.725
269.0817,35568.875
269.2682,35593.925
269.4549,35580.3583
269.6415,35534.925
269.8281,35545.7667
270.0146,35602.9917
270.2012,35655.5333
270.3877,35709.075
270.5742,35719.275
270.7607,35743.3333
270.9472,35757.5833
271.1336,35763.95
271.32,35763.35
271.5065,35756.2917
271.6929,35764.8167
271.8792,35805.8417
272.0656,35813.5667
272.252,35829.6917
272.4383,35860.25
272.6246,35854.5
272.8109,35853.5833
272.9972,35905.9
273.1835,35945.6333
273.3697,35985.0667
273.5559,36002.9083
273.7421,36021.1583
273.9283,36037.05
274.1145,36045.95
274.3007,36070.3417
274.4868,36119.0333
274.6729,36196.65
274.859,36227.4667
275.0451,36261.3833
275.2311,36217.6833
275.4172,36260.6333
275.6032,36322.4833
275.7892,36382.1
275.9752,36403.0583
276.1612,36464.3333
276.3472,36455.7
276.5331,36466.5083
276.719,36489.8583
276.9049,36509.8917
277.0908,36498.6167
277.2767,36511.0
277.4625,36537.3083
277.6484,36529.5417
277.8342,36513.5417
278.02,36517.1
278.2057,36559.6917
278.3915,36611.2417
278.5772,36632.325
278.763,36606.8167
278.9487,36660.575
279.1343,36709.8583
279.32,36709.0417
279.5057,36678.1083
279.6913,36621.65
279.877,36629.6167
280.0625,36642.175
280.2481,36621.3833
280.4337,36603.8417
280.6192,36676.1333
280.8048,36740.8333
280.9903,36738.8833
281.1758,36725.1667
281.3612,36696.2917
281.5467,36707.55
281.7321,36775.05
281.9175,36805.175
282.1029,36816.5167
282.2884,36835.1167
282.4737,36801.5167
282.6591,36766.0833
282.8444,36780.225
283.0297,36778.3917
283.215,36787.2583
283.4002,36790.2083
283.5855,36746.0833
283.7707,36675.2667
283.956,36644.8333
284.1412,36631.1833
284.3264,36667.7667
284.5115,36721.6167
284.6967,36751.1417
284.8818,36708.25
285.0669,36673.2333
285.252,36680.4
285.4371,36709.8667
285.6222,36685.3417
285.8072,36672.9667
285.9922,36680.5083
286.1772,36714.6333
286.3622,36763.6417
286.5472,36748.6917
286.7321,36723.5417
286.9171,36781.0833
287.102,36811.6917
287.2869,36857.125
287.4717,36943.75
287.6566,36960.0167
287.8415,36965.075
288.0263,36969.15
288.2111,36907.125
288.3959,36851.2917
288.5806,36861.0833
288.7654,36873.9667
288.9501,36957.55
289.1348,36989.2667
289.3195,36990.2
289.5042,37008.95
289.6889,37055.05
289.8735,36981.15
290.0581,36969.425
290.2428,36911.3083
290.4273,36918.75
290.6119,36974.3833
290.7965,36977.575
290.981,36995.7833
291.1655,36998.775
291.35,36922.0583
291.5345,36886.7
291.719,36904.2833
291.9034,36941.0417
292.0878,37032.525
292.2722,37043.725
292.4566,37024.5917
292.641,37057.2583
292.8253,37076.2
293.0096,37057.1083
293.194,37097.5167
293.3783,37110.0
293.5626,37143.3833
293.7468,37158.3667
293.9311,37176.3417
294.1153,37124.7667
294.2995,37014.2333
294.4837,36944.6
294.6678,36895.2583
294.852,36868.0833
295.0361,36898.2333
295.2202,36904.4917
295.4043,36930.6167
295.5884,36924.8667
295.7725,36912.85
295.9565,36892.475
296.1405,36818.9083
296.3246,36786.1583
296.5085,36849.6
296.6925,36905.0
296.8764,36908.4417
297.0603,36882.35
297.2443,36876.9917
297.4282,36832.8083
297.612,36799.9583
297.7959,36757.4583
297.9797,36754.1583
298.1635,36717.0417
298.3474,36788.5917
298.5311,36841.6667
298.7149,36793.175
298.8987,36733.15
299.0823,36707.625
299.2661,36657.1167
299.4498,36558.6083
299.6334,36571.75
299.8171,36590.3417
300.0007,36579.9583
300.1843,36576.1583
300.368,36566.8917
300.5515,36534.5833
300.7351,36508.9917
300.9186,36482.5917
301.1021,36443.125
301.2857,36435.15
301.4691,36407.3833
301.6526,36428.525
301.8361,36382.35
302.0195,36326.4
302.2029,36312.7833
302.3863,36309.0833
302.5697,36262.95
302.753,36269.4083
302.9364,36297.2333
303.1197,36336.1333
303.303,36323.5917
303.4863,36273.6083
303.6696,36182.3583
303.8528,36122.5667
304.036,36092.8917
304.2192,36113.9
304.4024,36103.0583
304.5856,36067.9417
304.7688,36066.925
304.9519,36061.9083
305.135,36041.4667
305.3181,36017.85
305.5012,36009.675
305.6842,36021.025
305.8673,36001.3833
306.0504,35960.1
306.2333,35872.075
306.4163,35864.85
306.5993,35817.2167
306.7822,35814.0583
306.9652,35808.6083
307.1481,35741.1167
307.331,35693.8583
307.5139,35657.1667
307.6967,35598.15
307.8796,35549.65
308.0624,35515.9
308.2452,35465.0917
308.428,35419.3083
308.6107,35402.6917
308.7935,35365.7667
308.9762,35337.25
309.1589,35302.1167
309.3416,35266.65
309.5243,35237.275
309.7069,35202.6167
309.8896,35154.6917
310.0721,35121.25
310.2548,35108.85
310.4373,35109.7917
310.6199,35122.6167
310.8024,35079.1583
310.985,35070.3417
311.1674,35000.025
311.3499,34938.375
311.5324,34940.375
311.7148,34968.4667
311.8973,34934.2167
312.0797,34916.9917
312.2621,34887.8083
312.4445,34852.3
312.6268,34807.275
312.8091,34792.5417
312.9915,34722.8083
313.1738,34684.825
313.356,34617.2583
313.5383,34559.1333
313.7206,34547.4333
313.9027,34468.5
314.085,34448.2833
314.2672,34424.9667
314.4493,34412.5583
314.6314,34413.4833
314.8136,34407.9917
314.9957,34343.45
315.1778,34261.6667
315.3598,34241.0167
315.5419,34226.6083
315.724,34213.3667
315.9059,34186.15
316.088,34148.525
316.2699,34146.9
316.4519,34134.6917
316.6338,34087.9417
316.8157,33986.3417
316.9977,33962.275
317.1795,33985.425
317.3614,33999.3167
317.5432,34009.2917
317.7251,33973.0083
317.9069,33886.1
318.0887,33848.9583
318.2704,33785.6667
318.4522,33786.825
318.6339,33807.3667
318.8156,33882.325
318.9973,33821.7833
319.179,33823.1167
319.3607,33836.625
319.5423,33856.8083
319.7239,33825.725
319.9055,33776.3083
320.0871,33750.825
320.2687,33746.975
320.4502,33726.6917
320.6317,33649.6833
320.8132,33641.625
320.9947,33653.2917
321.1761,33653.85
321.3576,33639.6
321.5391,33601.975
321.7205,33569.525
321.9019,33533.45
322.0832,33469.2917
322.2646,33417.525
322.4459,33379.0667
322.6272,33329.3
322.8085,33298.45
322.9898,33282.35
323.1711,33262.7833
323.3523,33251.2417
323.5335,33199.9417
323.7147,33248.45
323.8959,33331.2083
324.0771,33345.4583
324.2582,33315.1583
324.4393,33314.4417
324.6204,33324.3167
324.8015,33322.35
324.9826,33360.1
325.1637,33415.3417
325.3447,33433.4833
325.5257,33450.175
325.7067,33458.3583
325.8877,33312.825
326.0686,33233.7417
326.2496,33239.2583
326.4305,33187.0333
326.6114,33188.2667
326.7922,33174.35
326.9731,33169.225
327.1539,33125.95
327.3347,33132.0583
327.5155,33138.7583
327.6963,33191.825
327.8771,33199.7333
328.0578,33139.5167
328.2385,33030.3417
328.4193,32999.1917
328.5999,32961.3083
328.7806,32912.2417
328.9613,32938.7417
329.1419,32918.5083
329.3225,32907.6417
329.5031,32860.75
329.6837,32817.925
329.8642,32763.5083
330.0447,32734.7667
330.2252,32670.7333
330.4057,32603.225
330.5862,32593.9
330.7667,32619.4583
330.9471,32626.8167
331.1275,32646.8333
331.3079,32611.4167
331.4883,32581.6167
331.6687,32551.3917
331.849,32497.0
332.0293,32426.9333
332.2096,32371.475
332.3899,32384.3833
332.5702,32412.2083
332.7504,32428.7417
332.9306,32453.7583
333.1108,32392.5833
333.291,32319.2667
333.4712,32295.9917
333.6514,32322.1083
333.8315,32301.2917
334.0116,32291.0167
334.1917,32299.8667
334.3717,32325.3917
334.5518,32332.075
334.7318,32269.9333
334.9119,32236.1583
335.0918,32263.2167
335.2718,32265.5417
335.4518,32267.4917
335.6317,32265.0833
335.8116,32251.2
335.9915,32134.0
336.1714,32064.4417
336.3513,32073.25
336.5311,32061.55
336.7109,32063.5333
336.8907,32003.6333
337.0705,31900.275
337.2502,31804.9917
337.43,31798.8167
337.6097,31752.05
337.7894,31715.0
337.9691,31706.9667
338.1488,31736.6667
338.3284,31755.5
338.508,31824.2833
338.6877,31832.2583
338.8672,31815.1667
339.0468,31732.5583
339.2263,31694.0
339.4059,31804.075
339.5854,31827.05
339.7649,31787.0333
339.9443,31766.5333
340.1238,31732.475
340.3032,31754.725
340.4826,31748.0583
340.662,31673.0917
340.8414,31615.4833
341.0207,31636.1333
341.2001,31636.3667
341.3794,31639.8
341.5587,31663.1833
341.738,31670.5167
341.9172,31667.725
342.0965,31599.3333
342.2757,31480.9167
342.4549,31403.5583
342.6341,31377.9083
342.8132,31478.5417
342.9923,31606.05
343.1715,31683.075
343.3506,31548.1333
343.5296,31420.75
343.7087,31341.2167
343.8878,31245.9917
344.0668,31196.0833
344.2458,31197.2083
344.4248,31131.3417
344.6037,31111.4417
344.7827,31139.2667
344.9616,31140.7417
345.1405,31131.7417
345.3194,31125.3917
345.4982,31077.5917
345.6771,31040.5
345.8559,31021.425
346.0347,30998.575
346.2135,30999.3833
346.3923,31015.6417
346.571,30946.1667
346.7498,30928.8417
346.9285,30982.55
347.1071,30922.15
347.2859,30859.2167
347.4645,30883.1583
347.6431,30969.8917
347.8217,31085.7333
348.0003,30979.4167
348.1789,30889.4833
348.3574,30828.0583
348.5359,30773.825
348.7145,30728.9167
348.893,30716.9
349.0714,30706.125
349.2499,30649.6
349.4283,30576.6667
349.6068,30492.15
349.7852,30482.9417
349.9635,30522.8583
350.1419,30516.725
350.3202,30497.6417
350.4985,30416.325
350.6768,30377.375
350.8551,30333.2333
351.0334,30301.0667
351.2116,30259.05
351.3898,30231.1917
351.568,30224.7083
351.7462,30244.925
351.9243,30197.95
352.1025,30133.6167
352.2806,30081.7417
352.4587,30068.7833
352.6368,30017.2417
352.8148,29957.1167
352.9929,29928.725
353.1709,29933.3667
353.3489,29932.3167
353.5268,29879.6917
353.7048,29839.9
353.8828,29824.25
354.0607,29750.2083
354.2386,29759.9583
354.4165,29742.3917
354.5943,29703.9417
354.7722,29698.1917
354.95,29749.4417
355.1278,29721.2
355.3056,29625.625
355.4833,29527.6667
355.6611,29461.525
355.8388,29399.6
356.0165,29398.5583
356.1942,29423.9083
356.3719,29431.8083
356.5495,29405.7833
356.7271,29398.65
356.9047,29333.0667
357.0823,29355.3917
357.2599,29394.4
357.4374,29337.6083
357.6149,29272.0083
357.7924,29201.3083
357.9699,29159.3417
358.1474,29087.6583
358.3248,29028.9583
358.5023,28979.4417
358.6797,28931.7083
358.8571,28935.5583
359.0344,28904.2167
359.2118,28858.3417
359.3891,28817.325
359.5664,28785.7083
359.7437,28768.4583
359.9209,28717.7333
360.0982,28611.7167
360.2754,28543.9083
360.4526,28570.6917
360.6298,28564.5083
360.807,28522.6833
360.9841,28503.0667
361.1613,28493.4333
361.3383,28526.9333
361.5154,28561.3167
361.6925,28464.9
361.8695,28436.7
362.0466,28376.0333
362.2236,28380.1333
362.4005,28334.2333
362.5775,28249.0917
362.7545,28179.7917
362.9314,28154.5083
363.1083,28178.6583
363.2852,28202.325
363.462,28144.2083
363.6389,28147.3
363.8157,28085.9417
363.9925,28066.625
364.1693,27976.0083
364.346,27924.3583
364.5228,27963.05
364.6996,28000.0
364.8762,28060.0
365.0529,28033.3083
365.2296,28059.0917
365.4062,28059.15
365.5829,28002.1417
365.7595,28061.3167
365.9361,28025.05
366.1126,28131.5917
366.2892,28551.35
366.4657,28956.275
366.6422,28967.7083
366.8186,29121.8667
366.9951,29029.6583
367.1716,28836.6917
367.348,29004.1583
367.5244,29004.5917
367.7008,28936.3917
367.8772,28564.7333
368.0535,28633.7667
368.2298,29073.9917
368.4061,28922.1167
368.5824,28967.975
368.7586,29182.7167
368.9349,28791.45
369.1111,28398.0583
369.2873,28296.7417
369.4635,28386.975
369.6396,28140.8167
369.8158,28083.5833
369.9919,28236.075
370.168,28336.4333
370.3441,28114.2083
370.5202,27888.3417
370.6962,27750.5833
370.8722,27707.45
371.0482,27735.1583
371.2242,27980.725
371.4002,28185.3583
371.5761,28053.3167
371.752,28009.825
371.9279,28063.0167
372.1038,27947.575
372.2796,27897.3833
372.4555,27939.2833
372.6313,27825.025
372.8071,27733.2
372.9829,27761.8083
373.1586,27866.175
373.3344,27717.05
373.5101,27652.0833
373.6858,27645.0
373.8615,27656.775
374.0371,27917.4583
374.2127,28024.3167
374.3884,27820.3167
374.564,27765.4
374.7395,27792.3333
374.9151,28027.7667
375.0906,28484.3833
375.2661,28390.4917
375.4416,28435.1583
375.6171,28738.675
375.7925,28849.7
375.968,28656.0167
376.1434,28372.6333
376.3188,28343.5333
376.4941,28474.8583
376.6695,28526.8833
376.8448,28654.8167
377.0201,28582.2583
377.1954,28733.1583
377.3707,28868.475
377.5459,29106.325
377.7212,29881.3417
377.8964,30495.4417
378.0715,29997.7417
378.2467,30008.9417
378.4218,29808.8
378.597,29327.0917
378.7721,29407.7917
378.9472,29588.55
379.1222,30029.675
379.2973,30790.65
379.4723,31383.1167
379.6473,31295.35
379.8223,30502.3333
379.9972,30042.3083
380.1722,29830.5333
380.3471,29686.5
380.522,29493.3
380.6969,29908.6583
380.8717,29906.15
381.0466,29459.3667
381.2214,29474.1333
381.3962,29275.8917
381.571,29059.9583
381.7457,29217.8583
381.9204,29251.6667
382.0952,29342.0667
382.2699,30283.0917
382.4445,30567.2833
382.6192,31268.4
382.7938,32121.9833
382.9685,31673.7167
383.1431,30575.6583
383.3176,29960.225
383.4922,29846.975
383.6667,29742.0917
383.8412,29423.575
384.0157,29510.4417
384.1902,29869.1417
384.3646,29868.1167
384.5391,29961.0833
384.7134,30389.7
384.8878,31183.375
385.0622,31195.225
385.2365,30255.6583
385.4109,29933.9167
385.5852,29987.5917
385.7594,30331.5083
385.9337,30712.7333
386.1079,31406.4667
386.2822,32121.0333
386.4564,31248.7
386.6306,31202.425
386.8047,31850.075
386.9789,31816.1167
387.153,32858.7833
387.3271,32864.2333
387.5012,33355.675
387.6752,34315.3083
387.8492,34340.675
388.0233,33219.6583
388.1972,33336.975
388.3712,33264.6
388.5452,33273.1917
388.7191,34132.4083
388.893,34683.4667
389.0669,32996.1667
389.2408,31375.9833
389.4146,30579.8667
389.5884,29862.4583
389.7623,29686.05
389.9361,29662.3583
390.1098,29867.0
390.2835,29874.475
390.4573,29774.8667
390.631,30081.9583
390.8047,30511.0167
390.9784,30321.3917
391.152,30349.075
391.3256,30632.5833
391.4992,30293.9667
391.6728,30352.3583
391.8464,31179.5
392.0199,31243.9417
392.1934,31224.5833
392.3669,31987.1
392.5403,32196.7667
392.7138,32849.5083
392.8873,33484.425
393.0607,33920.8917
393.2341,34202.2167
393.4074,33213.425
393.5808,32238.1083
393.7542,32405.8167
393.9274,31861.375
394.1007,32161.3
394.274,32518.375
394.4472,32797.7
394.6205,34001.3917
394.7937,34944.9333
394.9668,34351.3333
395.14,33085.2
395.3131,31916.6
395.4863,31649.1083
395.6594,31304.3833
395.8325,31000.4167
396.0055,31139.9167
396.1786,31425.45
396.3516,31265.8417
396.5246,30939.7917
396.6975,30699.65
396.8705,31870.825
397.0434,31393.4917
397.2163,30905.6667
397.3892,31346.95
397.5621,31962.5583
397.735,32634.0167
397.9077,33306.3
398.0806,32674.55
398.2534,33342.425
398.4261,33412.025
398.5989,34575.9
398.7716,34451.3333
398.9443,34379.825
399.117,34011.2333
399.2896,33662.9333
399.4623,33269.475
399.6349,33070.125
399.8075,32293.3417
399.9801,31968.2
400.1526,31353.45
400.3252,30375.5083
400.4977,30130.025
400.6702,29937.9583
400.8427,29987.05
401.0151,30074.0583
401.1875,29909.0
401.36,30095.85
401.5323,29650.6583
401.7047,29374.0833
401.877,29385.2
402.0494,29651.7
402.2216,30263.9583
402.394,30158.9667
402.5662,30169.425
402.7385,30182.8333
402.9107,30033.2833
403.0829,29920.8
403.2551,29629.4667
403.4272,29701.9
403.5994,29899.3917
403.7715,30494.5417
403.9436,30358.675
404.1156,30640.4167
