Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 21:16:07.392879
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2093.3083
218.2508,2144.7083
218.442,2192.3
218.6332,2244.15
218.8244,2296.8167
219.0156,2352.4083
219.2067,2408.475
219.3979,2468.0833
219.589,2528.825
219.7801,2592.2
219.9712,2656.3417
220.1623,2721.6
220.3533,2791.425
220.5444,2863.1333
220.7354,2938.5833
220.9264,3012.3667
221.1174,3095.9583
221.3083,3178.925
221.4993,3259.4333
221.6902,3341.8083
221.8812,3430.5417
222.0721,3518.1
222.263,3611.5083
222.4538,3711.05
222.6447,3809.075
222.8355,3908.25
223.0264,4010.1083
223.2172,4114.8833
223.408,4227.9583
223.5987,4336.7167
223.7895,4446.775
223.9802,4565.4
224.1709,4687.2167
224.3616,4806.95
224.5524,4931.85
224.743,5061.6333
224.9337,5182.875
225.1243,5322.5333
225.315,5457.2917
225.5056,5587.65
225.6962,5723.7833
225.8867,5862.6583
226.0773,6009.375
226.2678,6153.9417
226.4584,6307.8667
226.6489,6463.6417
226.8394,6610.25
227.0298,6772.1083
227.2203,6935.575
227.4108,7110.6417
227.6012,7279.575
227.7916,7445.7667
227.982,7617.225
228.1723,7787.3167
228.3627,7968.3417
228.5531,8136.725
228.7434,8313.0333
228.9337,8499.4167
229.124,8686.7917
229.3143,8877.4
229.5045,9082.5917
229.6948,9279.425
229.885,9492.0667
230.0752,9701.5667
230.2654,9914.7917
230.4556,10124.6583
230.6457,10337.2333
230.8358,10545.8833
231.026,10759.8333
231.2161,10969.775
231.4062,11185.0833
231.5963,11397.625
231.7863,11614.3667
231.9764,11847.5
232.1664,12079.1583
232.3564,12323.7
232.5464,12551.45
232.7364,12794.9417
232.9263,13016.4083
233.1163,13263.8083
233.3062,13515.8167
233.4961,13786.9667
233.686,14027.6917
233.8758,14251.775
234.0657,14485.325
234.2555,14739.675
234.4454,14989.825
234.6352,15240.875
234.825,15490.9917
235.0147,15722.5667
235.2045,15963.1167
235.3942,16200.6667
235.5839,16442.8667
235.7737,16682.325
235.9633,16917.45
236.153,17175.3917
236.3427,17428.1667
236.5323,17678.3917
236.7219,17910.1
236.9115,18118.575
237.1011,18344.4083
237.2907,18587.1583
237.4803,18835.625
237.6698,19069.625
237.8593,19311.95
238.0488,19546.85
238.2383,19778.825
238.4278,20016.4
238.6172,20266.375
238.8066,20498.8
238.9961,20731.1833
239.1855,20969.975
239.3748,21202.9083
239.5642,21421.5167
239.7536,21651.3667
239.9429,21867.2333
240.1322,22066.975
240.3215,22284.2917
240.5108,22502.2
240.7001,22724.0667
240.8893,22941.275
241.0786,23143.7333
241.2677,23340.275
241.457,23575.4083
241.6461,23736.9333
241.8353,23906.8667
242.0244,24088.95
242.2136,24262.3
242.4027,24449.7917
242.5918,24625.2833
242.7809,24757.7
242.9699,24838.15
243.159,24986.0917
243.348,25227.075
243.537,25444.35
243.726,25618.925
243.915,25766.8167
244.1039,25887.6
244.2929,25925.85
244.4818,26035.7167
244.6707,26221.275
244.8596,26447.4
245.0485,26651.1167
245.2373,26841.525
245.4262,27006.575
245.615,27161.9417
245.8038,27287.3417
245.9926,27440.1583
246.1814,27508.6833
246.3701,27479.4
246.5589,27575.7917
246.7476,27756.8917
246.9363,27969.8583
247.1249,28122.8667
247.3136,28295.8583
247.5023,28451.0083
247.6909,28601.15
247.8795,28744.475
248.0681,28877.025
248.2567,29026.2583
248.4453,29141.5167
248.6338,29251.2167
248.8224,29197.3417
249.0109,29186.3
249.1994,29339.85
249.3878,29524.375
249.5763,29683.2083
249.7648,29824.45
249.9532,29960.6833
250.1416,30131.7
250.33,30290.6667
250.5183,30420.8833
250.7067,30520.8667
250.8951,30604.0
251.0834,30710.6083
251.2717,30805.8083
251.46,30882.0167
251.6483,30957.5083
251.8365,30946.6833
252.0247,30921.95
252.213,31066.525
252.4012,31182.2583
252.5894,31343.25
252.7775,31451.2083
252.9657,31539.45
253.1538,31675.55
253.3419,31784.2417
253.53,31834.2583
253.7181,31924.65
253.9062,32000.8917
254.0942,32070.9
254.2823,32125.6417
254.4703,32185.4083
254.6583,32246.95
254.8463,32319.4
255.0342,32339.7417
255.2222,32364.575
255.4101,32335.675
255.598,32353.45
255.7859,32456.9167
255.9738,32578.375
256.1616,32702.0167
256.3495,32835.275
256.5373,32934.9417
256.7251,33070.075
256.9129,33165.2
257.1006,33248.125
257.2884,33347.725
257.4761,33451.075
257.6638,33513.5167
257.8515,33545.3833
258.0392,33605.4167
258.2269,33653.625
258.4146,33699.5667
258.6022,33763.9333
258.7898,33776.05
258.9774,33811.225
259.165,33860.025
259.3525,33891.825
259.5401,33930.025
259.7276,34009.8583
259.9151,34085.95
260.1026,34138.3583
260.2901,34227.5167
260.4776,34305.425
260.665,34432.3333
260.8524,34528.9
261.0398,34635.5833
261.2272,34677.7917
261.4146,34684.5
261.6019,34735.1083
261.7893,34806.2417
261.9766,34848.6083
262.1639,34915.5167
262.3512,34929.85
262.5384,34954.8583
262.7257,34973.4667
262.9129,35006.3917
263.1001,35026.5
263.2873,35092.1333
263.4745,35138.7583
263.6617,35080.3
263.8488,35139.0167
264.0359,35199.95
264.2231,35237.0083
264.4101,35275.5667
264.5972,35323.5167
264.7842,35367.4333
264.9713,35392.875
265.1583,35394.525
265.3453,35428.8417
265.5323,35480.75
265.7193,35527.3167
265.9062,35588.2083
266.0931,35615.325
266.2801,35633.8583
266.4669,35687.8167
266.6538,35737.8333
266.8407,35788.1333
267.0276,35788.275
267.2143,35781.95
267.4012,35826.8333
267.588,35801.3833
267.7747,35821.1833
267.9615,35849.35
268.1482,35854.8667
268.3349,35879.075
268.5217,35884.05
268.7083,35868.9167
268.895,35892.1083
269.0817,35916.275
269.2682,35929.55
269.4549,35911.3083
269.6415,35855.6583
269.8281,35863.8667
270.0146,35906.2
270.2012,35935.025
270.3877,35968.1417
270.5742,35968.7917
270.7607,35985.225
270.9472,35997.85
271.1336,35993.1583
271.32,35978.775
271.5065,35979.6417
271.6929,35987.275
271.8792,36041.3583
272.0656,36057.5083
272.252,36089.5667
272.4383,36108.5083
272.6246,36114.0667
272.8109,36110.8167
272.9972,36188.9167
273.1835,36231.7083
273.3697,36271.925
273.5559,36293.7083
273.7421,36317.075
273.9283,36326.625
274.1145,36333.4417
274.3007,36348.6917
274.4868,36381.2583
274.6729,36448.1333
274.859,36475.6917
275.0451,36490.3167
275.2311,36426.6417
275.4172,36472.0667
275.6032,36515.8167
275.7892,36570.0417
275.9752,36599.8917
276.1612,36641.3167
276.3472,36633.4583
276.5331,36635.2417
276.719,36657.0167
276.9049,36677.5083
277.0908,36668.2917
277.2767,36680.6667
277.4625,36714.05
277.6484,36721.5
277.8342,36703.4
278.02,36719.5
278.2057,36758.8667
278.3915,36827.525
278.5772,36848.5833
278.763,36831.975
278.9487,36878.5667
279.1343,36934.6917
279.32,36934.4
279.5057,36900.1333
279.6913,36822.8833
279.877,36818.2333
280.0625,36832.5
280.2481,36799.7
280.4337,36783.0667
280.6192,36836.3583
280.8048,36891.1083
280.9903,36887.6167
281.1758,36848.3583
281.3612,36813.1917
281.5467,36819.475
281.7321,36874.825
281.9175,36907.6167
282.1029,36913.6167
282.2884,36949.925
282.4737,36910.8833
282.6591,36880.9417
282.8444,36892.2083
283.0297,36900.0667
283.215,36918.2083
283.4002,36916.7917
283.5855,36897.25
283.7707,36810.025
283.956,36789.0333
284.1412,36781.0583
284.3264,36826.025
284.5115,36878.9333
284.6967,36907.6917
284.8818,36872.8583
285.0669,36817.4417
285.252,36824.7667
285.4371,36842.5667
285.6222,36823.5083
285.8072,36802.25
285.9922,36806.2917
286.1772,36842.925
286.3622,36873.4167
286.5472,36844.85
286.7321,36805.6667
286.9171,36854.6583
287.102,36883.6333
287.2869,36927.5833
287.4717,37008.4917
287.6566,37015.7333
287.8415,37022.85
288.0263,37020.5833
288.2111,36963.875
288.3959,36901.2417
288.5806,36911.675
288.7654,36939.525
288.9501,37018.975
289.1348,37066.0
289.3195,37073.9333
289.5042,37109.2
289.6889,37159.7917
289.8735,37082.7833
290.0581,37060.0917
290.2428,37019.35
290.4273,37021.3667
290.6119,37075.5167
290.7965,37073.3333
290.981,37104.0333
291.1655,37105.2083
291.35,37032.8417
291.5345,36977.6917
291.719,36999.5833
291.9034,37023.0
292.0878,37098.6083
292.2722,37089.9333
292.4566,37069.2833
292.641,37099.0917
292.8253,37113.15
293.0096,37100.5667
293.194,37134.6167
293.3783,37133.5083
293.5626,37160.95
293.7468,37177.2667
293.9311,37188.5667
294.1153,37125.1667
294.2995,37019.6667
294.4837,36958.0917
294.6678,36916.4083
294.852,36892.1
295.0361,36921.8167
295.2202,36951.6917
295.4043,36981.15
295.5884,36972.0833
295.7725,36966.7
295.9565,36948.15
296.1405,36880.1833
296.3246,36858.1
296.5085,36923.325
296.6925,36988.0917
296.8764,36994.9167
297.0603,36964.9333
297.2443,36947.0417
297.4282,36907.8583
297.612,36861.075
297.7959,36808.3083
297.9797,36793.9083
298.1635,36750.375
298.3474,36806.05
298.5311,36858.525
298.7149,36813.35
298.8987,36741.6583
299.0823,36716.9667
299.2661,36644.1333
299.4498,36553.7583
299.6334,36566.6083
299.8171,36580.05
300.0007,36553.0917
300.1843,36550.05
300.368,36540.475
300.5515,36527.6667
300.7351,36508.0
300.9186,36493.1917
301.1021,36452.2083
301.2857,36449.4667
301.4691,36444.9583
301.6526,36469.95
301.8361,36416.2083
302.0195,36366.9083
302.2029,36347.3167
302.3863,36351.6833
302.5697,36315.6333
302.753,36326.225
302.9364,36369.6167
303.1197,36412.7417
303.303,36384.725
303.4863,36326.9083
303.6696,36228.8833
303.8528,36154.1167
304.036,36124.4333
304.2192,36140.775
304.4024,36130.4167
304.5856,36087.4333
304.7688,36075.1
304.9519,36070.0917
305.135,36054.1333
305.3181,36015.8667
305.5012,36001.8667
305.6842,36009.9583
305.8673,35993.075
306.0504,35940.9417
306.2333,35854.4333
306.4163,35836.4833
306.5993,35792.2167
306.7822,35802.2917
306.9652,35788.8
307.1481,35732.15
307.331,35696.4667
307.5139,35659.2583
307.6967,35606.325
307.8796,35566.675
308.0624,35542.2083
308.2452,35482.9833
308.428,35439.5167
308.6107,35431.0083
308.7935,35395.4083
308.9762,35366.0
309.1589,35334.8667
309.3416,35312.575
309.5243,35269.95
309.7069,35232.95
309.8896,35188.7083
310.0721,35156.4417
310.2548,35145.95
310.4373,35124.6417
310.6199,35121.425
310.8024,35079.9583
310.985,35055.4167
311.1674,34990.6917
311.3499,34921.4583
311.5324,34924.5167
311.7148,34947.2583
311.8973,34903.4917
312.0797,34894.2917
312.2621,34857.6
312.4445,34810.475
312.6268,34763.0583
312.8091,34745.525
312.9915,34676.4917
313.1738,34658.5667
313.356,34584.6
313.5383,34534.4583
313.7206,34515.6167
313.9027,34445.375
314.085,34414.2667
314.2672,34398.975
314.4493,34384.975
314.6314,34389.9
314.8136,34382.3917
314.9957,34318.1167
315.1778,34252.0583
315.3598,34222.1417
315.5419,34213.5833
315.724,34203.75
315.9059,34183.4
316.088,34140.375
316.2699,34134.975
316.4519,34123.4417
316.6338,34059.7333
316.8157,33961.4
316.9977,33926.5667
317.1795,33944.65
317.3614,33961.25
317.5432,33957.375
317.7251,33917.1917
317.9069,33839.9667
318.0887,33801.425
318.2704,33729.05
318.4522,33715.6
318.6339,33731.95
318.8156,33797.5333
318.9973,33733.4333
319.179,33743.3167
319.3607,33769.2083
319.5423,33778.6667
319.7239,33742.25
319.9055,33682.6833
320.0871,33661.25
320.2687,33646.3333
320.4502,33623.875
320.6317,33540.9333
320.8132,33532.8417
320.9947,33549.7083
321.1761,33554.125
321.3576,33550.7417
321.5391,33507.725
321.7205,33470.3
321.9019,33429.5333
322.0832,33377.9917
322.2646,33330.9833
322.4459,33296.2833
322.6272,33256.8833
322.8085,33223.5417
322.9898,33210.425
323.1711,33178.2083
323.3523,33168.9917
323.5335,33112.4333
323.7147,33148.5417
323.8959,33225.025
324.0771,33236.5583
324.2582,33218.0917
324.4393,33206.0333
324.6204,33219.8333
324.8015,33226.9167
324.9826,33265.2917
325.1637,33306.85
325.3447,33311.575
325.5257,33309.5167
325.7067,33301.2917
325.8877,33154.5167
326.0686,33045.7583
326.2496,33035.7
326.4305,32989.75
326.6114,32974.625
326.7922,32963.3417
326.9731,32965.3917
327.1539,32937.7833
327.3347,32937.3917
327.5155,32957.1667
327.6963,33021.3583
327.8771,33029.0333
328.0578,32959.8083
328.2385,32837.6167
328.4193,32812.1667
328.5999,32777.825
328.7806,32723.4583
328.9613,32724.95
329.1419,32690.5667
329.3225,32683.4833
329.5031,32642.975
329.6837,32596.7917
329.8642,32543.6083
330.0447,32518.65
330.2252,32465.6583
330.4057,32424.0667
330.5862,32441.3917
330.7667,32466.3917
330.9471,32469.6167
331.1275,32482.3417
331.3079,32436.2833
331.4883,32402.525
331.6687,32365.2167
331.849,32296.8167
332.0293,32226.1667
332.2096,32186.2167
332.3899,32192.0167
332.5702,32207.7917
332.7504,32233.1417
332.9306,32244.1417
333.1108,32190.4667
333.291,32121.1583
333.4712,32097.8833
333.6514,32128.1
333.8315,32098.6
334.0116,32069.7417
334.1917,32066.1083
334.3717,32067.025
334.5518,32075.9583
334.7318,32019.2417
334.9119,31991.2583
335.0918,32001.375
335.2718,31994.325
335.4518,31986.7167
335.6317,31993.95
335.8116,32029.1583
335.9915,31942.7583
336.1714,31860.0417
336.3513,31840.1417
336.5311,31840.3667
336.7109,31853.675
336.8907,31814.8583
337.0705,31722.1167
337.2502,31630.3
337.43,31596.975
337.6097,31543.275
337.7894,31519.5833
337.9691,31526.0583
338.1488,31547.2083
338.3284,31560.5083
338.508,31613.6417
338.6877,31625.1167
338.8672,31603.0583
339.0468,31525.7333
339.2263,31496.8667
339.4059,31606.9333
339.5854,31617.025
339.7649,31548.475
339.9443,31511.9083
340.1238,31479.5333
340.3032,31494.5
340.4826,31499.0167
340.662,31421.9583
340.8414,31362.325
341.0207,31370.3083
341.2001,31395.675
341.3794,31393.6
341.5587,31414.5083
341.738,31383.7833
341.9172,31366.125
342.0965,31293.3167
342.2757,31194.575
342.4549,31107.05
342.6341,31105.95
342.8132,31170.5417
342.9923,31292.4917
343.1715,31404.6083
343.3506,31279.9167
343.5296,31138.2417
343.7087,31074.575
343.8878,31005.9667
344.0668,31005.8083
344.2458,31004.8917
344.4248,30938.3917
344.6037,30914.6167
344.7827,30923.3583
344.9616,30895.325
345.1405,30911.475
345.3194,30909.7
345.4982,30858.525
345.6771,30829.05
345.8559,30833.675
346.0347,30812.7167
346.2135,30810.2833
346.3923,30810.8
346.571,30737.9583
346.7498,30710.9583
346.9285,30751.7333
347.1071,30701.4333
347.2859,30641.275
347.4645,30691.3833
347.6431,30763.6917
347.8217,30858.9917
348.0003,30755.3167
348.1789,30639.0333
348.3574,30578.9
348.5359,30504.875
348.7145,30453.0083
348.893,30454.4833
349.0714,30450.2833
349.2499,30382.0
349.4283,30302.6667
349.6068,30222.15
349.7852,30195.325
349.9635,30202.3417
350.1419,30181.8167
350.3202,30149.1417
350.4985,30092.1833
350.6768,30042.0083
350.8551,30006.6
351.0334,29986.55
351.2116,29956.6
351.3898,29950.575
351.568,29926.7167
351.7462,29924.4
351.9243,29899.2333
352.1025,29858.0833
352.2806,29829.2417
352.4587,29838.9583
352.6368,29799.475
352.8148,29708.075
352.9929,29675.2833
353.1709,29693.8083
353.3489,29687.3333
353.5268,29637.8
353.7048,29591.9583
353.8828,29569.1833
354.0607,29510.5167
354.2386,29506.475
354.4165,29482.8667
354.5943,29449.575
354.7722,29445.05
354.95,29499.4333
355.1278,29476.05
355.3056,29403.7583
355.4833,29285.1583
355.6611,29208.8833
355.8388,29148.7667
356.0165,29127.0667
356.1942,29153.5
356.3719,29182.3333
356.5495,29171.3
356.7271,29162.1333
356.9047,29109.1917
357.0823,29117.125
357.2599,29125.6167
357.4374,29066.725
357.6149,28982.5167
357.7924,28914.85
357.9699,28909.9583
358.1474,28849.1333
358.3248,28782.7
358.5023,28751.8417
358.6797,28688.8667
358.8571,28677.2083
359.0344,28618.8
359.2118,28561.1417
359.3891,28517.1583
359.5664,28455.9
359.7437,28446.4
359.9209,28387.7917
360.0982,28292.1833
360.2754,28248.1167
360.4526,28307.325
360.6298,28308.2
360.807,28295.5
360.9841,28276.75
361.1613,28252.85
361.3383,28292.475
361.5154,28321.9167
361.6925,28261.5
361.8695,28261.1333
362.0466,28185.2917
362.2236,28160.95
362.4005,28114.8833
362.5775,27991.0167
362.7545,27917.6083
362.9314,27915.1083
363.1083,27968.6833
363.2852,28019.4
363.462,27930.0583
363.6389,27923.6417
363.8157,27831.3333
363.9925,27798.8
364.1693,27717.825
364.346,27664.0667
364.5228,27720.025
364.6996,27764.45
364.8762,27815.8667
365.0529,27769.95
365.2296,27764.8667
365.4062,27741.7
365.5829,27670.7167
365.7595,27708.725
365.9361,27667.55
366.1126,27753.4
366.2892,28170.3417
366.4657,28622.7417
366.6422,28627.0333
366.8186,28766.75
366.9951,28700.575
367.1716,28437.5583
367.348,28626.8167
367.5244,28617.0583
367.7008,28604.875
367.8772,28233.775
368.0535,28240.85
368.2298,28726.725
368.4061,28612.8333
368.5824,28618.0333
368.7586,28872.45
368.9349,28474.7667
369.1111,28042.7
369.2873,27907.5083
369.4635,28037.3583
369.6396,27792.2667
369.8158,27715.0917
369.9919,27861.4167
370.168,28003.6167
370.3441,27832.95
370.5202,27618.875
370.6962,27477.3667
370.8722,27432.1
371.0482,27442.4917
371.2242,27658.825
371.4002,27880.0417
371.5761,27734.5667
371.752,27712.35
371.9279,27814.2167
372.1038,27748.0667
372.2796,27635.6333
372.4555,27672.35
372.6313,27563.4167
372.8071,27448.1333
372.9829,27454.6
373.1586,27616.2
373.3344,27518.0833
373.5101,27474.9417
373.6858,27433.7667
373.8615,27389.0417
374.0371,27615.25
374.2127,27771.85
374.3884,27576.3667
374.564,27511.3
374.7395,27537.275
374.9151,27763.2167
375.0906,28222.3833
375.2661,28091.275
375.4416,28053.4083
375.6171,28365.3333
375.7925,28523.9
375.968,28363.9167
376.1434,28012.0583
376.3188,27977.775
376.4941,28100.3667
376.6695,28175.9833
376.8448,28305.9
377.0201,28226.55
377.1954,28331.2583
377.3707,28453.8417
377.5459,28655.8833
377.7212,29418.9667
377.8964,30131.975
378.0715,29608.0417
378.2467,29532.3167
378.4218,29397.5667
378.597,28875.1083
378.7721,29018.1167
378.9472,29176.175
379.1222,29627.2417
379.2973,30452.4917
379.4723,31057.7833
379.6473,31065.8167
379.8223,30220.9333
379.9972,29689.6667
380.1722,29420.925
380.3471,29314.3917
380.522,29100.9167
380.6969,29505.3917
380.8717,29597.0
381.0466,29092.3583
381.2214,29150.3
381.3962,28962.3417
381.571,28762.0083
381.7457,28899.7667
381.9204,29025.35
382.0952,29024.9333
382.2699,30021.2417
382.4445,30305.6417
382.6192,31031.3
382.7938,31932.2917
382.9685,31540.7917
383.1431,30387.2417
383.3176,29682.1667
383.4922,29543.0667
383.6667,29512.325
383.8412,29199.025
384.0157,29237.5917
384.1902,29565.2083
384.3646,29556.35
384.5391,29607.775
384.7134,29984.7417
384.8878,30816.275
385.0622,30957.2917
385.2365,29917.7667
385.4109,29537.8083
385.5852,29553.125
385.7594,29955.725
385.9337,30387.4917
386.1079,31032.8083
386.2822,31812.3667
386.4564,30895.0083
386.6306,30696.8417
386.8047,31413.0833
386.9789,31372.2667
387.153,32486.725
387.3271,32537.325
387.5012,32842.775
387.6752,33866.0583
387.8492,34039.7667
388.0233,32807.7083
388.1972,32888.5083
388.3712,32772.9167
388.5452,32812.9333
388.7191,33655.2417
388.893,34439.575
389.0669,32672.8333
389.2408,30910.2583
389.4146,30049.4083
389.5884,29286.525
389.7623,29192.8583
389.9361,29177.5083
390.1098,29412.75
390.2835,29459.95
390.4573,29336.2667
390.631,29617.2583
390.8047,30084.1417
390.9784,29880.1333
391.152,29835.975
391.3256,30153.8417
391.4992,29823.5583
391.6728,29818.4333
391.8464,30699.4833
392.0199,30893.7083
392.1934,30740.1333
392.3669,31611.6333
392.5403,31732.7333
392.7138,32518.1417
392.8873,33167.6833
393.0607,33700.7583
393.2341,34051.4167
393.4074,33139.55
393.5808,31957.95
393.7542,32106.35
393.9274,31546.7167
394.1007,31729.4167
394.274,32247.8917
394.4472,32325.9833
394.6205,33552.9917
394.7937,34555.4583
394.9668,34032.5083
395.14,32676.275
395.3131,31365.2
395.4863,31008.575
395.6594,30799.2583
395.8325,30424.4
396.0055,30682.3
396.1786,30969.6417
396.3516,30901.5333
396.5246,30609.925
396.6975,30313.5417
396.8705,31564.1917
397.0434,31207.0167
397.2163,30550.85
397.3892,30915.1667
397.5621,31441.65
397.735,32079.5917
397.9077,32855.1417
398.0806,32030.5583
398.2534,32716.15
398.4261,32688.825
398.5989,33934.4917
398.7716,33867.2
398.9443,33740.1083
399.117,33325.5417
399.2896,32954.0917
399.4623,32535.3333
399.6349,32398.7917
399.8075,31638.65
399.9801,31272.6
400.1526,30707.8333
400.3252,29634.0417
400.4977,29462.6667
400.6702,29272.1333
400.8427,29294.7833
401.0151,29452.725
401.1875,29214.5167
401.36,29455.4333
401.5323,28993.175
401.7047,28706.1833
401.877,28706.7
402.0494,28924.9917
402.2216,29623.8583
402.394,29550.4583
402.5662,29512.3583
402.7385,29549.0417
402.9107,29358.7083
403.0829,29339.3417
403.2551,29035.0083
403.4272,29101.8
403.5994,29249.9833
403.7715,29869.0583
403.9436,29721.0583
404.1156,30002.2667
