Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-12-27 13:35:50.625701
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2096.0083
218.2508,2145.1
218.442,2192.6833
218.6332,2248.6583
218.8244,2296.9167
219.0156,2352.6917
219.2067,2409.6417
219.3979,2464.6
219.589,2526.95
219.7801,2589.6667
219.9712,2654.6083
220.1623,2719.225
220.3533,2790.875
220.5444,2862.225
220.7354,2937.2083
220.9264,3013.375
221.1174,3091.275
221.3083,3174.3917
221.4993,3254.325
221.6902,3333.6
221.8812,3424.6917
222.0721,3517.175
222.263,3609.2667
222.4538,3704.1917
222.6447,3803.025
222.8355,3903.3917
223.0264,4005.2167
223.2172,4106.825
223.408,4218.5167
223.5987,4328.1583
223.7895,4438.8833
223.9802,4557.5917
224.1709,4673.8083
224.3616,4798.5917
224.5524,4919.95
224.743,5049.6917
224.9337,5168.65
225.1243,5311.1667
225.315,5443.2
225.5056,5574.7
225.6962,5714.2333
225.8867,5858.25
226.0773,5998.65
226.2678,6143.5083
226.4584,6295.6583
226.6489,6447.175
226.8394,6593.625
227.0298,6750.9167
227.2203,6910.5583
227.4108,7085.1333
227.6012,7254.9083
227.7916,7415.5417
227.982,7590.0167
228.1723,7756.75
228.3627,7937.025
228.5531,8106.6583
228.7434,8279.3
228.9337,8462.225
229.124,8654.6333
229.3143,8844.025
229.5045,9044.5417
229.6948,9245.0833
229.885,9452.325
230.0752,9658.7417
230.2654,9870.3833
230.4556,10077.3
230.6457,10286.9833
230.8358,10493.6083
231.026,10702.825
231.2161,10912.525
231.4062,11128.6417
231.5963,11343.1917
231.7863,11558.2333
231.9764,11791.1917
232.1664,12025.8917
232.3564,12258.4167
232.5464,12490.5833
232.7364,12728.2583
232.9263,12953.8333
233.1163,13192.3167
233.3062,13440.3583
233.4961,13702.45
233.686,13939.6167
233.8758,14161.0083
234.0657,14388.4333
234.2555,14642.6833
234.4454,14885.1667
234.6352,15135.8167
234.825,15380.7917
235.0147,15619.0833
235.2045,15856.2917
235.3942,16100.25
235.5839,16343.15
235.7737,16578.0583
235.9633,16813.25
236.153,17064.275
236.3427,17316.5583
236.5323,17557.1583
236.7219,17783.2083
236.9115,17988.4167
237.1011,18209.025
237.2907,18453.1
237.4803,18692.7583
237.6698,18911.2917
237.8593,19151.975
238.0488,19382.4833
238.2383,19615.1667
238.4278,19841.675
238.6172,20099.8833
238.8066,20333.8
238.9961,20568.125
239.1855,20811.55
239.3748,21033.7833
239.5642,21254.925
239.7536,21487.2083
239.9429,21698.8
240.1322,21892.8917
240.3215,22100.075
240.5108,22313.3083
240.7001,22527.6583
240.8893,22731.0583
241.0786,22927.9833
241.2677,23121.7167
241.457,23335.0833
241.6461,23493.4333
241.8353,23666.2
242.0244,23845.95
242.2136,24022.4917
242.4027,24209.175
242.5918,24385.4333
242.7809,24519.1167
242.9699,24607.5083
243.159,24754.425
243.348,24986.925
243.537,25211.0083
243.726,25390.775
243.915,25531.2833
244.1039,25639.725
244.2929,25687.1833
244.4818,25794.0667
244.6707,25969.5167
244.8596,26182.3
245.0485,26375.8583
245.2373,26545.7417
245.4262,26704.6333
245.615,26854.2083
245.8038,26967.8333
245.9926,27116.7167
246.1814,27184.0167
246.3701,27167.6083
246.5589,27259.1833
246.7476,27455.15
246.9363,27662.875
247.1249,27821.1083
247.3136,27997.7917
247.5023,28149.7583
247.6909,28308.3
247.8795,28452.775
248.0681,28585.7417
248.2567,28723.825
248.4453,28842.3583
248.6338,28928.325
248.8224,28865.6417
249.0109,28854.075
249.1994,28993.3
249.3878,29166.8917
249.5763,29326.1417
249.7648,29449.6333
249.9532,29580.8083
250.1416,29741.6583
250.33,29902.4417
250.5183,30036.8917
250.7067,30138.7833
250.8951,30221.9583
251.0834,30331.7
251.2717,30438.0833
251.46,30522.5
251.6483,30586.7333
251.8365,30581.7333
252.0247,30576.7833
252.213,30719.7583
252.4012,30839.2417
252.5894,31001.4167
252.7775,31097.8167
252.9657,31185.1167
253.1538,31305.9583
253.3419,31407.4917
253.53,31453.1167
253.7181,31523.9917
253.9062,31583.85
254.0942,31647.4583
254.2823,31699.7417
254.4703,31751.7917
254.6583,31812.1917
254.8463,31883.1167
255.0342,31900.475
255.2222,31929.5083
255.4101,31900.7667
255.598,31935.1
255.7859,32035.7417
255.9738,32173.1667
256.1616,32308.0667
256.3495,32442.6917
256.5373,32552.8667
256.7251,32700.3417
256.9129,32788.3667
257.1006,32862.425
257.2884,32967.4417
257.4761,33076.5083
257.6638,33125.7667
257.8515,33140.5167
258.0392,33195.6583
258.2269,33233.5667
258.4146,33260.875
258.6022,33308.45
258.7898,33317.825
258.9774,33351.1667
259.165,33400.85
259.3525,33424.325
259.5401,33479.3583
259.7276,33569.75
259.9151,33644.125
260.1026,33706.0667
260.2901,33795.85
260.4776,33879.5667
260.665,34014.9917
260.8524,34124.475
261.0398,34239.575
261.2272,34290.7333
261.4146,34312.9333
261.6019,34371.7583
261.7893,34442.3833
261.9766,34482.65
262.1639,34543.0917
262.3512,34543.8833
262.5384,34560.2833
262.7257,34568.275
262.9129,34602.075
263.1001,34618.5083
263.2873,34680.5667
263.4745,34718.7333
263.6617,34652.275
263.8488,34701.7333
264.0359,34761.0417
264.2231,34792.7917
264.4101,34831.1667
264.5972,34895.05
264.7842,34948.5333
264.9713,34981.4833
265.1583,34998.2
265.3453,35038.5
265.5323,35100.5417
265.7193,35155.8083
265.9062,35236.0667
266.0931,35274.5
266.2801,35294.7667
266.4669,35355.5
266.6538,35401.15
266.8407,35461.25
267.0276,35457.8167
267.2143,35451.5833
267.4012,35482.0333
267.588,35445.725
267.7747,35462.125
267.9615,35479.4083
268.1482,35478.7083
268.3349,35500.7417
268.5217,35498.9583
268.7083,35489.4
268.895,35498.4583
269.0817,35542.5667
269.2682,35557.3333
269.4549,35538.3667
269.6415,35491.2667
269.8281,35512.3
270.0146,35561.825
270.2012,35597.0333
270.3877,35657.2667
270.5742,35679.8917
270.7607,35695.0417
270.9472,35711.1417
271.1336,35723.3583
271.32,35727.55
271.5065,35712.5167
271.6929,35732.1083
271.8792,35775.0833
272.0656,35788.025
272.252,35817.325
272.4383,35839.1917
272.6246,35832.6333
272.8109,35832.9417
272.9972,35892.3417
273.1835,35930.4833
273.3697,35968.8083
273.5559,35996.825
273.7421,36023.075
273.9283,36024.4167
274.1145,36033.3
274.3007,36057.7583
274.4868,36097.4917
274.6729,36171.025
274.859,36210.1083
275.0451,36240.9667
275.2311,36180.3
275.4172,36232.9917
275.6032,36285.4917
275.7892,36351.7333
275.9752,36381.0333
276.1612,36432.7917
276.3472,36422.4583
276.5331,36435.3333
276.719,36458.5083
276.9049,36489.1667
277.0908,36475.0583
277.2767,36494.4583
277.4625,36521.2417
277.6484,36518.8417
277.8342,36504.0583
278.02,36513.3583
278.2057,36554.0667
278.3915,36616.5333
278.5772,36630.375
278.763,36603.9917
278.9487,36658.2917
279.1343,36721.6583
279.32,36713.6917
279.5057,36692.1417
279.6913,36617.9333
279.877,36623.125
280.0625,36650.8333
280.2481,36621.7833
280.4337,36606.7917
280.6192,36677.2333
280.8048,36734.5417
280.9903,36731.175
281.1758,36711.2417
281.3612,36684.2917
281.5467,36699.1917
281.7321,36752.7083
281.9175,36788.6667
282.1029,36797.0917
282.2884,36812.1917
282.4737,36776.5833
282.6591,36754.6083
282.8444,36761.7417
283.0297,36767.575
283.215,36784.375
283.4002,36785.8
283.5855,36757.475
283.7707,36671.5333
283.956,36653.1417
284.1412,36643.6
284.3264,36676.9083
284.5115,36732.1833
284.6967,36771.75
284.8818,36740.2583
285.0669,36691.7917
285.252,36708.4
285.4371,36729.3167
285.6222,36705.7917
285.8072,36697.125
285.9922,36689.6083
286.1772,36737.9667
286.3622,36778.175
286.5472,36759.9083
286.7321,36725.5333
286.9171,36781.45
287.102,36809.6917
287.2869,36855.75
287.4717,36931.1667
287.6566,36949.45
287.8415,36960.0667
288.0263,36948.0583
288.2111,36888.5917
288.3959,36835.5
288.5806,36846.05
288.7654,36869.6833
288.9501,36955.575
289.1348,36978.75
289.3195,36994.4417
289.5042,37020.65
289.6889,37063.5583
289.8735,36996.85
290.0581,36986.0667
290.2428,36932.4333
290.4273,36952.3333
290.6119,36994.1917
290.7965,37012.3583
290.981,37024.6583
291.1655,37034.1583
291.35,36963.5417
291.5345,36917.1667
291.719,36948.7333
291.9034,36980.9833
292.0878,37056.3083
292.2722,37066.2333
292.4566,37046.375
292.641,37080.8667
292.8253,37091.3083
293.0096,37070.2917
293.194,37089.475
293.3783,37105.3
293.5626,37135.775
293.7468,37152.325
293.9311,37162.1583
294.1153,37103.2667
294.2995,36995.5333
294.4837,36925.8333
294.6678,36881.375
294.852,36849.9583
295.0361,36879.7667
295.2202,36898.5333
295.4043,36926.2
295.5884,36917.8417
295.7725,36922.5
295.9565,36897.05
296.1405,36835.5667
296.3246,36807.75
296.5085,36873.25
296.6925,36935.7333
296.8764,36947.8083
297.0603,36927.025
297.2443,36915.35
297.4282,36884.1083
297.612,36842.4083
297.7959,36811.7417
297.9797,36798.3
298.1635,36749.275
298.3474,36821.95
298.5311,36883.1583
298.7149,36831.8583
298.8987,36761.0917
299.0823,36728.875
299.2661,36667.3167
299.4498,36574.2083
299.6334,36581.3
299.8171,36588.0917
300.0007,36571.325
300.1843,36563.0
300.368,36543.9917
300.5515,36524.4167
300.7351,36485.9083
300.9186,36464.4
301.1021,36414.3083
301.2857,36412.625
301.4691,36398.4333
301.6526,36419.6167
301.8361,36374.525
302.0195,36335.575
302.2029,36319.9417
302.3863,36322.9667
302.5697,36279.1333
302.753,36303.6583
302.9364,36334.7583
303.1197,36375.7417
303.303,36372.6833
303.4863,36323.7833
303.6696,36233.8833
303.8528,36173.5
304.036,36160.7583
304.2192,36176.375
304.4024,36176.0833
304.5856,36124.9167
304.7688,36115.9
304.9519,36113.525
305.135,36089.775
305.3181,36065.7917
305.5012,36037.7083
305.6842,36041.8167
305.8673,36025.5417
306.0504,35967.3667
306.2333,35870.1667
306.4163,35863.3417
306.5993,35800.4667
306.7822,35792.8
306.9652,35767.575
307.1481,35716.3
307.331,35670.2833
307.5139,35625.925
307.6967,35565.7
307.8796,35530.1667
308.0624,35492.3583
308.2452,35444.325
308.428,35406.55
308.6107,35408.475
308.7935,35369.2
308.9762,35347.2083
309.1589,35315.8583
309.3416,35301.8167
309.5243,35275.4833
309.7069,35249.175
309.8896,35205.7917
310.0721,35179.35
310.2548,35171.6583
310.4373,35167.725
310.6199,35182.6333
310.8024,35143.9667
310.985,35132.4333
311.1674,35073.1667
311.3499,34996.5583
311.5324,34990.3417
311.7148,35024.7333
311.8973,34980.9417
312.0797,34962.2167
312.2621,34929.3
312.4445,34884.6167
312.6268,34828.7583
312.8091,34806.3667
312.9915,34732.3
313.1738,34690.6083
313.356,34614.1667
313.5383,34554.9083
313.7206,34536.0333
313.9027,34460.575
314.085,34430.1583
314.2672,34400.75
314.4493,34384.35
314.6314,34395.8333
314.8136,34400.9583
314.9957,34334.0083
315.1778,34267.625
315.3598,34240.4083
315.5419,34234.55
315.724,34227.0333
315.9059,34204.5667
316.088,34179.5
316.2699,34190.8167
316.4519,34191.0
316.6338,34150.1833
316.8157,34050.4583
316.9977,34027.575
317.1795,34072.0583
317.3614,34092.775
317.5432,34094.9083
317.7251,34045.1583
317.9069,33966.8333
318.0887,33923.4333
318.2704,33851.1667
318.4522,33851.6083
318.6339,33879.0833
318.8156,33953.0833
318.9973,33885.15
319.179,33875.45
319.3607,33887.5583
319.5423,33896.925
319.7239,33860.2667
319.9055,33800.7417
320.0871,33764.8917
320.2687,33759.9833
320.4502,33752.4417
320.6317,33664.2833
320.8132,33642.625
320.9947,33648.875
321.1761,33640.2083
321.3576,33625.9167
321.5391,33599.075
321.7205,33569.9167
321.9019,33533.6167
322.0832,33465.6
322.2646,33422.0
322.4459,33386.4833
322.6272,33340.35
322.8085,33310.3917
322.9898,33309.0917
323.1711,33287.8083
323.3523,33295.0917
323.5335,33244.025
323.7147,33310.0333
323.8959,33397.125
324.0771,33426.1833
324.2582,33401.625
324.4393,33400.5917
324.6204,33420.025
324.8015,33404.8583
324.9826,33457.4333
325.1637,33514.2917
325.3447,33530.575
325.5257,33549.2
325.7067,33554.3333
325.8877,33429.2167
326.0686,33323.9667
326.2496,33325.1083
326.4305,33262.625
326.6114,33251.7333
326.7922,33245.2583
326.9731,33225.9833
327.1539,33179.4083
327.3347,33173.3167
327.5155,33174.2417
327.6963,33216.6667
327.8771,33222.1833
328.0578,33148.9
328.2385,33041.125
328.4193,33009.825
328.5999,32962.4917
328.7806,32926.4917
328.9613,32947.2667
329.1419,32931.8
329.3225,32940.8417
329.5031,32893.625
329.6837,32856.1667
329.8642,32810.1083
330.0447,32786.2667
330.2252,32708.5083
330.4057,32648.5917
330.5862,32641.3333
330.7667,32679.3333
330.9471,32689.1833
331.1275,32715.3917
331.3079,32677.0167
331.4883,32653.5
331.6687,32636.5083
331.849,32583.0
332.0293,32520.25
332.2096,32460.7167
332.3899,32479.6417
332.5702,32509.95
332.7504,32529.55
332.9306,32542.2083
333.1108,32489.1583
333.291,32416.15
333.4712,32386.3833
333.6514,32402.0917
333.8315,32383.8667
334.0116,32358.7583
334.1917,32363.8583
334.3717,32381.175
334.5518,32388.75
334.7318,32322.7667
334.9119,32267.2083
335.0918,32305.8917
335.2718,32299.6167
335.4518,32300.4083
335.6317,32297.425
335.8116,32264.1
335.9915,32130.2083
336.1714,32050.5
336.3513,32073.0417
336.5311,32067.225
336.7109,32062.45
336.8907,31994.2667
337.0705,31899.8917
337.2502,31802.5083
337.43,31800.8417
337.6097,31780.6833
337.7894,31740.9083
337.9691,31721.0417
338.1488,31767.6667
338.3284,31792.9667
338.508,31867.325
338.6877,31879.45
338.8672,31874.25
339.0468,31784.175
339.2263,31739.2333
339.4059,31855.8417
339.5854,31898.875
339.7649,31856.0583
339.9443,31842.3083
340.1238,31805.5917
340.3032,31815.1417
340.4826,31824.4167
340.662,31745.2
340.8414,31687.575
341.0207,31708.5667
341.2001,31706.075
341.3794,31700.2667
341.5587,31731.4
341.738,31738.9667
341.9172,31725.875
342.0965,31656.8583
342.2757,31525.25
342.4549,31448.0417
342.6341,31432.25
342.8132,31522.675
342.9923,31640.2917
343.1715,31723.4417
343.3506,31579.225
343.5296,31443.9833
343.7087,31353.9917
343.8878,31248.7833
344.0668,31197.7
344.2458,31186.2417
344.4248,31131.025
344.6037,31113.05
344.7827,31147.2333
344.9616,31146.1
345.1405,31143.9083
345.3194,31150.3667
345.4982,31105.15
345.6771,31059.275
345.8559,31043.3917
346.0347,31000.725
346.2135,31020.4167
346.3923,31044.3667
346.571,30974.025
346.7498,30972.6333
346.9285,31023.65
347.1071,30966.675
347.2859,30900.95
347.4645,30925.2833
347.6431,31005.325
347.8217,31132.5583
348.0003,31039.4583
348.1789,30947.125
348.3574,30878.5917
348.5359,30831.5333
348.7145,30785.575
348.893,30768.6083
349.0714,30759.9583
349.2499,30689.9667
349.4283,30634.1833
349.6068,30536.3333
349.7852,30528.2917
349.9635,30584.0417
350.1419,30576.5917
350.3202,30548.4333
350.4985,30463.8333
350.6768,30422.1083
350.8551,30374.6917
351.0334,30320.6667
351.2116,30277.5917
351.3898,30247.8833
351.568,30250.4167
351.7462,30273.55
351.9243,30226.0833
352.1025,30141.525
352.2806,30085.0167
352.4587,30066.175
352.6368,30030.225
352.8148,29967.1583
352.9929,29946.175
353.1709,29953.1417
353.3489,29962.9833
353.5268,29913.3917
353.7048,29874.8833
353.8828,29870.45
354.0607,29789.675
354.2386,29797.8667
354.4165,29785.5833
354.5943,29750.925
354.7722,29736.5083
354.95,29802.4083
355.1278,29774.6167
355.3056,29670.4333
355.4833,29576.2667
355.6611,29503.9333
355.8388,29446.6333
356.0165,29440.2083
356.1942,29485.675
356.3719,29485.8833
356.5495,29447.825
356.7271,29439.2417
356.9047,29359.2417
357.0823,29384.1167
357.2599,29430.5583
357.4374,29382.4333
357.6149,29309.025
357.7924,29238.2833
357.9699,29178.6583
358.1474,29102.4667
358.3248,29047.75
358.5023,28987.675
358.6797,28945.725
358.8571,28957.2
359.0344,28929.2167
359.2118,28900.3083
359.3891,28854.0333
359.5664,28824.8917
359.7437,28814.4583
359.9209,28755.8167
360.0982,28646.725
360.2754,28564.0167
360.4526,28588.3833
360.6298,28583.975
360.807,28530.875
360.9841,28515.8083
361.1613,28515.325
361.3383,28542.1417
361.5154,28590.875
361.6925,28493.2
361.8695,28452.2083
362.0466,28401.8417
362.2236,28412.5417
362.4005,28380.4167
362.5775,28293.7917
362.7545,28234.6
362.9314,28192.3667
363.1083,28195.6
363.2852,28237.2667
363.462,28166.6917
363.6389,28190.9083
363.8157,28135.8
363.9925,28117.9833
364.1693,28028.7333
364.346,27965.5167
364.5228,28004.45
364.6996,28033.75
364.8762,28098.4167
365.0529,28083.2333
365.2296,28114.0167
365.4062,28122.525
365.5829,28061.9167
365.7595,28128.0583
365.9361,28091.0917
366.1126,28189.0
366.2892,28600.1917
366.4657,29022.1083
366.6422,29027.25
366.8186,29162.1667
366.9951,29086.8917
367.1716,28867.1167
367.348,29048.1167
367.5244,29041.35
367.7008,28992.4
367.8772,28601.05
368.0535,28639.575
368.2298,29105.6417
368.4061,28977.0
368.5824,28984.7417
368.7586,29218.4167
368.9349,28831.4417
369.1111,28450.8
369.2873,28315.55
369.4635,28428.1083
369.6396,28184.8833
369.8158,28131.4167
369.9919,28282.8667
370.168,28396.6583
370.3441,28171.8667
370.5202,27922.3667
370.6962,27775.6833
370.8722,27725.1167
371.0482,27783.625
371.2242,28044.2417
371.4002,28269.6417
371.5761,28129.05
371.752,28074.0417
371.9279,28099.25
372.1038,27991.9833
372.2796,27936.4583
372.4555,28011.4167
372.6313,27891.6
372.8071,27803.9167
372.9829,27824.1667
373.1586,27929.2333
373.3344,27762.1333
373.5101,27691.6417
373.6858,27678.5167
373.8615,27704.1417
374.0371,27974.5833
374.2127,28101.6833
374.3884,27884.9
374.564,27796.6917
374.7395,27812.1417
374.9151,28038.4583
375.0906,28540.9167
375.2661,28453.8583
375.4416,28496.7833
375.6171,28788.85
375.7925,28888.0667
375.968,28720.5667
376.1434,28411.275
376.3188,28361.5583
376.4941,28509.5167
376.6695,28562.6583
376.8448,28683.5833
377.0201,28615.4333
377.1954,28773.2167
377.3707,28914.5
377.5459,29128.5
377.7212,29913.2833
377.8964,30582.8667
378.0715,30078.4333
378.2467,30054.9167
378.4218,29876.375
378.597,29344.75
378.7721,29432.0667
378.9472,29589.375
379.1222,30049.5583
379.2973,30835.8417
379.4723,31407.1917
379.6473,31363.1333
379.8223,30533.1083
379.9972,30063.2333
380.1722,29851.8917
380.3471,29742.65
380.522,29548.35
380.6969,29955.375
380.8717,30013.6167
381.0466,29545.95
381.2214,29558.3
381.3962,29338.5167
381.571,29112.7333
381.7457,29276.05
381.9204,29325.075
382.0952,29370.525
382.2699,30349.0583
382.4445,30594.4
382.6192,31294.25
382.7938,32175.075
382.9685,31756.0167
383.1431,30625.9083
383.3176,29958.275
383.4922,29847.7917
383.6667,29776.6
383.8412,29456.1333
384.0157,29527.4
384.1902,29910.4667
384.3646,29924.6
384.5391,30014.8833
384.7134,30439.2583
384.8878,31246.875
385.0622,31307.8833
385.2365,30326.5583
385.4109,29976.2667
385.5852,29981.6333
385.7594,30350.2667
385.9337,30723.2917
386.1079,31405.5917
386.2822,32198.1083
386.4564,31296.1417
386.6306,31187.7667
386.8047,31865.6833
386.9789,31792.3667
387.153,32861.675
387.3271,32890.3667
387.5012,33329.4667
387.6752,34306.2333
387.8492,34387.4333
388.0233,33215.55
388.1972,33317.7
388.3712,33230.625
388.5452,33244.3
388.7191,34082.4333
388.893,34752.9833
389.0669,33067.325
389.2408,31401.2667
389.4146,30584.45
389.5884,29862.3167
389.7623,29749.125
389.9361,29718.85
390.1098,29947.5917
390.2835,29963.575
390.4573,29827.375
390.631,30139.5667
390.8047,30626.0083
390.9784,30424.625
391.152,30448.1583
391.3256,30757.5083
391.4992,30422.4917
391.6728,30441.3667
391.8464,31290.75
392.0199,31371.2417
392.1934,31282.7083
392.3669,32113.7333
392.5403,32257.9667
392.7138,32940.3333
392.8873,33545.0333
393.0607,33982.7167
393.2341,34258.3333
393.4074,33284.2167
393.5808,32224.2833
393.7542,32425.425
393.9274,31907.125
394.1007,32195.2667
394.274,32629.2833
394.4472,32838.1917
394.6205,34088.0
394.7937,35066.225
394.9668,34528.8417
395.14,33227.9333
395.3131,31991.0333
395.4863,31698.7
395.6594,31397.2083
395.8325,31063.65
396.0055,31240.6583
396.1786,31469.15
396.3516,31329.5417
396.5246,30979.85
396.6975,30649.9417
396.8705,31834.6
397.0434,31419.0417
397.2163,30890.35
397.3892,31347.8417
397.5621,31959.1667
397.735,32652.9583
397.9077,33432.4833
398.0806,32721.0583
398.2534,33417.075
398.4261,33432.1833
398.5989,34645.0917
398.7716,34557.1333
398.9443,34470.3333
399.117,34090.8167
399.2896,33743.7333
399.4623,33338.975
399.6349,33158.925
399.8075,32393.35
399.9801,32075.2833
400.1526,31489.075
400.3252,30473.9083
400.4977,30230.275
400.6702,30047.4917
400.8427,30113.475
401.0151,30249.85
401.1875,30055.6083
401.36,30282.7417
401.5323,29828.0583
401.7047,29539.3333
401.877,29562.925
402.0494,29811.4667
402.2216,30476.05
402.394,30382.5167
402.5662,30375.9417
402.7385,30416.65
402.9107,30241.0167
403.0829,30135.75
403.2551,29813.3167
403.4272,29892.675
403.5994,30084.4333
403.7715,30727.4833
403.9436,30593.2583
404.1156,30874.875
