Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-12-27 12:22:18.690596
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2098.5583
218.2508,2149.85
218.442,2195.6
218.6332,2249.525
218.8244,2302.3417
219.0156,2357.5833
219.2067,2412.575
219.3979,2469.775
219.589,2531.7333
219.7801,2594.3
219.9712,2657.7
220.1623,2723.5833
220.3533,2795.2333
220.5444,2869.0083
220.7354,2940.4917
220.9264,3015.5083
221.1174,3097.3917
221.3083,3178.5667
221.4993,3255.525
221.6902,3341.85
221.8812,3431.4417
222.0721,3520.4
222.263,3615.35
222.4538,3711.725
222.6447,3809.8167
222.8355,3908.7417
223.0264,4012.2417
223.2172,4114.1
223.408,4223.425
223.5987,4334.8833
223.7895,4442.55
223.9802,4562.2083
224.1709,4680.3083
224.3616,4801.55
224.5524,4927.2
224.743,5051.0667
224.9337,5179.25
225.1243,5314.5333
225.315,5447.775
225.5056,5580.0333
225.6962,5720.175
225.8867,5866.9083
226.0773,6009.7167
226.2678,6154.0333
226.4584,6302.2833
226.6489,6456.8333
226.8394,6601.5917
227.0298,6756.3667
227.2203,6920.9583
227.4108,7090.9
227.6012,7257.7917
227.7916,7419.1583
227.982,7592.3833
228.1723,7763.2667
228.3627,7942.4167
228.5531,8112.6583
228.7434,8286.5167
228.9337,8470.2667
229.124,8662.8083
229.3143,8849.8333
229.5045,9054.1417
229.6948,9254.8417
229.885,9463.8833
230.0752,9670.6
230.2654,9881.7333
230.4556,10086.2417
230.6457,10289.6917
230.8358,10505.3917
231.026,10711.0083
231.2161,10918.6917
231.4062,11134.0833
231.5963,11341.4917
231.7863,11560.3417
231.9764,11790.25
232.1664,12021.0667
232.3564,12268.4333
232.5464,12498.05
232.7364,12736.2667
232.9263,12962.7
233.1163,13202.2083
233.3062,13450.7917
233.4961,13715.1917
233.686,13953.3083
233.8758,14176.15
234.0657,14408.1167
234.2555,14649.1917
234.4454,14894.675
234.6352,15140.3667
234.825,15384.9167
235.0147,15617.9
235.2045,15854.1417
235.3942,16092.525
235.5839,16340.6333
235.7737,16576.3917
235.9633,16809.4917
236.153,17068.8917
236.3427,17326.275
236.5323,17566.225
236.7219,17800.4917
236.9115,18002.525
237.1011,18225.0667
237.2907,18465.9417
237.4803,18705.0333
237.6698,18926.8583
237.8593,19159.9917
238.0488,19397.175
238.2383,19621.0083
238.4278,19849.3417
238.6172,20096.5833
238.8066,20327.375
238.9961,20563.2417
239.1855,20806.7833
239.3748,21028.175
239.5642,21242.325
239.7536,21474.4583
239.9429,21694.1333
240.1322,21901.7917
240.3215,22109.875
240.5108,22320.175
240.7001,22538.65
240.8893,22749.0917
241.0786,22949.4833
241.2677,23133.675
241.457,23360.7417
241.6461,23513.3917
241.8353,23686.1333
242.0244,23855.4667
242.2136,24034.075
242.4027,24208.1333
242.5918,24380.0583
242.7809,24511.9333
242.9699,24595.15
243.159,24747.725
243.348,24971.0167
243.537,25196.0083
243.726,25376.0167
243.915,25520.5667
244.1039,25638.7417
244.2929,25690.1667
244.4818,25797.9333
244.6707,25982.0417
244.8596,26203.0333
245.0485,26391.225
245.2373,26570.8583
245.4262,26729.1333
245.615,26874.475
245.8038,26987.4833
245.9926,27133.4833
246.1814,27194.925
246.3701,27179.025
246.5589,27258.9833
246.7476,27439.1667
246.9363,27645.6583
247.1249,27803.7583
247.3136,27974.15
247.5023,28129.375
247.6909,28286.0083
247.8795,28425.9333
248.0681,28565.3167
248.2567,28718.7083
248.4453,28840.5167
248.6338,28928.2083
248.8224,28881.1167
249.0109,28869.175
249.1994,29013.6917
249.3878,29191.775
249.5763,29349.25
249.7648,29478.9333
249.9532,29613.4917
250.1416,29766.4417
250.33,29922.1083
250.5183,30039.7083
250.7067,30145.0583
250.8951,30224.2083
251.0834,30323.975
251.2717,30418.9667
251.46,30491.4
251.6483,30556.5
251.8365,30550.8917
252.0247,30549.2333
252.213,30695.675
252.4012,30825.3417
252.5894,30992.475
252.7775,31095.6
252.9657,31191.4417
253.1538,31329.7833
253.3419,31419.8333
253.53,31471.2333
253.7181,31555.025
253.9062,31617.7083
254.0942,31684.0083
254.2823,31728.3
254.4703,31785.1833
254.6583,31835.5083
254.8463,31889.0583
255.0342,31908.1167
255.2222,31929.025
255.4101,31896.125
255.598,31918.9167
255.7859,32015.5833
255.9738,32144.675
256.1616,32286.6083
256.3495,32418.0083
256.5373,32534.55
256.7251,32678.3
256.9129,32771.3417
257.1006,32859.9083
257.2884,32965.6333
257.4761,33079.15
257.6638,33135.275
257.8515,33174.3583
258.0392,33227.975
258.2269,33261.125
258.4146,33299.525
258.6022,33340.1167
258.7898,33355.0917
258.9774,33376.8
259.165,33422.3833
259.3525,33449.3
259.5401,33497.1
259.7276,33572.6083
259.9151,33648.3083
260.1026,33699.9
260.2901,33773.675
260.4776,33858.5917
260.665,33988.9083
260.8524,34096.2167
261.0398,34214.125
261.2272,34269.8333
261.4146,34300.3333
261.6019,34353.7167
261.7893,34439.025
261.9766,34491.2083
262.1639,34557.925
262.3512,34560.125
262.5384,34582.9417
262.7257,34609.15
262.9129,34638.5083
263.1001,34662.3583
263.2873,34726.5917
263.4745,34759.2417
263.6617,34694.825
263.8488,34738.4167
264.0359,34784.0917
264.2231,34811.85
264.4101,34847.8667
264.5972,34893.9583
264.7842,34939.875
264.9713,34967.6083
265.1583,34983.3667
265.3453,35026.2083
265.5323,35079.25
265.7193,35138.8083
265.9062,35216.9167
266.0931,35262.575
266.2801,35284.4417
266.4669,35352.6583
266.6538,35408.9833
266.8407,35479.7917
267.0276,35480.5167
267.2143,35478.8333
267.4012,35520.3417
267.588,35488.2667
267.7747,35514.6417
267.9615,35533.7833
268.1482,35535.4667
268.3349,35558.7417
268.5217,35551.55
268.7083,35536.3
268.895,35536.6333
269.0817,35573.0167
269.2682,35580.1167
269.4549,35549.3083
269.6415,35501.4583
269.8281,35503.15
270.0146,35555.0917
270.2012,35589.1083
270.3877,35634.525
270.5742,35663.8833
270.7607,35680.0417
270.9472,35705.7667
271.1336,35713.6083
271.32,35718.4583
271.5065,35724.1583
271.6929,35742.8667
271.8792,35790.6417
272.0656,35814.775
272.252,35852.3417
272.4383,35875.375
272.6246,35880.1917
272.8109,35878.5917
272.9972,35953.05
273.1835,35991.0167
273.3697,36032.075
273.5559,36053.2833
273.7421,36065.7333
273.9283,36079.1333
274.1145,36079.4667
274.3007,36096.725
274.4868,36124.0833
274.6729,36185.8917
274.859,36220.1167
275.0451,36240.125
275.2311,36177.2667
275.4172,36230.2
275.6032,36286.4
275.7892,36347.2417
275.9752,36372.6833
276.1612,36427.9583
276.3472,36425.7583
276.5331,36430.9083
276.719,36464.0167
276.9049,36503.5
277.0908,36501.6
277.2767,36526.1333
277.4625,36561.775
277.6484,36575.925
277.8342,36564.9917
278.02,36578.5083
278.2057,36616.4167
278.3915,36678.0417
278.5772,36695.7917
278.763,36670.625
278.9487,36719.0083
279.1343,36772.1
279.32,36765.675
279.5057,36728.15
279.6913,36653.4167
279.877,36652.1333
280.0625,36662.1667
280.2481,36638.9
280.4337,36619.2083
280.6192,36677.9167
280.8048,36736.1083
280.9903,36725.4667
281.1758,36709.2667
281.3612,36683.1167
281.5467,36698.0333
281.7321,36760.6583
281.9175,36803.625
282.1029,36822.0167
282.2884,36839.8417
282.4737,36814.5583
282.6591,36784.8167
282.8444,36806.2583
283.0297,36819.4417
283.215,36840.15
283.4002,36852.9917
283.5855,36820.2
283.7707,36744.975
283.956,36723.675
284.1412,36703.4833
284.3264,36749.0
284.5115,36805.4417
284.6967,36819.8167
284.8818,36797.2417
285.0669,36734.0083
285.252,36738.4083
285.4371,36760.275
285.6222,36736.0167
285.8072,36714.8
285.9922,36704.5583
286.1772,36745.7167
286.3622,36787.975
286.5472,36769.4667
286.7321,36733.2083
286.9171,36791.6167
287.102,36817.175
287.2869,36865.875
287.4717,36951.625
287.6566,36974.775
287.8415,36988.7583
288.0263,36995.3167
288.2111,36927.8
288.3959,36881.8583
288.5806,36908.2333
288.7654,36929.3083
288.9501,37022.7917
289.1348,37051.3833
289.3195,37059.0667
289.5042,37093.4917
289.6889,37130.4833
289.8735,37064.6083
290.0581,37044.575
290.2428,36992.9667
290.4273,36999.6083
290.6119,37051.2083
290.7965,37053.5
290.981,37057.75
291.1655,37068.3917
291.35,36988.1333
291.5345,36934.2333
291.719,36968.3417
291.9034,36981.9667
292.0878,37070.1333
292.2722,37072.7583
292.4566,37054.425
292.641,37088.55
292.8253,37095.525
293.0096,37093.1083
293.194,37126.2083
293.3783,37134.6917
293.5626,37173.425
293.7468,37195.1
293.9311,37205.3667
294.1153,37151.2583
294.2995,37054.3167
294.4837,36988.4
294.6678,36944.2917
294.852,36921.0333
295.0361,36947.175
295.2202,36967.7667
295.4043,36999.4917
295.5884,36989.5333
295.7725,36976.5083
295.9565,36957.15
296.1405,36898.6333
296.3246,36867.5333
296.5085,36925.9417
296.6925,36979.3
296.8764,36983.4333
297.0603,36960.2833
297.2443,36940.8333
297.4282,36904.5583
297.612,36853.3583
297.7959,36823.1167
297.9797,36809.125
298.1635,36767.9667
298.3474,36838.0833
298.5311,36896.125
298.7149,36854.05
298.8987,36781.5667
299.0823,36757.7667
299.2661,36708.3
299.4498,36614.4833
299.6334,36624.175
299.8171,36638.3167
300.0007,36622.6917
300.1843,36628.8
300.368,36618.0583
300.5515,36583.6167
300.7351,36557.3917
300.9186,36536.1167
301.1021,36495.9167
301.2857,36488.4917
301.4691,36471.625
301.6526,36487.275
301.8361,36437.8167
302.0195,36397.2917
302.2029,36379.1
302.3863,36373.85
302.5697,36329.1833
302.753,36346.8583
302.9364,36379.55
303.1197,36416.3
303.303,36392.425
303.4863,36344.5667
303.6696,36251.25
303.8528,36180.3417
304.036,36157.5167
304.2192,36188.025
304.4024,36176.15
304.5856,36137.0333
304.7688,36132.3667
304.9519,36133.4417
305.135,36110.85
305.3181,36091.975
305.5012,36076.6583
305.6842,36081.3417
305.8673,36071.0417
306.0504,36023.0583
306.2333,35938.0833
306.4163,35929.225
306.5993,35875.4083
306.7822,35867.4833
306.9652,35864.875
307.1481,35805.5667
307.331,35757.3833
307.5139,35707.0167
307.6967,35657.5583
307.8796,35611.875
308.0624,35573.6
308.2452,35528.1083
308.428,35473.0833
308.6107,35467.05
308.7935,35434.2917
308.9762,35400.5417
309.1589,35360.5917
309.3416,35344.8167
309.5243,35311.0667
309.7069,35282.2
309.8896,35231.2667
310.0721,35206.6917
310.2548,35204.1083
310.4373,35190.8083
310.6199,35204.0333
310.8024,35171.5
310.985,35167.7
311.1674,35102.7833
311.3499,35039.0417
311.5324,35031.1917
311.7148,35073.7167
311.8973,35032.7667
312.0797,35012.0083
312.2621,34995.7667
312.4445,34957.7833
312.6268,34908.9
312.8091,34887.6417
312.9915,34825.175
313.1738,34790.975
313.356,34712.1333
313.5383,34661.2917
313.7206,34638.0
313.9027,34578.2667
314.085,34551.3833
314.2672,34512.35
314.4493,34491.1917
314.6314,34490.3083
314.8136,34495.6417
314.9957,34444.525
315.1778,34352.7583
315.3598,34332.0
315.5419,34312.4667
315.724,34286.9667
315.9059,34267.55
316.088,34229.7
316.2699,34247.675
316.4519,34239.7917
316.6338,34196.0
316.8157,34104.1833
316.9977,34094.3583
317.1795,34125.9083
317.3614,34144.65
317.5432,34148.4167
317.7251,34102.45
317.9069,34024.7917
318.0887,33978.7417
318.2704,33922.375
318.4522,33926.3583
318.6339,33961.2167
318.8156,34049.9417
318.9973,33992.0583
319.179,33965.15
319.3607,33987.0333
319.5423,34007.6083
319.7239,33990.2833
319.9055,33930.15
320.0871,33905.3917
320.2687,33908.2083
320.4502,33891.825
320.6317,33821.9583
320.8132,33799.5417
320.9947,33797.75
321.1761,33782.375
321.3576,33763.75
321.5391,33736.3833
321.7205,33705.9333
321.9019,33665.35
322.0832,33605.0333
322.2646,33541.075
322.4459,33492.3417
322.6272,33436.5333
322.8085,33395.325
322.9898,33393.0167
323.1711,33388.175
323.3523,33372.625
323.5335,33321.4667
323.7147,33386.5583
323.8959,33475.2333
324.0771,33514.0333
324.2582,33492.1667
324.4393,33499.7333
324.6204,33511.125
324.8015,33489.0583
324.9826,33540.8
325.1637,33602.9083
325.3447,33628.0083
325.5257,33673.8917
325.7067,33681.5917
325.8877,33563.9417
326.0686,33473.8167
326.2496,33484.425
326.4305,33419.2417
326.6114,33428.6833
326.7922,33425.2583
326.9731,33404.275
327.1539,33357.0
327.3347,33365.3167
327.5155,33369.9833
327.6963,33407.575
327.8771,33408.675
328.0578,33342.125
328.2385,33221.7167
328.4193,33195.05
328.5999,33144.2833
328.7806,33100.8333
328.9613,33137.7583
329.1419,33121.85
329.3225,33133.4667
329.5031,33078.1167
329.6837,33037.8417
329.8642,32987.3917
330.0447,32951.4167
330.2252,32866.45
330.4057,32790.5667
330.5862,32769.5083
330.7667,32804.475
330.9471,32816.225
331.1275,32837.375
331.3079,32799.1917
331.4883,32772.8417
331.6687,32759.6333
331.849,32708.0167
332.0293,32642.0667
332.2096,32574.525
332.3899,32600.7667
332.5702,32642.05
332.7504,32666.725
332.9306,32678.2583
333.1108,32641.4083
333.291,32562.925
333.4712,32525.8333
333.6514,32550.3417
333.8315,32542.15
334.0116,32518.1
334.1917,32540.4
334.3717,32568.0
334.5518,32586.9
334.7318,32512.2167
334.9119,32462.8083
335.0918,32508.625
335.2718,32513.1583
335.4518,32511.7167
335.6317,32515.025
335.8116,32456.2667
335.9915,32300.675
336.1714,32242.675
336.3513,32259.8
336.5311,32257.5083
336.7109,32238.6667
336.8907,32151.8917
337.0705,32045.6083
337.2502,31955.7083
337.43,31969.45
337.6097,31943.75
337.7894,31885.0833
337.9691,31858.65
338.1488,31905.6167
338.3284,31931.2
338.508,32003.9333
338.6877,32014.9417
338.8672,32008.475
339.0468,31917.275
339.2263,31861.475
339.4059,31971.575
339.5854,32034.025
339.7649,32001.0333
339.9443,31987.2667
340.1238,31959.4417
340.3032,31974.2667
340.4826,31967.3833
340.662,31881.9
340.8414,31838.325
341.0207,31870.05
341.2001,31863.875
341.3794,31850.1417
341.5587,31892.4083
341.738,31908.95
341.9172,31929.1083
342.0965,31848.9167
342.2757,31716.1833
342.4549,31647.4417
342.6341,31632.55
342.8132,31740.5917
342.9923,31864.575
343.1715,31932.2667
343.3506,31795.2
343.5296,31665.5083
343.7087,31567.4083
343.8878,31443.7333
344.0668,31364.8417
344.2458,31355.0
344.4248,31293.8083
344.6037,31288.4333
344.7827,31332.7917
344.9616,31344.575
345.1405,31331.5667
345.3194,31326.1
345.4982,31288.3
345.6771,31224.225
345.8559,31206.1083
346.0347,31154.8167
346.2135,31176.15
346.3923,31202.1667
346.571,31107.4083
346.7498,31119.5417
346.9285,31180.6
347.1071,31110.45
347.2859,31025.1083
347.4645,31044.5417
347.6431,31121.0333
347.8217,31263.875
348.0003,31173.8417
348.1789,31070.4667
348.3574,31018.2167
348.5359,30975.7083
348.7145,30937.7083
348.893,30902.85
349.0714,30887.6667
349.2499,30836.0667
349.4283,30788.3667
349.6068,30685.1333
349.7852,30703.7667
349.9635,30766.325
350.1419,30770.4333
350.3202,30762.5583
350.4985,30667.4083
350.6768,30628.3417
350.8551,30589.2167
351.0334,30531.9
351.2116,30478.275
351.3898,30450.175
351.568,30467.05
351.7462,30491.8583
351.9243,30440.2667
352.1025,30357.4083
352.2806,30284.7083
352.4587,30247.9583
352.6368,30208.55
352.8148,30172.5833
352.9929,30147.7
353.1709,30147.875
353.3489,30170.8167
353.5268,30123.5
353.7048,30061.7667
353.8828,30056.7
354.0607,29973.55
354.2386,29983.9333
354.4165,29976.425
354.5943,29932.3
354.7722,29919.625
354.95,29981.0
355.1278,29949.3
355.3056,29831.1583
355.4833,29730.225
355.6611,29658.675
355.8388,29593.2833
356.0165,29596.075
356.1942,29639.775
356.3719,29630.7417
356.5495,29568.6583
356.7271,29567.1833
356.9047,29479.0417
357.0823,29500.9083
357.2599,29560.8917
357.4374,29517.5583
357.6149,29457.0333
357.7924,29373.3917
357.9699,29307.5417
358.1474,29223.3167
358.3248,29174.8083
358.5023,29109.7
358.6797,29070.4667
358.8571,29108.75
359.0344,29111.9667
359.2118,29078.3333
359.3891,29044.8333
359.5664,29031.9833
359.7437,29036.025
359.9209,28989.3
360.0982,28863.9333
360.2754,28766.1833
360.4526,28788.7917
360.6298,28778.425
360.807,28710.1
360.9841,28687.55
361.1613,28694.1
361.3383,28736.4
361.5154,28782.525
361.6925,28666.425
361.8695,28611.1583
362.0466,28566.5417
362.2236,28591.35
362.4005,28556.975
362.5775,28496.7583
362.7545,28432.4583
362.9314,28371.6417
363.1083,28349.9167
363.2852,28390.65
363.462,28321.3167
363.6389,28344.45
363.8157,28301.7917
363.9925,28289.8917
364.1693,28194.375
364.346,28117.9583
364.5228,28156.8667
364.6996,28170.1667
364.8762,28243.4833
365.0529,28231.9417
365.2296,28289.2083
365.4062,28287.0833
365.5829,28250.5417
365.7595,28312.2583
365.9361,28281.8083
366.1126,28391.2
366.2892,28790.3917
366.4657,29209.725
366.6422,29220.7333
366.8186,29356.1667
366.9951,29277.6583
367.1716,29079.8167
367.348,29257.2083
367.5244,29253.3917
367.7008,29184.3083
367.8772,28800.6333
368.0535,28846.2083
368.2298,29314.2667
368.4061,29172.0667
368.5824,29187.475
368.7586,29414.975
368.9349,29046.7333
369.1111,28683.5
369.2873,28551.175
369.4635,28653.625
369.6396,28419.4667
369.8158,28371.775
369.9919,28534.9
370.168,28630.9833
370.3441,28389.6083
370.5202,28130.6167
370.6962,27970.8833
370.8722,27928.9333
371.0482,27992.5917
371.2242,28272.1917
371.4002,28506.6167
371.5761,28365.025
371.752,28288.4333
371.9279,28279.1083
372.1038,28148.9417
372.2796,28112.5667
372.4555,28193.125
372.6313,28078.2667
372.8071,27990.4667
372.9829,28019.6417
373.1586,28097.0333
373.3344,27898.6333
373.5101,27811.7417
373.6858,27809.95
373.8615,27850.9583
374.0371,28148.9083
374.2127,28262.7917
374.3884,28033.25
374.564,27939.7667
374.7395,27942.975
374.9151,28168.6417
375.0906,28681.3833
375.2661,28628.6167
375.4416,28695.5
375.6171,28985.775
375.7925,29054.3583
375.968,28886.825
376.1434,28592.05
376.3188,28545.4
376.4941,28705.7667
376.6695,28746.2417
376.8448,28895.0667
377.0201,28816.6333
377.1954,28992.7583
377.3707,29149.9333
377.5459,29374.6917
377.7212,30160.7083
377.8964,30827.5833
378.0715,30335.6
378.2467,30333.3
378.4218,30149.9917
378.597,29604.4833
378.7721,29675.3083
378.9472,29834.5333
379.1222,30285.75
379.2973,31063.8417
379.4723,31623.0917
379.6473,31556.575
379.8223,30728.7167
379.9972,30282.0417
380.1722,30095.2
380.3471,29996.1667
380.522,29802.8333
380.6969,30200.0167
380.8717,30248.7083
381.0466,29796.7833
381.2214,29787.9333
381.3962,29551.3167
381.571,29314.025
381.7457,29479.5583
381.9204,29490.95
382.0952,29551.1917
382.2699,30514.4
382.4445,30747.425
382.6192,31432.7417
382.7938,32306.85
382.9685,31872.6167
383.1431,30747.1667
383.3176,30095.2333
383.4922,29996.8333
383.6667,29912.1833
383.8412,29579.3333
384.0157,29670.5667
384.1902,30077.5583
384.3646,30111.525
384.5391,30203.975
384.7134,30651.1667
384.8878,31430.9167
385.0622,31490.0333
385.2365,30525.8333
385.4109,30167.8667
385.5852,30187.3333
385.7594,30535.15
385.9337,30884.0
386.1079,31595.3917
386.2822,32391.6833
386.4564,31506.6833
386.6306,31419.925
386.8047,32087.525
386.9789,32003.4417
387.153,33035.875
387.3271,33102.2917
387.5012,33568.0667
387.6752,34535.9917
387.8492,34584.0917
388.0233,33447.25
388.1972,33533.7417
388.3712,33467.65
388.5452,33474.4333
388.7191,34309.3917
388.893,34957.3
389.0669,33291.9
389.2408,31663.3917
389.4146,30870.0833
389.5884,30156.95
389.7623,30023.0667
389.9361,30002.5333
390.1098,30234.1667
390.2835,30226.75
390.4573,30090.4833
390.631,30406.9667
390.8047,30898.475
390.9784,30720.325
391.152,30754.9917
391.3256,31057.8583
391.4992,30714.65
391.6728,30743.1167
391.8464,31572.775
392.0199,31620.0667
392.1934,31544.2167
392.3669,32347.8083
392.5403,32495.3667
392.7138,33139.9167
392.8873,33727.9583
393.0607,34115.45
393.2341,34358.5083
393.4074,33374.0667
393.5808,32356.225
393.7542,32568.4167
393.9274,32085.4167
394.1007,32404.2833
394.274,32814.9333
394.4472,33062.0917
394.6205,34327.6
394.7937,35300.8417
394.9668,34775.525
395.14,33482.6333
395.3131,32283.6833
395.4863,32008.7583
395.6594,31683.7667
395.8325,31368.1167
396.0055,31511.4417
396.1786,31704.575
396.3516,31537.55
396.5246,31168.5667
396.6975,30823.325
396.8705,31977.2917
397.0434,31557.4667
397.2163,31071.0833
397.3892,31557.6083
397.5621,32211.75
397.735,32938.35
397.9077,33719.0833
398.0806,33057.3333
398.2534,33741.7833
398.4261,33788.0
398.5989,34987.8917
398.7716,34899.8583
398.9443,34830.7667
399.117,34461.4333
399.2896,34123.0333
399.4623,33720.0583
399.6349,33531.2167
399.8075,32765.4833
399.9801,32462.3833
400.1526,31871.9583
400.3252,30879.1
400.4977,30595.7417
400.6702,30411.2333
400.8427,30504.1667
401.0151,30630.6083
401.1875,30455.5167
401.36,30676.525
401.5323,30229.65
401.7047,29937.625
401.877,29958.0917
402.0494,30213.2
402.2216,30866.675
402.394,30772.1333
402.5662,30773.75
402.7385,30821.4583
402.9107,30643.4083
403.0829,30501.5917
403.2551,30177.95
403.4272,30259.3417
403.5994,30464.8333
403.7715,31121.3
403.9436,31001.5667
404.1156,31273.4667
