Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-12-27 08:13:31.908547
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2086.2583
218.2508,2136.6667
218.442,2184.3667
218.6332,2239.7917
218.8244,2290.3167
219.0156,2344.9167
219.2067,2401.3417
219.3979,2458.6
219.589,2522.525
219.7801,2583.2083
219.9712,2648.6583
220.1623,2712.925
220.3533,2784.9583
220.5444,2854.3083
220.7354,2928.4417
220.9264,2999.6083
221.1174,3081.35
221.3083,3162.8917
221.4993,3240.375
221.6902,3324.5
221.8812,3413.3583
222.0721,3502.75
222.263,3600.45
222.4538,3694.35
222.6447,3795.5083
222.8355,3896.6167
223.0264,3996.9167
223.2172,4099.45
223.408,4212.15
223.5987,4318.8333
223.7895,4427.575
223.9802,4544.7583
224.1709,4662.3
224.3616,4782.9667
224.5524,4899.9083
224.743,5029.0917
224.9337,5151.9417
225.1243,5291.8417
225.315,5421.675
225.5056,5552.5
225.6962,5693.275
225.8867,5840.6083
226.0773,5983.3083
226.2678,6127.7583
226.4584,6280.8833
226.6489,6436.75
226.8394,6580.9833
227.0298,6740.2583
227.2203,6903.1083
227.4108,7076.875
227.6012,7239.4083
227.7916,7397.2667
227.982,7566.3417
228.1723,7732.45
228.3627,7906.0417
228.5531,8076.7417
228.7434,8246.6083
228.9337,8427.4583
229.124,8616.1667
229.3143,8808.6667
229.5045,9012.725
229.6948,9217.4083
229.885,9427.0417
230.0752,9639.0417
230.2654,9854.2667
230.4556,10061.55
230.6457,10271.0917
230.8358,10476.4333
231.026,10689.5333
231.2161,10898.0667
231.4062,11109.1333
231.5963,11316.0167
231.7863,11528.8167
231.9764,11754.9
232.1664,11978.9333
232.3564,12211.7083
232.5464,12436.1417
232.7364,12671.7833
232.9263,12893.9083
233.1163,13139.5
233.3062,13384.4083
233.4961,13653.2667
233.686,13899.25
233.8758,14127.05
234.0657,14355.8167
234.2555,14616.6583
234.4454,14869.875
234.6352,15119.8333
234.825,15370.4833
235.0147,15600.2417
235.2045,15839.675
235.3942,16069.6167
235.5839,16306.0583
235.7737,16537.5417
235.9633,16763.4833
236.153,17005.0417
236.3427,17252.8
236.5323,17485.4583
236.7219,17706.2667
236.9115,17910.5833
237.1011,18128.4667
237.2907,18374.9417
237.4803,18624.0417
237.6698,18852.1167
237.8593,19096.6333
238.0488,19336.9083
238.2383,19576.8333
238.4278,19812.0667
238.6172,20066.1333
238.8066,20308.75
238.9961,20547.9583
239.1855,20786.75
239.3748,21009.5833
239.5642,21212.8167
239.7536,21437.2833
239.9429,21641.8167
240.1322,21832.4417
240.3215,22030.8667
240.5108,22228.0417
240.7001,22443.0833
240.8893,22642.325
241.0786,22834.0
241.2677,23028.3083
241.457,23248.5917
241.6461,23410.125
241.8353,23588.6917
242.0244,23773.975
242.2136,23960.325
242.4027,24159.075
242.5918,24339.4083
242.7809,24482.5583
242.9699,24580.5333
243.159,24732.1083
243.348,24954.9333
243.537,25172.4583
243.726,25347.6417
243.915,25491.9083
244.1039,25592.7667
244.2929,25626.7083
244.4818,25718.7917
244.6707,25886.4917
244.8596,26091.825
245.0485,26274.975
245.2373,26446.6167
245.4262,26609.7167
245.615,26753.625
245.8038,26869.55
245.9926,27018.5583
246.1814,27090.5417
246.3701,27092.1083
246.5589,27192.95
246.7476,27379.625
246.9363,27604.9417
247.1249,27770.8083
247.3136,27950.8
247.5023,28105.35
247.6909,28269.6917
247.8795,28405.8833
248.0681,28538.2917
248.2567,28681.2
248.4453,28784.7917
248.6338,28855.7583
248.8224,28794.9833
249.0109,28782.2083
249.1994,28914.1583
249.3878,29080.0833
249.5763,29221.65
249.7648,29356.9333
249.9532,29480.3667
250.1416,29642.45
250.33,29805.3333
250.5183,29935.1833
250.7067,30049.4333
250.8951,30139.5917
251.0834,30262.5
251.2717,30354.8417
251.46,30449.6167
251.6483,30514.8667
251.8365,30513.2333
252.0247,30520.6917
252.213,30652.4167
252.4012,30789.4333
252.5894,30936.7833
252.7775,31039.2
252.9657,31123.9833
253.1538,31250.325
253.3419,31330.8583
253.53,31375.1917
253.7181,31448.4
253.9062,31505.8083
254.0942,31567.575
254.2823,31608.7417
254.4703,31657.6333
254.6583,31712.5917
254.8463,31767.9667
255.0342,31793.95
255.2222,31815.7
255.4101,31800.125
255.598,31826.0667
255.7859,31929.7
255.9738,32069.3333
256.1616,32209.1667
256.3495,32360.1333
256.5373,32467.55
256.7251,32613.05
256.9129,32711.95
257.1006,32793.9167
257.2884,32897.875
257.4761,33003.0417
257.6638,33062.1333
257.8515,33083.6917
258.0392,33129.9583
258.2269,33166.3583
258.4146,33198.275
258.6022,33242.2417
258.7898,33245.325
258.9774,33269.7167
259.165,33302.7333
259.3525,33328.6167
259.5401,33376.0833
259.7276,33458.5083
259.9151,33529.4583
260.1026,33582.9083
260.2901,33668.4833
260.4776,33751.2417
260.665,33885.75
260.8524,33995.5583
261.0398,34110.4167
261.2272,34165.9917
261.4146,34201.3333
261.6019,34260.8917
261.7893,34329.2833
261.9766,34376.1833
262.1639,34449.05
262.3512,34459.5417
262.5384,34475.2417
262.7257,34492.925
262.9129,34528.1167
263.1001,34554.6667
263.2873,34617.425
263.4745,34643.8333
263.6617,34577.6667
263.8488,34617.5
264.0359,34668.6667
264.2231,34702.7667
264.4101,34731.0583
264.5972,34779.3833
264.7842,34823.9167
264.9713,34839.3917
265.1583,34845.875
265.3453,34888.3417
265.5323,34949.35
265.7193,35001.2333
265.9062,35076.1333
266.0931,35117.1417
266.2801,35138.7917
266.4669,35197.8917
266.6538,35262.875
266.8407,35320.1167
267.0276,35321.4667
267.2143,35322.1167
267.4012,35371.9917
267.588,35338.2917
267.7747,35363.1083
267.9615,35391.9083
268.1482,35400.2333
268.3349,35427.5833
268.5217,35427.4917
268.7083,35410.4167
268.895,35424.4083
269.0817,35452.475
269.2682,35461.2833
269.4549,35434.8417
269.6415,35376.9
269.8281,35378.5083
270.0146,35426.8833
270.2012,35457.8333
270.3877,35486.6333
270.5742,35497.775
270.7607,35520.7
270.9472,35520.025
271.1336,35530.125
271.32,35529.5167
271.5065,35522.6833
271.6929,35536.8417
271.8792,35593.725
272.0656,35612.5833
272.252,35655.9917
272.4383,35687.9
272.6246,35687.9667
272.8109,35698.0083
272.9972,35771.4167
273.1835,35816.4833
273.3697,35869.5917
273.5559,35896.1667
273.7421,35919.5833
273.9283,35934.675
274.1145,35946.0
274.3007,35962.3083
274.4868,35996.2833
274.6729,36062.9917
274.859,36089.8917
275.0451,36105.5417
275.2311,36039.325
275.4172,36075.2
275.6032,36119.0583
275.7892,36168.8583
275.9752,36182.4833
276.1612,36229.7667
276.3472,36211.9
276.5331,36214.9333
276.719,36229.7917
276.9049,36257.55
277.0908,36254.4833
277.2767,36271.45
277.4625,36309.1917
277.6484,36316.5167
277.8342,36315.7417
278.02,36330.9833
278.2057,36393.9083
278.3915,36459.3333
278.5772,36478.5583
278.763,36473.5583
278.9487,36539.9667
279.1343,36603.5583
279.32,36599.4417
279.5057,36580.7833
279.6913,36503.925
279.877,36515.475
280.0625,36526.4167
280.2481,36501.1417
280.4337,36475.025
280.6192,36531.8167
280.8048,36580.3583
280.9903,36558.3167
281.1758,36539.7833
281.3612,36490.6417
281.5467,36491.2583
281.7321,36544.425
281.9175,36571.6917
282.1029,36564.2667
282.2884,36583.675
282.4737,36543.0833
282.6591,36512.5667
282.8444,36527.6417
283.0297,36541.925
283.215,36554.7083
283.4002,36559.6917
283.5855,36537.9833
283.7707,36470.2
283.956,36456.6833
284.1412,36462.225
284.3264,36508.25
284.5115,36577.7667
284.6967,36605.4167
284.8818,36593.5417
285.0669,36550.9917
285.252,36569.2583
285.4371,36594.2167
285.6222,36572.2167
285.8072,36561.05
285.9922,36550.325
286.1772,36591.925
286.3622,36627.3833
286.5472,36593.325
286.7321,36564.1917
286.9171,36604.4
287.102,36616.3333
287.2869,36662.5833
287.4717,36732.1167
287.6566,36734.6333
287.8415,36733.425
288.0263,36728.575
288.2111,36664.2583
288.3959,36605.0833
288.5806,36614.6833
288.7654,36624.9833
288.9501,36722.85
289.1348,36748.0917
289.3195,36758.9833
289.5042,36792.4833
289.6889,36835.7083
289.8735,36781.6
290.0581,36779.2667
290.2428,36731.4833
290.4273,36742.8
290.6119,36814.85
290.7965,36827.2333
290.981,36857.3417
291.1655,36873.5417
291.35,36803.65
291.5345,36767.425
291.719,36791.3583
291.9034,36826.7417
292.0878,36906.6833
292.2722,36914.2833
292.4566,36902.9417
292.641,36920.0583
292.8253,36922.9417
293.0096,36901.525
293.194,36922.4
293.3783,36929.9917
293.5626,36949.8417
293.7468,36958.7
293.9311,36971.65
294.1153,36897.7917
294.2995,36797.0
294.4837,36719.2
294.6678,36673.4083
294.852,36632.7667
295.0361,36661.5417
295.2202,36673.5667
295.4043,36701.775
295.5884,36686.575
295.7725,36686.2667
295.9565,36671.975
296.1405,36603.25
296.3246,36591.1
296.5085,36654.3167
296.6925,36727.1667
296.8764,36738.2583
297.0603,36721.725
297.2443,36712.8583
297.4282,36684.9
297.612,36646.1833
297.7959,36618.4417
297.9797,36624.675
298.1635,36588.25
298.3474,36663.0
298.5311,36720.5833
298.7149,36675.9833
298.8987,36605.0333
299.0823,36573.5667
299.2661,36516.525
299.4498,36419.3417
299.6334,36422.95
299.8171,36431.0167
300.0007,36405.6
300.1843,36398.9417
300.368,36376.6
300.5515,36341.775
300.7351,36304.0833
300.9186,36276.6833
301.1021,36221.9667
301.2857,36210.475
301.4691,36190.75
301.6526,36208.5167
301.8361,36148.9333
302.0195,36108.4083
302.2029,36088.5833
302.3863,36091.1
302.5697,36052.3167
302.753,36064.0583
302.9364,36102.5
303.1197,36144.975
303.303,36130.15
303.4863,36089.5417
303.6696,36009.5667
303.8528,35954.8917
304.036,35936.7083
304.2192,35972.9167
304.4024,35965.9417
304.5856,35934.525
304.7688,35928.025
304.9519,35937.9667
305.135,35921.5
305.3181,35897.475
305.5012,35879.9667
305.6842,35892.1667
305.8673,35879.5833
306.0504,35826.7
306.2333,35749.1
306.4163,35722.475
306.5993,35671.1667
306.7822,35666.4333
306.9652,35646.4333
307.1481,35580.45
307.331,35525.3167
307.5139,35473.8917
307.6967,35407.2417
307.8796,35358.8667
308.0624,35316.425
308.2452,35263.4167
308.428,35205.8833
308.6107,35201.3667
308.7935,35150.9083
308.9762,35125.575
309.1589,35090.3667
309.3416,35057.375
309.5243,35025.8083
309.7069,34988.3917
309.8896,34951.95
310.0721,34925.55
310.2548,34921.7583
310.4373,34913.8417
310.6199,34930.5167
310.8024,34890.05
310.985,34901.175
311.1674,34841.1083
311.3499,34780.1417
311.5324,34786.475
311.7148,34822.6833
311.8973,34796.6
312.0797,34777.8167
312.2621,34759.8167
312.4445,34723.7333
312.6268,34679.3917
312.8091,34654.675
312.9915,34591.7083
313.1738,34552.7333
313.356,34479.7333
313.5383,34419.825
313.7206,34396.9083
313.9027,34315.225
314.085,34278.8667
314.2672,34257.5333
314.4493,34237.3083
314.6314,34227.35
314.8136,34217.5083
314.9957,34139.0833
315.1778,34059.5583
315.3598,34017.05
315.5419,34009.25
315.724,33996.15
315.9059,33968.9083
316.088,33912.9417
316.2699,33911.6917
316.4519,33898.4667
316.6338,33837.95
316.8157,33733.6833
316.9977,33706.0083
317.1795,33733.375
317.3614,33754.4333
317.5432,33762.8167
317.7251,33733.6167
317.9069,33670.425
318.0887,33636.3667
318.2704,33572.55
318.4522,33581.4083
318.6339,33601.25
318.8156,33662.1
318.9973,33628.25
319.179,33640.3083
319.3607,33668.025
319.5423,33693.2333
319.7239,33658.975
319.9055,33611.075
320.0871,33585.0917
320.2687,33571.275
320.4502,33546.6083
320.6317,33466.6833
320.8132,33466.125
320.9947,33482.575
321.1761,33474.525
321.3576,33457.875
321.5391,33410.0667
321.7205,33359.7167
321.9019,33320.9083
322.0832,33256.725
322.2646,33199.975
322.4459,33153.9583
322.6272,33110.2583
322.8085,33060.2167
322.9898,33044.8083
323.1711,33000.9583
323.3523,32980.5333
323.5335,32917.4583
323.7147,32956.7167
323.8959,33028.4833
324.0771,33040.5833
324.2582,33011.925
324.4393,33001.4083
324.6204,33023.525
324.8015,33029.7583
324.9826,33069.8667
325.1637,33120.925
325.3447,33143.0833
325.5257,33145.2333
325.7067,33155.125
325.8877,33019.9
326.0686,32937.275
326.2496,32952.7333
326.4305,32905.125
326.6114,32913.7833
326.7922,32908.525
326.9731,32915.1833
327.1539,32880.5417
327.3347,32891.0333
327.5155,32897.125
327.6963,32968.6667
327.8771,32982.6917
328.0578,32911.6833
328.2385,32808.3417
328.4193,32772.4167
328.5999,32747.8917
328.7806,32681.25
328.9613,32679.2
329.1419,32642.7667
329.3225,32626.7833
329.5031,32564.0583
329.6837,32519.0833
329.8642,32454.9833
330.0447,32415.3833
330.2252,32346.55
330.4057,32290.7333
330.5862,32281.2583
330.7667,32299.1833
330.9471,32289.4167
331.1275,32312.3833
331.3079,32274.1917
331.4883,32230.125
331.6687,32199.95
331.849,32132.8583
332.0293,32060.1583
332.2096,32015.0417
332.3899,32026.475
332.5702,32043.775
332.7504,32074.1833
332.9306,32092.5
333.1108,32049.5583
333.291,31981.125
333.4712,31981.1083
333.6514,32017.4333
333.8315,32000.4417
334.0116,31985.825
334.1917,31995.9667
334.3717,32012.2
334.5518,32037.275
334.7318,31980.125
334.9119,31969.4917
335.0918,31990.6667
335.2718,31995.325
335.4518,31998.5083
335.6317,32004.15
335.8116,32012.3167
335.9915,31926.95
336.1714,31856.2083
336.3513,31845.5917
336.5311,31834.1917
336.7109,31840.5833
336.8907,31783.225
337.0705,31679.4
337.2502,31577.275
337.43,31534.1
337.6097,31476.6
337.7894,31434.5167
337.9691,31436.5333
338.1488,31456.05
338.3284,31463.5167
338.508,31499.8167
338.6877,31500.7917
338.8672,31470.7583
339.0468,31388.3583
339.2263,31360.6583
339.4059,31453.375
339.5854,31465.3
339.7649,31413.125
339.9443,31363.4083
340.1238,31340.6167
340.3032,31362.5417
340.4826,31370.6833
340.662,31297.7417
340.8414,31248.1917
341.0207,31260.1833
341.2001,31294.2583
341.3794,31305.0833
341.5587,31323.9417
341.738,31325.7417
341.9172,31314.8333
342.0965,31254.2333
342.2757,31161.7583
342.4549,31085.8167
342.6341,31082.825
342.8132,31173.4
342.9923,31300.2167
343.1715,31397.5333
343.3506,31269.0
343.5296,31148.7
343.7087,31083.6083
343.8878,31009.5583
344.0668,31002.35
344.2458,30997.3417
344.4248,30926.1583
344.6037,30898.6083
344.7827,30905.575
344.9616,30885.0417
345.1405,30882.1917
345.3194,30862.975
345.4982,30810.5917
345.6771,30768.3167
345.8559,30761.3333
346.0347,30730.6333
346.2135,30717.3
346.3923,30713.1417
346.571,30633.9083
346.7498,30603.9833
346.9285,30641.2417
347.1071,30581.9083
347.2859,30524.2167
347.4645,30562.4917
347.6431,30634.0583
347.8217,30730.75
348.0003,30610.0333
348.1789,30521.7833
348.3574,30470.5167
348.5359,30404.3
348.7145,30357.2167
348.893,30358.5333
349.0714,30357.1417
349.2499,30293.3
349.4283,30232.7667
349.6068,30154.15
349.7852,30140.6333
349.9635,30164.4583
350.1419,30153.6083
350.3202,30126.6083
350.4985,30065.3333
350.6768,30025.9
350.8551,30002.8417
351.0334,29980.4167
351.2116,29959.4
351.3898,29951.9167
351.568,29932.3417
351.7462,29934.65
351.9243,29904.2583
352.1025,29864.9
352.2806,29827.7333
352.4587,29835.65
352.6368,29785.6917
352.8148,29702.5417
352.9929,29664.6083
353.1709,29673.075
353.3489,29659.275
353.5268,29607.8333
353.7048,29560.5417
353.8828,29533.1667
354.0607,29462.65
354.2386,29458.8167
354.4165,29428.8083
354.5943,29386.375
354.7722,29376.5167
354.95,29416.3333
355.1278,29391.9083
355.3056,29302.15
355.4833,29195.2667
355.6611,29120.4833
355.8388,29053.8167
356.0165,29033.8583
356.1942,29054.2833
356.3719,29084.0333
356.5495,29072.0167
356.7271,29059.7667
356.9047,29013.1833
357.0823,29016.8583
357.2599,29040.3
357.4374,28978.675
357.6149,28911.8083
357.7924,28854.875
357.9699,28831.5583
358.1474,28776.3333
358.3248,28723.6083
358.5023,28691.775
358.6797,28635.6583
358.8571,28629.3083
359.0344,28573.875
359.2118,28527.575
359.3891,28482.5417
359.5664,28438.175
359.7437,28431.075
359.9209,28378.1
360.0982,28289.1917
360.2754,28244.4833
360.4526,28291.5417
360.6298,28289.4083
360.807,28272.65
360.9841,28251.0
361.1613,28238.35
361.3383,28265.975
361.5154,28297.1167
361.6925,28227.65
361.8695,28219.0
362.0466,28134.5167
362.2236,28127.6
362.4005,28072.5667
362.5775,27957.075
362.7545,27881.8333
362.9314,27869.825
363.1083,27919.275
363.2852,27941.3417
363.462,27864.2
363.6389,27857.75
363.8157,27773.5417
363.9925,27739.5167
364.1693,27644.425
364.346,27596.0667
364.5228,27634.2833
364.6996,27680.4
364.8762,27731.1167
365.0529,27681.8417
365.2296,27689.375
365.4062,27671.825
365.5829,27610.1167
365.7595,27647.0583
365.9361,27611.6583
366.1126,27726.0417
366.2892,28145.2833
366.4657,28537.0
366.6422,28550.6583
366.8186,28715.8833
366.9951,28629.5833
367.1716,28418.45
367.348,28587.5083
367.5244,28591.975
367.7008,28544.3167
367.8772,28188.275
368.0535,28273.3333
368.2298,28699.9083
368.4061,28559.35
368.5824,28618.3
368.7586,28840.2167
368.9349,28436.35
369.1111,28041.4667
369.2873,27946.0167
369.4635,28034.3
369.6396,27792.0
369.8158,27729.0417
369.9919,27889.8917
370.168,27997.825
370.3441,27809.8917
370.5202,27607.975
370.6962,27479.05
370.8722,27431.3083
371.0482,27444.7333
371.2242,27659.3417
371.4002,27845.0833
371.5761,27724.7833
371.752,27704.6167
371.9279,27789.9917
372.1038,27689.225
372.2796,27615.8417
372.4555,27628.0833
372.6313,27515.2417
372.8071,27411.8083
372.9829,27434.7417
373.1586,27556.8833
373.3344,27436.2583
373.5101,27385.0917
373.6858,27360.5417
373.8615,27338.0333
374.0371,27562.0083
374.2127,27667.5917
374.3884,27480.825
374.564,27431.65
374.7395,27471.325
374.9151,27708.8833
375.0906,28116.5583
375.2661,27987.275
375.4416,28006.125
375.6171,28313.9167
375.7925,28450.1583
375.968,28249.8417
376.1434,27957.9917
376.3188,27942.0583
376.4941,28067.5333
376.6695,28133.4333
376.8448,28243.6083
377.0201,28176.2167
377.1954,28309.325
377.3707,28436.4
377.5459,28675.4833
377.7212,29446.1417
377.8964,30040.1667
378.0715,29547.75
378.2467,29561.8833
378.4218,29366.5333
378.597,28941.0
378.7721,29029.5083
378.9472,29225.925
379.1222,29674.7
379.2973,30460.95
379.4723,31052.2083
379.6473,30969.6333
379.8223,30205.2833
379.9972,29727.9917
380.1722,29503.95
380.3471,29329.025
380.522,29158.6917
380.6969,29571.7
380.8717,29546.2417
381.0466,29110.9333
381.2214,29135.8583
381.3962,28979.025
381.571,28762.9083
381.7457,28921.0917
381.9204,28966.3833
382.0952,29073.825
382.2699,29978.0
382.4445,30294.4083
382.6192,30999.4
382.7938,31823.65
382.9685,31374.6167
383.1431,30289.7333
383.3176,29690.0833
383.4922,29567.475
383.6667,29444.175
383.8412,29127.1417
384.0157,29193.7583
384.1902,29505.6
384.3646,29470.6833
384.5391,29544.45
384.7134,29960.9417
384.8878,30746.0833
385.0622,30728.9417
385.2365,29804.2833
385.4109,29496.1167
385.5852,29559.05
385.7594,29917.1417
385.9337,30305.35
386.1079,30970.0667
386.2822,31635.8417
386.4564,30782.3167
386.6306,30746.8
386.8047,31386.6
386.9789,31394.425
387.153,32430.55
387.3271,32423.7
387.5012,32896.35
387.6752,33865.1917
387.8492,33890.5333
388.0233,32796.7833
388.1972,32938.9583
388.3712,32860.5917
388.5452,32895.6333
388.7191,33751.5333
388.893,34283.9083
389.0669,32588.4667
389.2408,30979.5
389.4146,30188.7667
389.5884,29467.5
389.7623,29286.6833
389.9361,29268.9417
390.1098,29476.4833
390.2835,29500.6417
390.4573,29408.5083
390.631,29725.475
390.8047,30129.3167
390.9784,29926.6083
391.152,29938.9167
391.3256,30222.8333
391.4992,29894.7667
391.6728,29954.0167
391.8464,30792.25
392.0199,30873.3833
392.1934,30861.3083
392.3669,31609.15
392.5403,31840.3417
392.7138,32515.6333
392.8873,33187.7417
393.0607,33634.85
393.2341,33932.5583
393.4074,32964.425
393.5808,31978.2833
393.7542,32102.8167
393.9274,31517.2667
394.1007,31797.75
394.274,32102.5833
394.4472,32365.875
394.6205,33513.4333
394.7937,34422.6917
394.9668,33798.1333
395.14,32530.825
395.3131,31375.4417
395.4863,31097.85
395.6594,30745.65
395.8325,30425.7417
396.0055,30601.7417
396.1786,30923.4
396.3516,30783.3583
396.5246,30498.0667
396.6975,30315.0667
396.8705,31492.2917
397.0434,30990.775
397.2163,30496.5833
397.3892,30896.0833
397.5621,31467.8833
397.735,32080.3917
397.9077,32702.2167
398.0806,32068.1
398.2534,32739.1917
398.4261,32815.45
398.5989,33963.4917
398.7716,33825.325
398.9443,33766.9417
399.117,33391.3833
399.2896,33048.1
399.4623,32674.3917
399.6349,32484.5167
399.8075,31722.5917
399.9801,31399.85
400.1526,30772.6
400.3252,29812.8917
400.4977,29610.125
400.6702,29419.5083
400.8427,29460.95
401.0151,29536.2
401.1875,29374.5167
401.36,29559.9167
401.5323,29111.925
401.7047,28856.0
401.877,28848.5417
402.0494,29122.2083
402.2216,29728.1
402.394,29621.6917
402.5662,29631.55
402.7385,29630.5333
402.9107,29486.4167
403.0829,29415.3333
403.2551,29128.9333
403.4272,29192.5333
403.5994,29364.1917
403.7715,29922.9917
403.9436,29776.65
404.1156,30048.5167
