Serial Num,2103232U1
Spectrometer Temperature (C),10.75
Site,CMU
Timestamp,2022-12-27 21:17:07.899424
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2092.1083
218.2508,2141.4333
218.442,2185.175
218.6332,2240.8417
218.8244,2291.1083
219.0156,2346.3333
219.2067,2403.7667
219.3979,2461.1667
219.589,2523.3333
219.7801,2587.5167
219.9712,2648.4583
220.1623,2715.0333
220.3533,2786.0333
220.5444,2858.0583
220.7354,2933.3333
220.9264,3006.6583
221.1174,3089.8833
221.3083,3171.2917
221.4993,3249.6667
221.6902,3333.575
221.8812,3422.95
222.0721,3512.9167
222.263,3604.0917
222.4538,3701.125
222.6447,3799.1917
222.8355,3900.8583
223.0264,4001.25
223.2172,4103.6417
223.408,4214.4083
223.5987,4327.5917
223.7895,4434.875
223.9802,4556.775
224.1709,4677.3
224.3616,4798.6
224.5524,4920.825
224.743,5048.9
224.9337,5176.35
225.1243,5310.325
225.315,5444.8667
225.5056,5575.5833
225.6962,5710.9833
225.8867,5850.0833
226.0773,5996.7667
226.2678,6141.75
226.4584,6294.2417
226.6489,6448.1333
226.8394,6597.5917
227.0298,6756.4
227.2203,6924.325
227.4108,7094.7083
227.6012,7264.55
227.7916,7428.0667
227.982,7603.675
228.1723,7766.5083
228.3627,7945.7583
228.5531,8119.4583
228.7434,8294.8917
228.9337,8477.075
229.124,8668.2917
229.3143,8857.2583
229.5045,9062.0167
229.6948,9264.6333
229.885,9470.3667
230.0752,9678.0917
230.2654,9893.0917
230.4556,10103.55
230.6457,10311.3667
230.8358,10521.3083
231.026,10734.2083
231.2161,10943.3
231.4062,11160.675
231.5963,11368.1417
231.7863,11588.275
231.9764,11819.7583
232.1664,12062.3333
232.3564,12293.325
232.5464,12522.075
232.7364,12766.0667
232.9263,12989.25
233.1163,13238.3667
233.3062,13490.0083
233.4961,13755.075
233.686,13995.0917
233.8758,14225.1917
234.0657,14451.4167
234.2555,14704.4083
234.4454,14958.6667
234.6352,15203.5583
234.825,15451.3833
235.0147,15684.4083
235.2045,15927.5083
235.3942,16167.4833
235.5839,16408.5167
235.7737,16648.2583
235.9633,16879.0417
236.153,17138.6
236.3427,17390.25
236.5323,17635.85
236.7219,17868.25
236.9115,18078.8167
237.1011,18307.175
237.2907,18553.3
237.4803,18797.075
237.6698,19025.3167
237.8593,19264.675
238.0488,19502.5
238.2383,19735.3417
238.4278,19967.5333
238.6172,20216.0083
238.8066,20449.325
238.9961,20679.7417
239.1855,20926.1
239.3748,21152.675
239.5642,21365.8917
239.7536,21595.925
239.9429,21819.5583
240.1322,22017.375
240.3215,22230.6083
240.5108,22450.3083
240.7001,22674.0583
240.8893,22890.4833
241.0786,23091.75
241.2677,23291.8417
241.457,23518.0667
241.6461,23678.075
241.8353,23848.9
242.0244,24031.5333
242.2136,24206.25
242.4027,24393.425
242.5918,24566.8
242.7809,24702.3917
242.9699,24785.0583
243.159,24932.1917
243.348,25163.4833
243.537,25379.125
243.726,25567.0417
243.915,25712.2917
244.1039,25828.0583
244.2929,25869.9333
244.4818,25975.8583
244.6707,26163.075
244.8596,26390.0167
245.0485,26585.5083
245.2373,26777.6
245.4262,26943.2833
245.615,27102.9417
245.8038,27222.925
245.9926,27372.5583
246.1814,27450.35
246.3701,27420.1667
246.5589,27507.3667
246.7476,27691.6333
246.9363,27908.0167
247.1249,28060.8
247.3136,28228.8667
247.5023,28385.1
247.6909,28537.5583
247.8795,28679.7083
248.0681,28805.7333
248.2567,28957.5417
248.4453,29073.7667
248.6338,29178.5417
248.8224,29128.9333
249.0109,29117.0917
249.1994,29273.8
249.3878,29458.8417
249.5763,29609.6
249.7648,29757.475
249.9532,29891.1333
250.1416,30059.5333
250.33,30213.3833
250.5183,30352.4667
250.7067,30454.25
250.8951,30534.7667
251.0834,30642.7417
251.2717,30740.9583
251.46,30820.7917
251.6483,30883.6
251.8365,30880.7
252.0247,30851.5917
252.213,30995.65
252.4012,31118.125
252.5894,31275.7917
252.7775,31385.0583
252.9657,31474.6167
253.1538,31606.5417
253.3419,31710.15
253.53,31759.5917
253.7181,31856.0667
253.9062,31919.7417
254.0942,32001.65
254.2823,32047.1583
254.4703,32103.9
254.6583,32180.9083
254.8463,32243.6833
255.0342,32268.275
255.2222,32289.8167
255.4101,32261.525
255.598,32283.3917
255.7859,32379.35
255.9738,32513.5833
256.1616,32625.6083
256.3495,32760.675
256.5373,32859.125
256.7251,32992.3833
256.9129,33084.5583
257.1006,33168.2167
257.2884,33271.7167
257.4761,33376.8917
257.6638,33434.775
257.8515,33469.9833
258.0392,33529.825
258.2269,33572.4833
258.4146,33621.7167
258.6022,33682.0417
258.7898,33701.6833
258.9774,33732.8333
259.165,33784.6
259.3525,33819.6167
259.5401,33861.5333
259.7276,33939.6
259.9151,34008.575
260.1026,34065.9167
260.2901,34147.5833
260.4776,34225.75
260.665,34349.125
260.8524,34457.1167
261.0398,34559.2
261.2272,34595.4333
261.4146,34612.4333
261.6019,34662.2083
261.7893,34722.5833
261.9766,34772.8333
262.1639,34839.625
262.3512,34853.6167
262.5384,34879.325
262.7257,34894.2583
262.9129,34926.9167
263.1001,34956.3333
263.2873,35025.0583
263.4745,35066.7583
263.6617,35012.25
263.8488,35057.6
264.0359,35113.0583
264.2231,35153.875
264.4101,35200.25
264.5972,35251.0667
264.7842,35289.6167
264.9713,35306.425
265.1583,35314.9
265.3453,35345.4833
265.5323,35399.8
265.7193,35450.9167
265.9062,35519.1667
266.0931,35547.8583
266.2801,35557.2583
266.4669,35604.4583
266.6538,35654.4417
266.8407,35713.4167
267.0276,35703.2833
267.2143,35707.4167
267.4012,35756.0583
267.588,35726.75
267.7747,35745.3917
267.9615,35773.85
268.1482,35782.7167
268.3349,35801.7167
268.5217,35808.55
268.7083,35790.15
268.895,35803.95
269.0817,35846.7583
269.2682,35853.525
269.4549,35831.25
269.6415,35773.4917
269.8281,35782.1083
270.0146,35825.55
270.2012,35851.05
270.3877,35887.3083
270.5742,35902.9667
270.7607,35909.6917
270.9472,35921.5
271.1336,35915.625
271.32,35918.5417
271.5065,35907.525
271.6929,35921.2667
271.8792,35975.8
272.0656,35982.275
272.252,36010.75
272.4383,36036.9917
272.6246,36036.2667
272.8109,36038.7167
272.9972,36116.35
273.1835,36158.925
273.3697,36201.075
273.5559,36219.7167
273.7421,36238.55
273.9283,36239.9333
274.1145,36259.8167
274.3007,36272.275
274.4868,36306.1833
274.6729,36375.1667
274.859,36408.2333
275.0451,36426.2167
275.2311,36356.1083
275.4172,36399.2917
275.6032,36447.375
275.7892,36501.8333
275.9752,36520.8083
276.1612,36570.6
276.3472,36552.65
276.5331,36558.1167
276.719,36585.7417
276.9049,36601.2667
277.0908,36596.4417
277.2767,36614.0583
277.4625,36652.5167
277.6484,36654.6083
277.8342,36632.95
278.02,36640.1583
278.2057,36696.5417
278.3915,36758.1167
278.5772,36773.9667
278.763,36758.3083
278.9487,36805.9167
279.1343,36861.7
279.32,36857.3167
279.5057,36826.75
279.6913,36752.6167
279.877,36750.1
280.0625,36761.0167
280.2481,36736.0
280.4337,36710.0
280.6192,36772.6583
280.8048,36830.4333
280.9903,36815.4167
281.1758,36792.9667
281.3612,36753.8917
281.5467,36739.0417
281.7321,36808.5167
281.9175,36843.0917
282.1029,36841.3083
282.2884,36870.7
282.4737,36833.6667
282.6591,36809.9417
282.8444,36831.6583
283.0297,36830.0417
283.215,36834.775
283.4002,36850.3083
283.5855,36814.8083
283.7707,36735.7417
283.956,36714.2083
284.1412,36717.7917
284.3264,36750.8833
284.5115,36803.65
284.6967,36836.6167
284.8818,36805.8583
285.0669,36751.1833
285.252,36760.9583
285.4371,36776.725
285.6222,36748.1167
285.8072,36743.3167
285.9922,36737.4917
286.1772,36767.4
286.3622,36804.8167
286.5472,36771.2667
286.7321,36739.2083
286.9171,36791.5333
287.102,36812.4167
287.2869,36868.275
287.4717,36940.8
287.6566,36951.0667
287.8415,36960.35
288.0263,36952.75
288.2111,36895.425
288.3959,36837.9333
288.5806,36852.725
288.7654,36867.05
288.9501,36958.5833
289.1348,36996.8167
289.3195,37010.3667
289.5042,37038.6667
289.6889,37082.575
289.8735,37015.3417
290.0581,37000.3667
290.2428,36943.3667
290.4273,36965.5
290.6119,37009.3417
290.7965,37017.575
290.981,37038.1167
291.1655,37043.4
291.35,36957.5667
291.5345,36920.4167
291.719,36940.325
291.9034,36967.825
292.0878,37045.0833
292.2722,37031.2667
292.4566,37004.4083
292.641,37034.6417
292.8253,37049.725
293.0096,37032.025
293.194,37062.1583
293.3783,37073.1333
293.5626,37100.85
293.7468,37109.4667
293.9311,37118.1083
294.1153,37059.7667
294.2995,36954.65
294.4837,36894.725
294.6678,36850.825
294.852,36830.6417
295.0361,36863.4917
295.2202,36897.2083
295.4043,36926.2833
295.5884,36908.525
295.7725,36897.8333
295.9565,36879.3167
296.1405,36818.8
296.3246,36796.875
296.5085,36852.6917
296.6925,36916.2167
296.8764,36923.6417
297.0603,36896.8917
297.2443,36876.4167
297.4282,36836.8417
297.612,36791.4
297.7959,36749.1083
297.9797,36726.8833
298.1635,36677.225
298.3474,36738.3667
298.5311,36797.9917
298.7149,36740.2
298.8987,36680.45
299.0823,36650.4833
299.2661,36595.875
299.4498,36491.2833
299.6334,36504.3417
299.8171,36503.275
300.0007,36493.675
300.1843,36489.0083
300.368,36486.9583
300.5515,36465.4833
300.7351,36437.025
300.9186,36430.6833
301.1021,36383.925
301.2857,36386.1417
301.4691,36381.4667
301.6526,36395.425
301.8361,36347.5167
302.0195,36299.6
302.2029,36290.8917
302.3863,36292.7667
302.5697,36250.275
302.753,36257.9833
302.9364,36294.1917
303.1197,36344.5583
303.303,36317.4583
303.4863,36265.4583
303.6696,36163.95
303.8528,36096.0917
304.036,36058.3833
304.2192,36083.3917
304.4024,36061.8083
304.5856,36016.2333
304.7688,36008.85
304.9519,36012.275
305.135,35980.2833
305.3181,35950.675
305.5012,35935.4333
305.6842,35944.45
305.8673,35930.7833
306.0504,35867.8
306.2333,35792.1
306.4163,35774.8
306.5993,35732.3
306.7822,35731.8333
306.9652,35726.45
307.1481,35671.5417
307.331,35631.9667
307.5139,35597.4417
307.6967,35537.2667
307.8796,35503.3583
308.0624,35474.0
308.2452,35419.2417
308.428,35372.0417
308.6107,35370.375
308.7935,35324.325
308.9762,35301.9
309.1589,35277.775
309.3416,35240.3
309.5243,35201.675
309.7069,35180.8
309.8896,35126.9667
310.0721,35087.975
310.2548,35076.1667
310.4373,35058.7
310.6199,35061.975
310.8024,35018.3
310.985,35007.3167
311.1674,34933.0833
311.3499,34861.175
311.5324,34855.1083
311.7148,34886.3417
311.8973,34846.8917
312.0797,34824.1083
312.2621,34795.85
312.4445,34752.1167
312.6268,34703.0667
312.8091,34689.275
312.9915,34621.1583
313.1738,34584.3417
313.356,34512.5417
313.5383,34465.9083
313.7206,34452.5167
313.9027,34381.6667
314.085,34353.2333
314.2672,34338.1
314.4493,34322.9167
314.6314,34328.4083
314.8136,34318.6417
314.9957,34255.3667
315.1778,34180.075
315.3598,34157.6583
315.5419,34152.8083
315.724,34137.3
315.9059,34125.6083
316.088,34078.1833
316.2699,34076.3333
316.4519,34059.8
316.6338,33999.1167
316.8157,33896.0
316.9977,33856.4
317.1795,33885.25
317.3614,33905.0583
317.5432,33895.15
317.7251,33862.35
317.9069,33785.7917
318.0887,33742.7333
318.2704,33657.65
318.4522,33660.65
318.6339,33673.8167
318.8156,33739.275
318.9973,33676.2333
319.179,33680.0167
319.3607,33703.475
319.5423,33710.2833
319.7239,33678.1417
319.9055,33622.0167
320.0871,33596.0667
320.2687,33578.4583
320.4502,33549.6583
320.6317,33476.7
320.8132,33464.7583
320.9947,33484.55
321.1761,33492.0333
321.3576,33478.2583
321.5391,33448.9583
321.7205,33401.2667
321.9019,33365.975
322.0832,33316.2417
322.2646,33265.9833
322.4459,33235.0083
322.6272,33198.7417
322.8085,33161.8333
322.9898,33150.9417
323.1711,33106.4
323.3523,33107.05
323.5335,33050.375
323.7147,33092.7583
323.8959,33169.35
324.0771,33175.65
324.2582,33156.6083
324.4393,33149.3667
324.6204,33160.4917
324.8015,33165.55
324.9826,33210.8083
325.1637,33247.8583
325.3447,33249.775
325.5257,33251.0667
325.7067,33243.45
325.8877,33092.0083
326.0686,32980.4
326.2496,32985.525
326.4305,32929.0833
326.6114,32910.8
326.7922,32895.5667
326.9731,32900.425
327.1539,32870.4583
327.3347,32871.3667
327.5155,32894.325
327.6963,32948.0917
327.8771,32962.9833
328.0578,32897.4667
328.2385,32779.9583
328.4193,32758.9083
328.5999,32719.7417
328.7806,32660.075
328.9613,32661.3583
329.1419,32631.4167
329.3225,32628.55
329.5031,32583.6333
329.6837,32540.2833
329.8642,32484.825
330.0447,32458.8333
330.2252,32417.8667
330.4057,32367.4333
330.5862,32380.9083
330.7667,32406.95
330.9471,32410.9167
331.1275,32424.8333
331.3079,32387.6833
331.4883,32347.7333
331.6687,32302.0583
331.849,32245.2417
332.0293,32178.275
332.2096,32131.0833
332.3899,32136.6833
332.5702,32159.5667
332.7504,32169.0833
332.9306,32184.1667
333.1108,32127.7583
333.291,32047.225
333.4712,32037.7333
333.6514,32060.5083
333.8315,32037.2583
334.0116,32005.2083
334.1917,32008.2917
334.3717,32008.75
334.5518,32011.125
334.7318,31957.2333
334.9119,31927.6583
335.0918,31938.7333
335.2718,31933.2583
335.4518,31929.2417
335.6317,31929.4333
335.8116,31965.5
335.9915,31885.55
336.1714,31803.9583
336.3513,31780.4333
336.5311,31788.25
336.7109,31804.125
336.8907,31762.35
337.0705,31668.6333
337.2502,31577.475
337.43,31543.9167
337.6097,31493.075
337.7894,31468.4167
337.9691,31469.3083
338.1488,31487.95
338.3284,31511.95
338.508,31561.65
338.6877,31569.0083
338.8672,31553.3
339.0468,31472.0417
339.2263,31435.875
339.4059,31536.7833
339.5854,31546.8083
339.7649,31489.1417
339.9443,31439.675
340.1238,31422.1833
340.3032,31431.3417
340.4826,31429.6417
340.662,31354.4917
340.8414,31297.575
341.0207,31303.95
341.2001,31325.275
341.3794,31329.7417
341.5587,31345.4167
341.738,31319.85
341.9172,31295.5083
342.0965,31234.2
342.2757,31128.775
342.4549,31049.8917
342.6341,31039.3417
342.8132,31104.6333
342.9923,31235.025
343.1715,31348.4917
343.3506,31211.8417
343.5296,31074.7083
343.7087,31018.9083
343.8878,30955.6
344.0668,30947.8833
344.2458,30949.875
344.4248,30884.6333
344.6037,30858.5917
344.7827,30869.55
344.9616,30845.4
345.1405,30857.7333
345.3194,30844.9667
345.4982,30795.825
345.6771,30769.4667
345.8559,30780.025
346.0347,30756.0167
346.2135,30748.8417
346.3923,30756.9583
346.571,30680.925
346.7498,30650.35
346.9285,30689.4167
347.1071,30631.4667
347.2859,30582.7583
347.4645,30627.0417
347.6431,30695.0167
347.8217,30798.1583
348.0003,30684.675
348.1789,30582.2333
348.3574,30518.8
348.5359,30447.9167
348.7145,30392.3583
348.893,30396.475
349.0714,30380.0
349.2499,30316.85
349.4283,30248.2667
349.6068,30166.775
349.7852,30135.575
349.9635,30141.9083
350.1419,30126.45
350.3202,30092.125
350.4985,30025.3333
350.6768,29968.175
350.8551,29958.0833
351.0334,29932.9583
351.2116,29902.6417
351.3898,29903.8333
351.568,29869.2417
351.7462,29879.525
351.9243,29849.975
352.1025,29809.275
352.2806,29773.0417
352.4587,29790.875
352.6368,29742.775
352.8148,29659.1583
352.9929,29617.2167
353.1709,29631.1167
353.3489,29631.1167
353.5268,29584.4333
353.7048,29539.5083
353.8828,29517.9
354.0607,29454.7
354.2386,29447.8583
354.4165,29432.375
354.5943,29396.1167
354.7722,29388.45
354.95,29436.2667
355.1278,29422.3
355.3056,29338.1583
355.4833,29227.975
355.6611,29152.5
355.8388,29094.4
356.0165,29067.2917
356.1942,29089.4833
356.3719,29124.7583
356.5495,29108.2083
356.7271,29098.05
356.9047,29048.1917
357.0823,29052.9083
357.2599,29070.025
357.4374,29008.9333
357.6149,28919.05
357.7924,28858.675
357.9699,28849.9667
358.1474,28789.0333
358.3248,28733.5583
358.5023,28693.2167
358.6797,28636.675
358.8571,28627.0583
359.0344,28563.7417
359.2118,28502.5333
359.3891,28457.7833
359.5664,28405.025
359.7437,28391.5
359.9209,28337.2583
360.0982,28240.375
360.2754,28205.6833
360.4526,28250.425
360.6298,28257.2333
360.807,28247.9167
360.9841,28226.6833
361.1613,28203.8833
361.3383,28235.2417
361.5154,28273.6167
361.6925,28210.9
361.8695,28208.3833
362.0466,28122.2083
362.2236,28102.6917
362.4005,28063.4333
362.5775,27930.4833
362.7545,27866.9833
362.9314,27860.2917
363.1083,27916.1917
363.2852,27957.7333
363.462,27869.7583
363.6389,27869.2917
363.8157,27772.0333
363.9925,27745.9917
364.1693,27667.7417
364.346,27606.8167
364.5228,27663.55
364.6996,27702.025
364.8762,27764.1667
365.0529,27712.4167
365.2296,27701.9417
365.4062,27687.5583
365.5829,27616.2667
365.7595,27652.7083
365.9361,27614.0917
366.1126,27695.3833
366.2892,28123.2167
366.4657,28560.9
366.6422,28568.5833
366.8186,28712.025
366.9951,28645.125
367.1716,28382.7333
367.348,28565.2
367.5244,28557.7667
367.7008,28550.6333
367.8772,28179.625
368.0535,28179.2417
368.2298,28661.8583
368.4061,28555.525
368.5824,28572.2083
368.7586,28816.425
368.9349,28419.3167
369.1111,27991.9417
369.2873,27851.9917
369.4635,27975.9417
369.6396,27738.65
369.8158,27666.45
369.9919,27800.675
370.168,27945.45
370.3441,27778.8833
370.5202,27564.9583
370.6962,27426.575
370.8722,27378.4333
371.0482,27393.9583
371.2242,27603.3167
371.4002,27820.7583
371.5761,27682.0833
371.752,27653.8417
371.9279,27755.6167
372.1038,27691.5667
372.2796,27588.3
372.4555,27616.1833
372.6313,27510.3083
372.8071,27396.0667
372.9829,27401.5417
373.1586,27568.9833
373.3344,27456.375
373.5101,27419.5
373.6858,27380.325
373.8615,27335.7667
374.0371,27560.2333
374.2127,27718.1833
374.3884,27524.675
374.564,27460.375
374.7395,27492.4833
374.9151,27709.0917
375.0906,28171.9167
375.2661,28027.8333
375.4416,27995.3083
375.6171,28300.55
375.7925,28461.0417
375.968,28303.3083
376.1434,27967.6083
376.3188,27923.9167
376.4941,28046.85
376.6695,28122.2417
376.8448,28246.75
377.0201,28168.8417
377.1954,28278.675
377.3707,28396.925
377.5459,28609.7083
377.7212,29350.4917
377.8964,30082.15
378.0715,29553.55
378.2467,29467.5
378.4218,29336.0833
378.597,28812.7583
378.7721,28967.7167
378.9472,29118.075
379.1222,29572.5
379.2973,30387.825
379.4723,30997.3167
379.6473,31001.575
379.8223,30143.9167
379.9972,29623.5667
380.1722,29359.2167
380.3471,29257.9583
380.522,29045.4417
380.6969,29454.525
380.8717,29537.2167
381.0466,29032.9917
381.2214,29090.2583
381.3962,28895.6667
381.571,28707.3833
381.7457,28840.2833
381.9204,28962.5667
382.0952,28959.4917
382.2699,29957.3917
382.4445,30245.2417
382.6192,30962.4917
382.7938,31870.875
382.9685,31483.875
383.1431,30331.425
383.3176,29624.4583
383.4922,29485.9833
383.6667,29451.5917
383.8412,29144.2833
384.0157,29182.5167
384.1902,29509.9
384.3646,29498.4667
384.5391,29554.2917
384.7134,29927.4917
384.8878,30759.15
385.0622,30898.3167
385.2365,29856.5333
385.4109,29484.9083
385.5852,29504.2417
385.7594,29900.7
385.9337,30326.1333
386.1079,30966.3167
386.2822,31745.3917
386.4564,30830.2667
386.6306,30641.775
386.8047,31358.0167
386.9789,31308.2667
387.153,32423.625
387.3271,32467.3833
387.5012,32776.2083
387.6752,33793.9417
387.8492,33962.7917
388.0233,32741.8917
388.1972,32815.1667
388.3712,32705.4
388.5452,32741.2417
388.7191,33583.2083
388.893,34371.8083
389.0669,32597.0917
389.2408,30844.3833
389.4146,29985.5917
389.5884,29229.675
389.7623,29137.1917
389.9361,29118.3833
390.1098,29354.9917
390.2835,29408.2917
390.4573,29279.85
390.631,29550.425
390.8047,30027.4417
390.9784,29825.0917
391.152,29778.1667
391.3256,30096.8333
391.4992,29768.8667
391.6728,29764.8167
391.8464,30646.7417
392.0199,30833.1167
392.1934,30684.3083
392.3669,31550.3583
392.5403,31670.4417
392.7138,32454.1583
392.8873,33106.875
393.0607,33633.525
393.2341,33975.15
393.4074,33072.725
393.5808,31898.3583
393.7542,32044.9333
393.9274,31486.975
394.1007,31671.4833
394.274,32197.975
394.4472,32265.5667
394.6205,33483.475
394.7937,34483.2833
394.9668,33963.4917
395.14,32607.1083
395.3131,31301.7833
395.4863,30949.6167
395.6594,30729.225
395.8325,30366.4667
396.0055,30611.4417
396.1786,30906.1833
396.3516,30839.775
396.5246,30548.0333
396.6975,30252.8833
396.8705,31499.475
397.0434,31145.5583
397.2163,30476.1917
397.3892,30852.7
397.5621,31370.9917
397.735,32005.5
397.9077,32787.2833
398.0806,31963.7167
398.2534,32648.6333
398.4261,32617.7667
398.5989,33865.325
398.7716,33797.05
398.9443,33669.025
399.117,33255.925
399.2896,32875.2667
399.4623,32457.3
399.6349,32334.8917
399.8075,31579.2167
399.9801,31203.8833
400.1526,30644.55
400.3252,29576.7083
400.4977,29397.7167
400.6702,29216.8167
400.8427,29235.0917
401.0151,29397.7333
401.1875,29153.7
401.36,29390.8333
401.5323,28939.575
401.7047,28651.6083
401.877,28652.9833
402.0494,28860.6
402.2216,29561.8833
402.394,29491.9917
402.5662,29452.0417
402.7385,29486.7167
402.9107,29311.1917
403.0829,29288.0333
403.2551,28986.0833
403.4272,29046.35
403.5994,29188.65
403.7715,29812.6167
403.9436,29661.9667
404.1156,29942.975
