Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-12-27 09:39:09.048290
Integration Time,500
Scan Interval (sec),60.0
Scans,120
Path Length(m),17
218.0596,2096.6333
218.2508,2145.1333
218.442,2191.3917
218.6332,2248.2167
218.8244,2298.0917
219.0156,2353.1417
219.2067,2408.7667
219.3979,2467.375
219.589,2526.6
219.7801,2588.9583
219.9712,2653.7583
220.1623,2718.2833
220.3533,2789.525
220.5444,2861.9167
220.7354,2935.85
220.9264,3010.9167
221.1174,3093.2417
221.3083,3172.0667
221.4993,3254.4
221.6902,3339.1083
221.8812,3427.2917
222.0721,3519.425
222.263,3610.7667
222.4538,3709.2
222.6447,3806.9333
222.8355,3907.05
223.0264,4004.275
223.2172,4110.2333
223.408,4220.95
223.5987,4325.7083
223.7895,4434.7917
223.9802,4557.0167
224.1709,4668.35
224.3616,4792.0083
224.5524,4917.0333
224.743,5046.7
224.9337,5169.6667
225.1243,5314.4417
225.315,5445.8333
225.5056,5576.45
225.6962,5719.6417
225.8867,5864.725
226.0773,6009.2
226.2678,6148.1667
226.4584,6300.7083
226.6489,6451.75
226.8394,6595.3667
227.0298,6752.2417
227.2203,6910.8167
227.4108,7084.725
227.6012,7247.1583
227.7916,7410.2917
227.982,7582.925
228.1723,7751.1167
228.3627,7929.1417
228.5531,8102.45
228.7434,8284.2833
228.9337,8464.5667
229.124,8656.7917
229.3143,8846.3333
229.5045,9054.2667
229.6948,9253.925
229.885,9459.3417
230.0752,9667.55
230.2654,9876.8417
230.4556,10082.3667
230.6457,10286.5917
230.8358,10495.025
231.026,10699.85
231.2161,10905.8333
231.4062,11118.5
231.5963,11319.1833
231.7863,11544.75
231.9764,11775.1083
232.1664,12009.1
232.3564,12248.15
232.5464,12480.4667
232.7364,12726.8333
232.9263,12954.6
233.1163,13201.7833
233.3062,13452.3
233.4961,13719.5833
233.686,13958.2917
233.8758,14174.8
234.0657,14404.1417
234.2555,14648.8583
234.4454,14893.9667
234.6352,15135.9083
234.825,15378.5083
235.0147,15601.6083
235.2045,15836.3583
235.3942,16069.8667
235.5839,16314.2667
235.7737,16550.2417
235.9633,16784.8083
236.153,17043.4667
236.3427,17298.8083
236.5323,17547.5
236.7219,17779.3
236.9115,17989.7167
237.1011,18226.2667
237.2907,18465.8583
237.4803,18717.7667
237.6698,18941.9833
237.8593,19173.1833
238.0488,19404.2667
238.2383,19628.6167
238.4278,19850.9333
238.6172,20095.075
238.8066,20315.4417
238.9961,20548.4917
239.1855,20779.4083
239.3748,21002.8417
239.5642,21207.8083
239.7536,21433.65
239.9429,21649.6333
240.1322,21858.25
240.3215,22074.05
240.5108,22284.1
240.7001,22517.65
240.8893,22723.4083
241.0786,22938.925
241.2677,23139.1167
241.457,23372.5
241.6461,23531.4167
241.8353,23702.625
242.0244,23874.25
242.2136,24044.8667
242.4027,24231.4833
242.5918,24391.0417
242.7809,24510.4083
242.9699,24590.0833
243.159,24723.6583
243.348,24936.2417
243.537,25155.675
243.726,25332.8417
243.915,25468.6833
244.1039,25585.925
244.2929,25638.3917
244.4818,25754.75
244.6707,25931.5083
244.8596,26167.5167
245.0485,26364.8917
245.2373,26557.325
245.4262,26727.8667
245.615,26885.675
245.8038,27004.0
245.9926,27147.375
246.1814,27218.3167
246.3701,27204.6167
246.5589,27292.7333
246.7476,27453.7333
246.9363,27650.475
247.1249,27809.325
247.3136,27956.0583
247.5023,28104.9083
247.6909,28256.0667
247.8795,28380.5417
248.0681,28504.1167
248.2567,28653.7583
248.4453,28766.4833
248.6338,28859.275
248.8224,28815.8
249.0109,28821.425
249.1994,28972.7583
249.3878,29171.15
249.5763,29332.2833
249.7648,29479.2583
249.9532,29621.3083
250.1416,29794.5417
250.33,29957.7167
250.5183,30084.35
250.7067,30182.4083
250.8951,30258.3833
251.0834,30358.8083
251.2717,30439.1667
251.46,30495.0583
251.6483,30547.9
251.8365,30518.0167
252.0247,30499.8917
252.213,30632.5167
252.4012,30748.125
252.5894,30906.6583
252.7775,31007.4
252.9657,31100.0583
253.1538,31242.175
253.3419,31342.6583
253.53,31413.05
253.7181,31503.9417
253.9062,31581.5
254.0942,31674.3417
254.2823,31731.8083
254.4703,31803.7667
254.6583,31869.2
254.8463,31933.8167
255.0342,31957.8917
255.2222,31970.8917
255.4101,31940.075
255.598,31955.6417
255.7859,32036.6917
255.9738,32159.6917
256.1616,32264.6167
256.3495,32393.6917
256.5373,32487.7333
256.7251,32608.1167
256.9129,32695.6583
257.1006,32767.4583
257.2884,32863.85
257.4761,32976.475
257.6638,33040.425
257.8515,33074.2667
258.0392,33142.0
258.2269,33195.8833
258.4146,33246.5833
258.6022,33313.2667
258.7898,33341.7
258.9774,33386.9583
259.165,33448.25
259.3525,33483.2167
259.5401,33538.0917
259.7276,33618.4583
259.9151,33690.725
260.1026,33744.2083
260.2901,33811.6
260.4776,33876.2417
260.665,33985.075
260.8524,34073.7667
261.0398,34176.2917
261.2272,34210.9
261.4146,34224.025
261.6019,34270.3083
261.7893,34324.2833
261.9766,34373.575
262.1639,34432.25
262.3512,34442.475
262.5384,34465.8
262.7257,34495.975
262.9129,34538.4333
263.1001,34574.1583
263.2873,34665.7833
263.4745,34721.7917
263.6617,34673.0333
263.8488,34733.8083
264.0359,34795.3083
264.2231,34849.0833
264.4101,34887.0083
264.5972,34936.1917
264.7842,34983.6917
264.9713,35007.45
265.1583,35008.875
265.3453,35035.9917
265.5323,35077.6917
265.7193,35117.675
265.9062,35176.3167
266.0931,35195.2083
266.2801,35198.7583
266.4669,35244.85
266.6538,35280.2667
266.8407,35337.6667
267.0276,35335.225
267.2143,35324.3
267.4012,35379.9917
267.588,35345.425
267.7747,35388.375
267.9615,35421.45
268.1482,35436.6833
268.3349,35475.4917
268.5217,35501.7167
268.7083,35500.0917
268.895,35519.8667
269.0817,35571.4
269.2682,35595.9083
269.4549,35572.1833
269.6415,35520.0583
269.8281,35528.025
270.0146,35586.15
270.2012,35601.825
270.3877,35642.1
270.5742,35646.9833
270.7607,35646.9167
270.9472,35655.6
271.1336,35639.925
271.32,35625.2333
271.5065,35607.625
271.6929,35606.7333
271.8792,35649.675
272.0656,35662.0417
272.252,35688.575
272.4383,35715.6833
272.6246,35720.3083
272.8109,35731.775
272.9972,35806.3167
273.1835,35868.775
273.3697,35919.85
273.5559,35956.975
273.7421,35985.875
273.9283,36017.4083
274.1145,36041.1917
274.3007,36066.9333
274.4868,36113.5083
274.6729,36190.5333
274.859,36222.9167
275.0451,36249.4667
275.2311,36184.5
275.4172,36223.2333
275.6032,36261.7917
275.7892,36306.225
275.9752,36320.3917
276.1612,36356.2
276.3472,36338.0333
276.5331,36332.7667
276.719,36348.8667
276.9049,36367.4917
277.0908,36349.8167
277.2767,36353.85
277.4625,36385.8833
277.6484,36390.7583
277.8342,36381.35
278.02,36404.9167
278.2057,36457.1917
278.3915,36526.825
278.5772,36560.25
278.763,36555.9167
278.9487,36614.4833
279.1343,36684.0917
279.32,36695.5333
279.5057,36672.475
279.6913,36607.1583
279.877,36608.2667
280.0625,36634.5833
280.2481,36612.3917
280.4337,36590.5583
280.6192,36645.375
280.8048,36701.0083
280.9903,36688.9167
281.1758,36654.7333
281.3612,36615.4
281.5467,36615.8333
281.7321,36658.1417
281.9175,36691.9833
282.1029,36681.3833
282.2884,36699.1417
282.4737,36654.3167
282.6591,36629.3333
282.8444,36639.1917
283.0297,36641.6
283.215,36668.6583
283.4002,36681.1833
283.5855,36648.9583
283.7707,36585.55
283.956,36570.3333
284.1412,36573.7917
284.3264,36613.5667
284.5115,36668.6917
284.6967,36715.6333
284.8818,36687.5667
285.0669,36657.9667
285.252,36672.1
285.4371,36697.5
285.6222,36673.0667
285.8072,36656.175
285.9922,36652.1
286.1772,36684.8917
286.3622,36721.45
286.5472,36694.8833
286.7321,36651.4333
286.9171,36699.9917
287.102,36722.2833
287.2869,36766.9667
287.4717,36832.675
287.6566,36843.2167
287.8415,36840.275
288.0263,36840.5833
288.2111,36776.9667
288.3959,36723.7333
288.5806,36735.4667
288.7654,36751.9833
288.9501,36857.1833
289.1348,36881.6583
289.3195,36905.5583
289.5042,36931.6667
289.6889,36975.9333
289.8735,36927.25
290.0581,36919.1083
290.2428,36867.0083
290.4273,36885.1833
290.6119,36947.8083
290.7965,36963.6
290.981,36975.3667
291.1655,36986.2
291.35,36910.225
291.5345,36863.0583
291.719,36889.3167
291.9034,36914.2833
292.0878,36976.825
292.2722,36991.0833
292.4566,36962.0
292.641,36993.075
292.8253,36985.9583
293.0096,36960.1167
293.194,36988.2833
293.3783,36994.4167
293.5626,37025.8417
293.7468,37047.8083
293.9311,37060.0417
294.1153,36998.6167
294.2995,36896.1167
294.4837,36825.55
294.6678,36788.625
294.852,36768.8083
295.0361,36803.9417
295.2202,36821.0167
295.4043,36855.7917
295.5884,36849.6
295.7725,36850.6333
295.9565,36842.3167
296.1405,36783.3333
296.3246,36753.2167
296.5085,36832.85
296.6925,36890.9917
296.8764,36894.575
297.0603,36873.2083
297.2443,36849.075
297.4282,36811.9333
297.612,36763.6583
297.7959,36724.8833
297.9797,36710.975
298.1635,36658.625
298.3474,36722.6417
298.5311,36769.5083
298.7149,36714.2667
298.8987,36642.5667
299.0823,36605.3917
299.2661,36548.475
299.4498,36447.0583
299.6334,36459.6833
299.8171,36474.6917
300.0007,36457.5
300.1843,36463.1083
300.368,36452.8083
300.5515,36425.925
300.7351,36399.125
300.9186,36385.7083
301.1021,36347.5333
301.2857,36343.0667
301.4691,36341.125
301.6526,36373.2917
301.8361,36327.0333
302.0195,36285.4167
302.2029,36278.5083
302.3863,36283.125
302.5697,36233.775
302.753,36254.425
302.9364,36288.0917
303.1197,36327.95
303.303,36307.05
303.4863,36255.7917
303.6696,36159.225
303.8528,36084.5583
304.036,36057.3333
304.2192,36069.9833
304.4024,36049.8667
304.5856,36008.625
304.7688,35993.125
304.9519,35982.3417
305.135,35954.175
305.3181,35914.7333
305.5012,35897.525
305.6842,35897.5917
305.8673,35883.525
306.0504,35837.6167
306.2333,35752.4167
306.4163,35739.825
306.5993,35693.8167
306.7822,35693.1583
306.9652,35696.2583
307.1481,35643.2083
307.331,35607.0167
307.5139,35564.9333
307.6967,35521.9583
307.8796,35487.3583
308.0624,35463.925
308.2452,35420.6917
308.428,35384.8167
308.6107,35386.1833
308.7935,35349.6833
308.9762,35311.9583
309.1589,35293.975
309.3416,35270.675
309.5243,35222.9417
309.7069,35199.125
309.8896,35142.7417
310.0721,35114.6833
310.2548,35096.625
310.4373,35082.0583
310.6199,35085.4333
310.8024,35035.0
310.985,35005.775
311.1674,34928.8667
311.3499,34859.9917
311.5324,34856.6417
311.7148,34874.6917
311.8973,34829.0167
312.0797,34801.4833
312.2621,34766.5
312.4445,34726.7
312.6268,34670.55
312.8091,34647.5583
312.9915,34588.625
313.1738,34558.9417
313.356,34488.9917
313.5383,34444.775
313.7206,34428.925
313.9027,34371.225
314.085,34354.0583
314.2672,34334.8667
314.4493,34332.8917
314.6314,34347.325
314.8136,34351.2417
314.9957,34291.05
315.1778,34223.6583
315.3598,34208.3583
315.5419,34208.7833
315.724,34199.4917
315.9059,34183.925
316.088,34139.9917
316.2699,34141.85
316.4519,34128.225
316.6338,34078.6833
316.8157,33967.0583
316.9977,33940.2667
317.1795,33949.5
317.3614,33962.4
317.5432,33948.6167
317.7251,33912.15
317.9069,33829.0083
318.0887,33770.6167
318.2704,33697.4667
318.4522,33680.275
318.6339,33692.3333
318.8156,33758.5417
318.9973,33693.3583
319.179,33681.6167
319.3607,33696.9083
319.5423,33713.2333
319.7239,33678.975
319.9055,33621.1167
320.0871,33606.85
320.2687,33594.5917
320.4502,33584.9333
320.6317,33515.9
320.8132,33513.9083
320.9947,33531.875
321.1761,33548.65
321.3576,33550.7333
321.5391,33524.7167
321.7205,33495.0167
321.9019,33463.7667
322.0832,33404.7083
322.2646,33371.6333
322.4459,33345.3083
322.6272,33306.5333
322.8085,33273.7833
322.9898,33268.7917
323.1711,33246.4667
323.3523,33225.8583
323.5335,33177.025
323.7147,33220.8417
323.8959,33299.8583
324.0771,33308.55
324.2582,33278.625
324.4393,33263.6167
324.6204,33266.5167
324.8015,33252.5583
324.9826,33284.7083
325.1637,33327.0
325.3447,33332.825
325.5257,33333.4833
325.7067,33325.0083
325.8877,33183.7333
326.0686,33087.125
326.2496,33090.2667
326.4305,33026.6417
326.6114,33011.3667
326.7922,33009.6833
326.9731,32991.5167
327.1539,32963.7917
327.3347,32957.3
327.5155,32967.6083
327.6963,33029.2333
327.8771,33045.2667
328.0578,32987.2667
328.2385,32890.9917
328.4193,32869.0
328.5999,32846.825
328.7806,32803.725
328.9613,32829.275
329.1419,32819.3833
329.3225,32826.925
329.5031,32778.9917
329.6837,32743.775
329.8642,32699.8917
330.0447,32682.3917
330.2252,32614.6667
330.4057,32556.6417
330.5862,32559.4667
330.7667,32581.7833
330.9471,32579.7667
331.1275,32607.7417
331.3079,32569.3
331.4883,32530.5083
331.6687,32496.6
331.849,32434.075
332.0293,32354.9333
332.2096,32295.4583
332.3899,32299.7167
332.5702,32308.6
332.7504,32322.2
332.9306,32327.3167
333.1108,32270.4417
333.291,32183.8667
333.4712,32156.0417
333.6514,32174.35
333.8315,32152.15
334.0116,32124.3083
334.1917,32126.9083
334.3717,32137.3917
334.5518,32148.5667
334.7318,32092.0417
334.9119,32056.1583
335.0918,32091.8417
335.2718,32091.0083
335.4518,32096.8833
335.6317,32105.4667
335.8116,32106.3083
335.9915,32004.2833
336.1714,31942.8083
336.3513,31950.725
336.5311,31953.1167
336.7109,31962.325
336.8907,31916.875
337.0705,31826.0667
337.2502,31738.1417
337.43,31737.2833
337.6097,31694.325
337.7894,31661.7167
337.9691,31663.5583
338.1488,31696.6083
338.3284,31718.4667
338.508,31778.7583
338.6877,31788.8
338.8672,31775.0167
339.0468,31690.2833
339.2263,31651.9667
339.4059,31746.1833
339.5854,31769.6417
339.7649,31714.4917
339.9443,31675.8917
340.1238,31642.9583
340.3032,31646.75
340.4826,31639.2083
340.662,31564.1833
340.8414,31490.6
341.0207,31500.325
341.2001,31498.5583
341.3794,31489.4333
341.5587,31510.6833
341.738,31509.0833
341.9172,31490.6667
342.0965,31410.3333
342.2757,31295.0583
342.4549,31226.9
342.6341,31201.725
342.8132,31290.175
342.9923,31412.6917
343.1715,31506.9583
343.3506,31375.2333
343.5296,31253.8583
343.7087,31175.7
343.8878,31104.0917
344.0668,31070.5333
344.2458,31071.5333
344.4248,31019.6417
344.6037,31008.8417
344.7827,31038.1333
344.9616,31035.65
345.1405,31041.75
345.3194,31047.5833
345.4982,31009.675
345.6771,30974.6417
345.8559,30978.5
346.0347,30948.0167
346.2135,30957.1333
346.3923,30968.4583
346.571,30897.9333
346.7498,30885.15
346.9285,30930.7667
347.1071,30873.7333
347.2859,30807.95
347.4645,30836.7833
347.6431,30916.275
347.8217,31026.0917
348.0003,30908.775
348.1789,30813.8833
348.3574,30742.2667
348.5359,30683.7833
348.7145,30625.7
348.893,30604.8417
349.0714,30589.6333
349.2499,30518.9917
349.4283,30440.725
349.6068,30348.0333
349.7852,30333.5583
349.9635,30351.5167
350.1419,30347.7833
350.3202,30306.5083
350.4985,30233.6417
350.6768,30183.7333
350.8551,30154.725
351.0334,30114.6917
351.2116,30079.475
351.3898,30064.275
351.568,30046.7417
351.7462,30061.6333
351.9243,30030.7333
352.1025,29977.2667
352.2806,29935.65
352.4587,29930.4917
352.6368,29892.4917
352.8148,29828.2667
352.9929,29797.2667
353.1709,29823.8667
353.3489,29827.375
353.5268,29779.425
353.7048,29746.65
353.8828,29731.4917
354.0607,29672.925
354.2386,29685.2583
354.4165,29670.8917
354.5943,29640.25
354.7722,29638.0
354.95,29687.9583
355.1278,29667.0083
355.3056,29579.5583
355.4833,29472.3167
355.6611,29409.375
355.8388,29346.5583
356.0165,29332.8417
356.1942,29355.6083
356.3719,29369.2167
356.5495,29343.5667
356.7271,29331.75
356.9047,29259.9167
357.0823,29268.175
357.2599,29296.95
357.4374,29235.2917
357.6149,29153.975
357.7924,29079.2417
357.9699,29043.7833
358.1474,28965.4
358.3248,28897.4167
358.5023,28847.1833
358.6797,28793.725
358.8571,28780.1833
359.0344,28739.6
359.2118,28689.35
359.3891,28645.0167
359.5664,28606.2417
359.7437,28584.0833
359.9209,28531.6917
360.0982,28425.1833
360.2754,28362.3167
360.4526,28403.5167
360.6298,28405.95
360.807,28375.3333
360.9841,28363.4083
361.1613,28356.8917
361.3383,28385.7583
361.5154,28431.8
361.6925,28348.025
361.8695,28338.7333
362.0466,28270.3417
362.2236,28278.0833
362.4005,28239.725
362.5775,28153.8167
362.7545,28088.6417
362.9314,28077.4833
363.1083,28100.3333
363.2852,28137.5
363.462,28081.6667
363.6389,28088.4917
363.8157,28025.325
363.9925,27999.0667
364.1693,27919.075
364.346,27865.95
364.5228,27902.5083
364.6996,27947.1167
364.8762,28000.7333
365.0529,27967.1167
365.2296,27984.675
365.4062,27976.4083
365.5829,27917.0083
365.7595,27966.8917
365.9361,27919.275
366.1126,28031.975
366.2892,28436.7833
366.4657,28832.7833
366.6422,28840.15
366.8186,28986.775
366.9951,28890.9583
367.1716,28681.55
367.348,28840.0167
367.5244,28827.6417
367.7008,28769.4417
367.8772,28390.4917
368.0535,28457.7667
368.2298,28887.4667
368.4061,28745.2
368.5824,28783.3333
368.7586,28995.3833
368.9349,28599.4583
369.1111,28210.1833
369.2873,28108.15
369.4635,28197.25
369.6396,27950.8833
369.8158,27902.3917
369.9919,28060.7417
370.168,28167.5583
370.3441,27953.6667
370.5202,27740.775
370.6962,27612.825
370.8722,27573.2417
371.0482,27602.425
371.2242,27847.5417
371.4002,28053.5
371.5761,27927.2
371.752,27908.6583
371.9279,27968.3083
372.1038,27870.8583
372.2796,27816.2417
372.4555,27857.7
372.6313,27749.8417
372.8071,27654.6
372.9829,27686.8
373.1586,27799.6083
373.3344,27659.7
373.5101,27606.4917
373.6858,27594.7667
373.8615,27603.775
374.0371,27849.3
374.2127,27957.1
374.3884,27761.8917
374.564,27701.5583
374.7395,27729.8583
374.9151,27966.825
375.0906,28403.9583
375.2661,28295.1667
375.4416,28327.0583
375.6171,28624.1167
375.7925,28734.7333
375.968,28539.8083
376.1434,28247.2333
376.3188,28201.9
376.4941,28340.0083
376.6695,28383.275
376.8448,28491.0083
377.0201,28419.8583
377.1954,28564.4667
377.3707,28690.325
377.5459,28911.8667
377.7212,29680.6583
377.8964,30283.875
378.0715,29777.5333
378.2467,29790.7417
378.4218,29583.7083
378.597,29127.2917
378.7721,29205.4333
378.9472,29386.2417
379.1222,29830.05
379.2973,30604.05
379.4723,31186.575
379.6473,31108.0083
379.8223,30321.3417
379.9972,29862.875
380.1722,29660.575
380.3471,29505.8333
380.522,29336.225
380.6969,29747.725
380.8717,29748.875
381.0466,29315.3833
381.2214,29340.4583
381.3962,29157.05
381.571,28960.6917
381.7457,29119.7667
381.9204,29163.1417
382.0952,29266.4083
382.2699,30203.9583
382.4445,30496.6
382.6192,31210.6833
382.7938,32046.9667
382.9685,31613.8917
383.1431,30526.1
383.3176,29911.2083
383.4922,29809.2167
383.6667,29696.5333
383.8412,29376.475
384.0157,29451.3833
384.1902,29805.1083
384.3646,29793.0917
384.5391,29869.4
384.7134,30296.125
384.8878,31087.125
385.0622,31090.1583
385.2365,30143.0417
385.4109,29830.225
385.5852,29867.425
385.7594,30219.325
385.9337,30594.8167
386.1079,31272.6417
386.2822,31966.4833
386.4564,31093.525
386.6306,31036.7417
386.8047,31681.3083
386.9789,31651.1
387.153,32673.5167
387.3271,32680.9583
387.5012,33149.0583
387.6752,34100.0083
387.8492,34120.3583
388.0233,33003.475
388.1972,33131.975
388.3712,33043.5917
388.5452,33061.1083
388.7191,33912.6167
388.893,34450.5083
389.0669,32773.7583
389.2408,31159.7167
389.4146,30368.675
389.5884,29647.2083
389.7623,29479.3667
389.9361,29456.9333
390.1098,29665.6
390.2835,29689.3667
390.4573,29578.7417
390.631,29906.825
390.8047,30333.0417
390.9784,30148.25
391.152,30180.2333
391.3256,30465.525
391.4992,30139.9667
391.6728,30200.5917
391.8464,31039.6333
392.0199,31110.6833
392.1934,31097.1917
392.3669,31868.975
392.5403,32083.6333
392.7138,32751.4333
392.8873,33410.1583
393.0607,33852.7833
393.2341,34141.625
393.4074,33161.8333
393.5808,32193.225
393.7542,32343.775
393.9274,31795.5833
394.1007,32098.4833
394.274,32433.5833
394.4472,32712.825
394.6205,33898.4917
394.7937,34832.2417
394.9668,34229.8667
395.14,32958.9
395.3131,31793.4583
395.4863,31517.4667
395.6594,31165.6083
395.8325,30852.2167
396.0055,31009.0083
396.1786,31290.0167
396.3516,31135.2
396.5246,30817.65
396.6975,30581.925
396.8705,31753.5917
397.0434,31268.35
397.2163,30763.4583
397.3892,31188.625
397.5621,31777.575
397.735,32421.9417
397.9077,33074.2583
398.0806,32426.5
398.2534,33093.525
398.4261,33164.2333
398.5989,34298.2417
398.7716,34166.6083
398.9443,34097.3417
399.117,33723.7583
399.2896,33378.7833
399.4623,32984.1833
399.6349,32784.4083
399.8075,32011.7667
399.9801,31698.5917
400.1526,31080.1917
400.3252,30109.175
400.4977,29880.6667
400.6702,29691.0167
400.8427,29741.5
401.0151,29828.1333
401.1875,29666.4083
401.36,29856.0417
401.5323,29413.075
401.7047,29154.6
401.877,29163.2
402.0494,29429.5
402.2216,30052.275
402.394,29950.325
402.5662,29968.6417
402.7385,29983.575
402.9107,29841.5167
403.0829,29752.0667
403.2551,29468.75
403.4272,29538.5583
403.5994,29733.7333
403.7715,30329.2417
403.9436,30187.3583
404.1156,30472.3083
