Timestamp,02/07/2024 12:01:19
Spectrometer Temp (C),14.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2998.0792
218.2508,3064.3833
218.442,3128.675
218.6332,3199.9833
218.8244,3269.7958
219.0156,3345.7875
219.2067,3423.6583
219.3979,3504.9417
219.589,3585.5417
219.7801,3670.075
219.9712,3757.575
220.1623,3844.825
220.3533,3942.7333
220.5444,4038.2083
220.7354,4137.1208
220.9264,4234.8667
221.1174,4342.4958
221.3083,4453.0
221.4993,4558.7292
221.6902,4666.8125
221.8812,4785.6792
222.0721,4906.0542
222.263,5025.7417
222.4538,5152.5625
222.6447,5281.75
222.8355,5414.6167
223.0264,5544.8542
223.2172,5681.5167
223.408,5822.1875
223.5987,5967.4625
223.7895,6111.75
223.9802,6262.7083
224.1709,6413.275
224.3616,6575.8167
224.5524,6734.2083
224.743,6899.5167
224.9337,7057.2917
225.1243,7234.4625
225.315,7403.0125
225.5056,7572.9167
225.6962,7750.2
225.8867,7932.525
226.0773,8108.2083
226.2678,8295.9542
226.4584,8489.0708
226.6489,8679.7417
226.8394,8864.6625
227.0298,9067.6833
227.2203,9279.7917
227.4108,9497.3042
227.6012,9707.5583
227.7916,9914.4083
227.982,10126.75
228.1723,10336.3583
228.3627,10559.0042
228.5531,10775.7708
228.7434,11001.7542
228.9337,11232.9125
229.124,11471.4167
229.3143,11710.0625
229.5045,11966.4417
229.6948,12218.2417
229.885,12480.775
230.0752,12747.6542
230.2654,13010.7875
230.4556,13273.8958
230.6457,13531.7583
230.8358,13797.0583
231.026,14060.5125
231.2161,14324.4708
231.4062,14596.55
231.5963,14860.7292
231.7863,15133.7875
231.9764,15433.4375
232.1664,15732.0042
232.3564,16035.3667
232.5464,16330.475
232.7364,16630.3833
232.9263,16921.1833
233.1163,17234.275
233.3062,17546.1583
233.4961,17883.6875
233.686,18193.4792
233.8758,18479.2917
234.0657,18770.4125
234.2555,19089.875
234.4454,19411.2667
234.6352,19727.4625
234.825,20041.3458
235.0147,20341.7667
235.2045,20654.6917
235.3942,20963.8542
235.5839,21281.625
235.7737,21588.7958
235.9633,21890.2917
236.153,22229.6458
236.3427,22556.4292
236.5323,22876.5583
236.7219,23187.0167
236.9115,23461.6917
237.1011,23760.2333
237.2907,24085.1833
237.4803,24409.0417
237.6698,24715.0375
237.8593,25029.55
238.0488,25345.2333
238.2383,25664.4333
238.4278,25968.2167
238.6172,26307.4167
238.8066,26627.575
238.9961,26941.8833
239.1855,27273.5833
239.3748,27588.4792
239.5642,27880.0042
239.7536,28204.9875
239.9429,28510.6875
240.1322,28788.8667
240.3215,29087.1708
240.5108,29387.0917
240.7001,29703.75
240.8893,30002.2292
241.0786,30298.5792
241.2677,30582.9208
241.457,30895.0042
241.6461,31139.8958
241.8353,31390.5417
242.0244,31644.7625
242.2136,31901.35
242.4027,32173.0958
242.5918,32438.875
242.7809,32662.8833
242.9699,32800.8958
243.159,32996.8458
243.348,33327.1958
243.537,33663.025
243.726,33925.5458
243.915,34160.7333
244.1039,34387.8083
244.2929,34505.3458
244.4818,34635.5917
244.6707,34900.1375
244.8596,35231.6792
245.0485,35530.2583
245.2373,35817.1833
245.4262,36084.0042
245.615,36324.4792
245.8038,36510.0917
245.9926,36750.975
246.1814,36934.5792
246.3701,36948.6792
246.5589,37039.1083
246.7476,37298.0708
246.9363,37617.0917
247.1249,37879.4875
247.3136,38138.7292
247.5023,38369.8542
247.6909,38616.5042
247.8795,38838.4917
248.0681,39056.2875
248.2567,39282.3542
248.4453,39483.8833
248.6338,39663.8917
248.8224,39689.7625
249.0109,39626.3792
249.1994,39823.4333
249.3878,40105.8875
249.5763,40349.3625
249.7648,40561.8625
249.9532,40764.9917
250.1416,41017.5
250.33,41255.6917
250.5183,41475.0667
250.7067,41630.6708
250.8951,41772.6958
251.0834,41919.1625
251.2717,42063.85
251.46,42188.4167
251.6483,42299.0208
251.8365,42339.0917
252.0247,42280.2917
252.213,42446.0333
252.4012,42629.7083
252.5894,42857.8
252.7775,43005.0667
252.9657,43134.3542
253.1538,43328.2583
253.3419,43448.9042
253.53,43533.9083
253.7181,43651.1333
253.9062,43755.6583
254.0942,43852.0583
254.2823,43921.8167
254.4703,43991.7583
254.6583,44078.1667
254.8463,44148.9792
255.0342,44176.9625
255.2222,44200.225
255.4101,44172.5292
255.598,44145.2792
255.7859,44255.7042
255.9738,44413.1625
256.1616,44564.7833
256.3495,44728.5417
256.5373,44842.6292
256.7251,45014.525
256.9129,45108.3292
257.1006,45189.1583
257.2884,45304.8
257.4761,45424.6542
257.6638,45487.3083
257.8515,45506.0833
258.0392,45551.0208
258.2269,45582.8208
258.4146,45618.3792
258.6022,45666.0625
258.7898,45655.6917
258.9774,45673.5833
259.165,45737.3292
259.3525,45768.0625
259.5401,45786.7042
259.7276,45862.1
259.9151,45922.9667
260.1026,45956.3375
260.2901,46028.6458
260.4776,46087.7042
260.665,46209.3625
260.8524,46314.4417
261.0398,46420.6667
261.2272,46442.7542
261.4146,46425.5
261.6019,46474.7708
261.7893,46515.9625
261.9766,46545.2458
262.1639,46597.9042
262.3512,46574.8042
262.5384,46562.525
262.7257,46560.0417
262.9129,46577.9917
263.1001,46588.2042
263.2873,46650.8625
263.4745,46676.2625
263.6617,46582.7792
263.8488,46602.8292
264.0359,46622.9417
264.2231,46632.4875
264.4101,46650.3333
264.5972,46673.6833
264.7842,46685.3125
264.9713,46683.4208
265.1583,46664.5083
265.3453,46667.1583
265.5323,46696.1125
265.7193,46720.9875
265.9062,46773.825
266.0931,46786.7917
266.2801,46775.0042
266.4669,46812.9833
266.6538,46850.1292
266.8407,46889.7542
267.0276,46851.3667
267.2143,46808.6958
267.4012,46833.05
267.588,46757.9917
267.7747,46753.4667
267.9615,46745.3917
268.1482,46728.7625
268.3349,46737.0875
268.5217,46717.1542
268.7083,46665.6042
268.895,46645.8833
269.0817,46672.1875
269.2682,46657.3958
269.4549,46591.6167
269.6415,46481.0958
269.8281,46460.0375
270.0146,46502.9083
270.2012,46512.9917
270.3877,46539.0583
270.5742,46527.75
270.7607,46518.9542
270.9472,46504.6125
271.1336,46487.4333
271.32,46444.6792
271.5065,46412.125
271.6929,46398.3125
271.8792,46434.7792
272.0656,46432.7167
272.252,46441.175
272.4383,46449.3542
272.6246,46423.0417
272.8109,46409.7958
272.9972,46486.6167
273.1835,46531.6667
273.3697,46552.7292
273.5559,46570.5458
273.7421,46581.3917
273.9283,46578.4917
274.1145,46578.1917
274.3007,46584.4292
274.4868,46617.1208
274.6729,46684.7917
274.859,46710.3333
275.0451,46717.5417
275.2311,46614.9375
275.4172,46653.9542
275.6032,46695.5833
275.7892,46751.075
275.9752,46760.1167
276.1612,46807.7542
276.3472,46775.2625
276.5331,46772.3292
276.719,46779.4
276.9049,46796.7125
277.0908,46766.2958
277.2767,46778.7625
277.4625,46814.2667
277.6484,46808.6375
277.8342,46793.0917
278.02,46817.1292
278.2057,46870.1042
278.3915,46952.1875
278.5772,46965.9292
278.763,46944.2167
278.9487,47021.6708
279.1343,47087.5
279.32,47092.1083
279.5057,47057.2958
279.6913,46960.5625
279.877,46967.1375
280.0625,46984.0917
280.2481,46941.5875
280.4337,46918.6375
280.6192,46998.7208
280.8048,47065.875
280.9903,47054.8583
281.1758,47022.7167
281.3612,46985.175
281.5467,46987.4375
281.7321,47069.8292
281.9175,47112.3083
282.1029,47124.1625
282.2884,47151.1708
282.4737,47118.9
282.6591,47089.5333
282.8444,47116.8417
283.0297,47130.1208
283.215,47167.3583
283.4002,47185.8542
283.5855,47156.3542
283.7707,47079.9667
283.956,47075.4083
284.1412,47091.4667
284.3264,47154.7583
284.5115,47247.7417
284.6967,47311.7792
284.8818,47296.375
285.0669,47257.0875
285.252,47292.8167
285.4371,47341.9
285.6222,47325.5
285.8072,47325.95
285.9922,47333.5167
286.1772,47402.8333
286.3622,47475.3125
286.5472,47463.2417
286.7321,47435.3625
286.9171,47524.5667
287.102,47576.7292
287.2869,47661.9542
287.4717,47778.0167
287.6566,47819.6417
287.8415,47855.425
288.0263,47875.2667
288.2111,47823.4417
288.3959,47779.0792
288.5806,47821.4792
288.7654,47883.5792
288.9501,48043.4083
289.1348,48109.6125
289.3195,48146.3042
289.5042,48211.2375
289.6889,48312.7625
289.8735,48273.1458
290.0581,48284.4042
290.2428,48250.6167
290.4273,48298.8042
290.6119,48409.425
290.7965,48451.9
290.981,48505.8083
291.1655,48543.175
291.35,48471.0083
291.5345,48443.3417
291.719,48503.625
291.9034,48572.5208
292.0878,48692.4333
292.2722,48735.75
292.4566,48739.2875
292.641,48807.8042
292.8253,48859.2958
293.0096,48876.4417
293.194,48951.4542
293.3783,49009.8292
293.5626,49095.8292
293.7468,49164.425
293.9311,49218.3208
294.1153,49193.2417
294.2995,49100.1333
294.4837,49068.6458
294.6678,49048.4125
294.852,49067.1458
295.0361,49144.9583
295.2202,49227.6417
295.4043,49317.0292
295.5884,49345.2417
295.7725,49394.9875
295.9565,49431.5417
296.1405,49389.5667
296.3246,49407.1042
296.5085,49538.2792
296.6925,49661.4708
296.8764,49704.3583
297.0603,49722.6333
297.2443,49740.8833
297.4282,49737.0292
297.612,49721.0958
297.7959,49729.2458
297.9797,49755.0833
298.1635,49739.6708
298.3474,49880.0042
298.5311,49990.5542
298.7149,49977.775
298.8987,49930.3375
299.0823,49950.1708
299.2661,49918.4333
299.4498,49834.8458
299.6334,49899.65
299.8171,49981.2375
300.0007,50007.4042
300.1843,50058.9542
300.368,50092.0458
300.5515,50101.8708
300.7351,50125.7417
300.9186,50155.3458
301.1021,50152.7375
301.2857,50208.2833
301.4691,50250.6542
301.6526,50331.1417
301.8361,50330.6083
302.0195,50328.5917
302.2029,50357.3542
302.3863,50423.575
302.5697,50414.95
302.753,50485.725
302.9364,50581.8583
303.1197,50698.6833
303.303,50723.5917
303.4863,50702.6167
303.6696,50614.3458
303.8528,50578.9083
304.036,50594.1958
304.2192,50682.1042
304.4024,50714.4167
304.5856,50690.5542
304.7688,50727.525
304.9519,50786.2833
305.135,50812.5583
305.3181,50831.3167
305.5012,50856.3583
305.6842,50929.4875
305.8673,50973.325
306.0504,50952.8958
306.2333,50878.2458
306.4163,50908.0042
306.5993,50910.125
306.7822,50971.9625
306.9652,51030.0792
307.1481,51014.6875
307.331,51022.3958
307.5139,51018.7917
307.6967,51004.6958
307.8796,51016.4583
308.0624,51057.8417
308.2452,51015.3917
308.428,51010.8792
308.6107,51058.0792
308.7935,51050.2917
308.9762,51068.8958
309.1589,51097.6542
309.3416,51118.5125
309.5243,51129.7
309.7069,51154.4458
309.8896,51144.775
310.0721,51140.8375
310.2548,51186.9292
310.4373,51229.6083
310.6199,51303.3708
310.8024,51307.7125
310.985,51330.8208
311.1674,51278.4583
311.3499,51221.4625
311.5324,51274.2083
311.7148,51369.4542
311.8973,51352.4125
312.0797,51380.7667
312.2621,51423.1458
312.4445,51393.6125
312.6268,51378.05
312.8091,51428.0625
312.9915,51379.325
313.1738,51379.1708
313.356,51342.9042
313.5383,51305.0417
313.7206,51345.0042
313.9027,51298.3375
314.085,51316.0208
314.2672,51341.9833
314.4493,51371.8
314.6314,51440.2792
314.8136,51500.65
314.9957,51470.3292
315.1778,51431.9167
315.3598,51453.2917
315.5419,51488.0167
315.724,51511.6417
315.9059,51510.4208
316.088,51510.8917
316.2699,51591.7208
316.4519,51638.8292
316.6338,51600.3458
316.8157,51508.1708
316.9977,51514.0958
317.1795,51608.2792
317.3614,51689.4
317.5432,51750.275
317.7251,51776.6125
317.9069,51649.125
318.0887,51615.4375
318.2704,51562.6917
318.4522,51606.7042
318.6339,51685.8333
318.8156,51816.6
318.9973,51813.3375
319.179,51847.075
319.3607,51901.1167
319.5423,51964.9958
319.7239,51973.7708
319.9055,51956.8458
320.0871,51978.9458
320.2687,52012.9375
320.4502,52007.1958
320.6317,51944.8125
320.8132,51998.5625
320.9947,52037.6542
321.1761,52075.7333
321.3576,52074.3583
321.5391,52089.7708
321.7205,52129.125
321.9019,52160.3333
322.0832,52137.1417
322.2646,52116.5875
322.4459,52112.55
322.6272,52092.4292
322.8085,52074.0208
322.9898,52090.6333
323.1711,52084.7167
323.3523,52080.6625
323.5335,52055.4708
323.7147,52179.7042
323.8959,52354.9792
324.0771,52430.7542
324.2582,52430.8792
324.4393,52454.0958
324.6204,52502.7958
324.8015,52513.3
324.9826,52602.4375
325.1637,52736.9958
325.3447,52729.625
325.5257,52737.7792
325.7067,52720.9917
325.8877,52582.9792
326.0686,52532.9833
326.2496,52578.4375
326.4305,52543.2292
326.6114,52604.225
326.7922,52654.3292
326.9731,52688.3583
327.1539,52693.3
327.3347,52753.7542
327.5155,52816.6208
327.6963,52922.7417
327.8771,52931.9542
328.0578,52820.2042
328.2385,52667.2667
328.4193,52682.7083
328.5999,52695.825
328.7806,52676.7083
328.9613,52725.6042
329.1419,52728.8667
329.3225,52793.7708
329.5031,52760.625
329.6837,52748.0542
329.8642,52706.65
330.0447,52702.1583
330.2252,52641.8167
330.4057,52579.8417
330.5862,52559.1833
330.7667,52590.4042
330.9471,52647.9375
331.1275,52778.4875
331.3079,52835.5708
331.4883,52960.7458
331.6687,52890.0667
331.849,52717.4
332.0293,52601.8208
332.2096,52527.1042
332.3899,52551.4792
332.5702,52655.5875
332.7504,52731.3917
332.9306,52808.3958
333.1108,52755.6667
333.291,52659.2125
333.4712,52626.3833
333.6514,52651.8292
333.8315,52651.1708
334.0116,52668.7708
334.1917,52742.3583
334.3717,52817.0542
334.5518,52856.0708
334.7318,52765.0042
334.9119,52709.5042
335.0918,52777.3958
335.2718,52821.8833
335.4518,52847.7708
335.6317,52906.0625
335.8116,52944.9917
335.9915,52805.9792
336.1714,52645.0958
336.3513,52661.5042
336.5311,52718.8292
336.7109,52809.1542
336.8907,52814.7458
337.0705,52622.1792
337.2502,52441.0667
337.43,52407.05
337.6097,52372.6792
337.7894,52362.6958
337.9691,52362.0208
338.1488,52417.5125
338.3284,52466.4417
338.508,52609.8833
338.6877,52734.9833
338.8672,52722.0333
339.0468,52652.2417
339.2263,52577.2083
339.4059,52995.8708
339.5854,53289.2
339.7649,52854.9792
339.9443,52671.9583
340.1238,52582.6958
340.3032,52576.5667
340.4826,52578.8625
340.662,52451.1292
340.8414,52353.1292
341.0207,52368.4333
341.2001,52391.1167
341.3794,52339.1
341.5587,52414.5583
341.738,52473.9458
341.9172,52511.65
342.0965,52492.2083
342.2757,52333.2583
342.4549,52162.1833
342.6341,52182.6583
342.8132,52242.725
342.9923,52475.1375
343.1715,52654.0125
343.3506,52561.8875
343.5296,52326.3583
343.7087,52205.4
343.8878,52119.9208
344.0668,52066.0083
344.2458,52062.1583
344.4248,51968.8042
344.6037,51955.1625
344.7827,52026.8958
344.9616,52019.175
345.1405,52029.9875
345.3194,52014.9542
345.4982,51959.6792
345.6771,51884.1583
345.8559,51851.1958
346.0347,51820.5833
346.2135,51788.2917
346.3923,51793.1333
346.571,51708.9167
346.7498,51689.5833
346.9285,51787.9792
347.1071,51728.7917
347.2859,51590.7792
347.4645,51605.7875
347.6431,51649.8667
347.8217,51680.9625
348.0003,51611.4875
348.1789,51586.9042
348.3574,51551.0792
348.5359,51477.4958
348.7145,51414.3333
348.893,51426.5833
349.0714,51399.0083
349.2499,51282.2542
349.4283,51194.0083
349.6068,51066.5917
349.7852,51041.3583
349.9635,51115.05
350.1419,51107.8
350.3202,51079.0292
350.4985,50951.15
350.6768,50853.7417
350.8551,50799.0625
351.0334,50764.9625
351.2116,50726.6333
351.3898,50696.1042
351.568,50623.575
351.7462,50665.7667
351.9243,50620.9167
352.1025,50509.575
352.2806,50408.8417
352.4587,50341.0292
352.6368,50272.8917
352.8148,50207.1708
352.9929,50180.3333
353.1709,50229.3958
353.3489,50235.4167
353.5268,50175.3458
353.7048,50082.7208
353.8828,50058.0917
354.0607,49950.7458
354.2386,49941.8625
354.4165,49910.7333
354.5943,49861.2458
354.7722,49843.2292
354.95,49928.3667
355.1278,49905.2583
355.3056,49746.5042
355.4833,49543.2833
355.6611,49411.2417
355.8388,49286.0875
356.0165,49253.8208
356.1942,49306.2458
356.3719,49364.0625
356.5495,49244.2417
356.7271,49184.5458
356.9047,49114.6667
357.0823,49087.6125
357.2599,49147.8708
357.4374,49082.3917
357.6149,48946.5333
357.7924,48807.8083
357.9699,48779.7792
358.1474,48655.525
358.3248,48548.7583
358.5023,48495.5167
358.6797,48356.3542
358.8571,48331.6708
359.0344,48301.1417
359.2118,48261.8708
359.3891,48261.6208
359.5664,48141.9167
359.7437,48139.6167
359.9209,48128.025
360.0982,47965.1583
360.2754,47758.7875
360.4526,47789.1083
360.6298,47747.9625
360.807,47667.8958
360.9841,47643.4833
361.1613,47779.275
361.3383,48059.8333
361.5154,48025.8417
361.6925,48057.0375
361.8695,47851.8625
362.0466,47679.2042
362.2236,47513.4125
362.4005,47331.675
362.5775,47152.8667
362.7545,47065.8792
362.9314,46927.5167
363.1083,46974.6208
363.2852,47546.0958
363.462,47373.0292
363.6389,47193.6083
363.8157,46950.0167
363.9925,46715.8208
364.1693,46565.8625
364.346,46421.0042
364.5228,46527.8125
364.6996,46733.5833
364.8762,46727.9833
365.0529,46830.525
365.2296,47083.0333
365.4062,46843.8417
365.5829,46831.7333
365.7595,46848.7083
365.9361,46718.45
366.1126,46718.65
366.2892,48002.3792
366.4657,49428.1083
366.6422,49437.1542
366.8186,48638.7333
366.9951,48386.0625
367.1716,47729.6542
367.348,48879.8625
367.5244,48851.5375
367.7008,47962.0458
367.8772,47258.6917
368.0535,47565.1042
368.2298,49562.3667
368.4061,50575.5042
368.5824,49298.5458
368.7586,48614.925
368.9349,48012.9042
369.1111,46862.3042
369.2873,46265.8458
369.4635,46205.8167
369.6396,46076.1208
369.8158,46211.5083
369.9919,47009.7583
370.168,48164.4833
370.3441,47682.3792
370.5202,46686.9667
370.6962,46018.7042
370.8722,45653.6542
371.0482,45625.2667
371.2242,45902.3292
371.4002,46486.7125
371.5761,46493.7167
371.752,46180.7708
371.9279,46177.2458
372.1038,46145.0958
372.2796,45965.6417
372.4555,46014.35
372.6313,45974.9792
372.8071,45691.075
372.9829,45716.4458
373.1586,46103.4542
373.3344,45851.6542
373.5101,45450.7708
373.6858,45389.2292
373.8615,45267.8083
374.0371,45613.8333
374.2127,46017.6083
374.3884,45598.4875
374.564,45355.8167
374.7395,45222.2917
374.9151,45196.3167
375.0906,46086.65
375.2661,46592.3333
375.4416,46048.7083
375.6171,46161.3042
375.7925,46181.2208
375.968,46186.8583
376.1434,45980.3167
376.3188,45986.825
376.4941,45993.8625
376.6695,46064.7917
376.8448,46313.0792
377.0201,46622.2
377.1954,46844.2667
377.3707,46618.625
377.5459,47010.975
377.7212,47753.3833
377.8964,48827.3458
378.0715,48868.8917
378.2467,48605.2417
378.4218,47949.1917
378.597,47031.2667
378.7721,47025.2375
378.9472,47196.7
379.1222,49381.2875
379.2973,49298.2625
379.4723,50181.0
379.6473,53481.2708
379.8223,53368.25
379.9972,50894.6417
380.1722,49956.9958
380.3471,49703.3875
380.522,47924.0167
380.6969,47356.1833
380.8717,47691.1375
381.0466,47205.0792
381.2214,48082.9
381.3962,48148.4958
381.571,47523.9042
381.7457,47199.6375
381.9204,47365.3
382.0952,46965.1125
382.2699,47707.8333
382.4445,48270.2125
382.6192,48931.9542
382.7938,49635.7875
382.9685,50097.5958
383.1431,49248.2167
383.3176,47924.5542
383.4922,47421.3583
383.6667,47858.7708
383.8412,47397.025
384.0157,47224.2
384.1902,47537.3667
384.3646,47369.85
384.5391,47674.0125
384.7134,48735.3292
384.8878,51033.9583
385.0622,51702.7583
385.2365,49597.6
385.4109,48566.8292
385.5852,48260.6792
385.7594,50345.5667
385.9337,53209.7125
386.1079,54526.7917
386.2822,56262.8625
386.4564,54697.5
386.6306,52228.1208
386.8047,53156.7667
386.9789,54285.7542
387.153,56364.175
387.3271,55635.3458
387.5012,53325.1917
387.6752,53576.6333
387.8492,54929.4833
388.0233,53888.5292
388.1972,51459.575
388.3712,51286.4417
388.5452,51402.5333
388.7191,52620.775
388.893,55919.8667
389.0669,53941.0333
389.2408,49784.5042
389.4146,48081.3708
389.5884,46935.775
389.7623,47244.1042
389.9361,47357.2833
390.1098,47127.2
390.2835,47235.9625
390.4573,47051.8542
390.631,47079.2542
390.8047,47510.2542
390.9784,47670.125
391.152,47277.6417
391.3256,47274.6625
391.4992,47086.0292
391.6728,47429.7833
391.8464,48518.2292
392.0199,48132.1167
392.1934,47362.1792
392.3669,47955.2375
392.5403,48718.7958
392.7138,49613.2375
392.8873,50032.7792
393.0607,49234.4917
393.2341,49031.4125
393.4074,48990.8583
393.5808,48301.1458
393.7542,48592.1458
393.9274,48671.5
394.1007,48422.4875
394.274,50169.4375
394.4472,50986.9958
394.6205,52461.9458
394.7937,53451.075
394.9668,53667.3042
395.14,52520.6833
395.3131,49775.6333
395.4863,48681.9
395.6594,48621.5333
395.8325,48257.5917
396.0055,49218.0333
396.1786,49623.7792
396.3516,50152.6667
396.5246,48750.425
396.6975,47413.3875
396.8705,48148.6042
397.0434,49789.5083
397.2163,48601.4125
397.3892,48323.3458
397.5621,49120.025
397.735,50409.325
397.9077,51598.075
398.0806,51294.2917
398.2534,53481.525
398.4261,52999.4625
398.5989,51418.15
398.7716,52053.8625
398.9443,53873.375
399.117,57262.4292
399.2896,57120.1667
399.4623,53636.0583
399.6349,52597.9708
399.8075,52457.8042
399.9801,50186.6042
400.1526,49344.2542
400.3252,48876.5833
400.4977,49051.0167
400.6702,49472.0292
400.8427,47850.9417
401.0151,47467.4417
401.1875,46555.1417
401.36,46507.5625
401.5323,46088.7167
401.7047,45758.3333
401.877,46280.1375
402.0494,46705.5125
402.2216,47612.0458
402.394,47442.6125
402.5662,47969.0375
402.7385,50416.9125
402.9107,49783.0792
403.0829,48240.6917
403.2551,47564.8042
403.4272,47096.5333
403.5994,47147.7375
403.7715,47704.9917
403.9436,48188.475
404.1156,48093.3292
