Timestamp,02/07/2024 06:15:35
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2798.8542
218.2508,2858.5292
218.442,2917.2625
218.6332,2982.425
218.8244,3047.5542
219.0156,3113.2792
219.2067,3186.95
219.3979,3259.1042
219.589,3334.4792
219.7801,3412.1125
219.9712,3489.7917
220.1623,3571.95
220.3533,3660.1208
220.5444,3747.0417
220.7354,3838.25
220.9264,3929.7125
221.1174,4029.15
221.3083,4128.9958
221.4993,4226.5708
221.6902,4324.1542
221.8812,4432.7833
222.0721,4545.9042
222.263,4656.7667
222.4538,4769.9958
222.6447,4890.0917
222.8355,5012.7833
223.0264,5134.25
223.2172,5259.025
223.408,5386.8958
223.5987,5520.3625
223.7895,5658.1375
223.9802,5793.9292
224.1709,5933.1792
224.3616,6083.1417
224.5524,6229.7833
224.743,6380.6417
224.9337,6528.0333
225.1243,6692.2958
225.315,6850.2708
225.5056,7006.7208
225.6962,7172.9417
225.8867,7341.2208
226.0773,7509.7417
226.2678,7679.6958
226.4584,7856.3792
226.6489,8039.75
226.8394,8204.8917
227.0298,8390.8958
227.2203,8589.8292
227.4108,8790.6958
227.6012,8989.7458
227.7916,9179.1875
227.982,9379.0958
228.1723,9574.7458
228.3627,9782.2
228.5531,9983.975
228.7434,10191.1208
228.9337,10407.1875
229.124,10629.3542
229.3143,10852.0917
229.5045,11091.625
229.6948,11325.6458
229.885,11570.4
230.0752,11819.6042
230.2654,12066.1583
230.4556,12311.75
230.6457,12557.4917
230.8358,12800.4292
231.026,13051.45
231.2161,13297.6792
231.4062,13552.1208
231.5963,13799.9208
231.7863,14061.275
231.9764,14336.1125
232.1664,14617.7208
232.3564,14901.65
232.5464,15183.075
232.7364,15466.5125
232.9263,15739.1125
233.1163,16029.9042
233.3062,16327.6583
233.4961,16647.1875
233.686,16940.3417
233.8758,17209.2167
234.0657,17488.525
234.2555,17790.4375
234.4454,18095.7542
234.6352,18394.3375
234.825,18693.4042
235.0147,18976.7167
235.2045,19277.6167
235.3942,19570.0833
235.5839,19870.15
235.7737,20168.0125
235.9633,20457.5458
236.153,20783.7292
236.3427,21100.1292
236.5323,21402.3792
236.7219,21694.625
236.9115,21964.0375
237.1011,22249.5292
237.2907,22563.5958
237.4803,22874.7583
237.6698,23164.8125
237.8593,23470.1042
238.0488,23770.5208
238.2383,24073.2667
238.4278,24372.8458
238.6172,24698.6292
238.8066,24999.9167
238.9961,25309.9042
239.1855,25630.5167
239.3748,25929.3417
239.5642,26217.8833
239.7536,26532.3083
239.9429,26822.925
240.1322,27096.9583
240.3215,27388.3292
240.5108,27681.2792
240.7001,27985.2833
240.8893,28275.0208
241.0786,28561.1208
241.2677,28837.3667
241.457,29143.3875
241.6461,29375.9667
241.8353,29625.9875
242.0244,29878.1875
242.2136,30127.4333
242.4027,30391.15
242.5918,30648.2
242.7809,30868.8333
242.9699,30997.7125
243.159,31199.9292
243.348,31521.7625
243.537,31848.1708
243.726,32109.85
243.915,32336.4417
244.1039,32553.9708
244.2929,32661.5
244.4818,32787.9292
244.6707,33049.45
244.8596,33376.7708
245.0485,33676.0583
245.2373,33957.7833
245.4262,34219.6667
245.615,34454.6208
245.8038,34637.875
245.9926,34874.8875
246.1814,35037.7083
246.3701,35052.4125
246.5589,35153.9917
246.7476,35405.9208
246.9363,35719.4333
247.1249,35980.0458
247.3136,36237.0
247.5023,36471.95
247.6909,36716.6542
247.8795,36935.9167
248.0681,37147.2583
248.2567,37364.7042
248.4453,37561.4542
248.6338,37738.7875
248.8224,37755.3875
249.0109,37710.4708
249.1994,37905.8625
249.3878,38188.7083
249.5763,38437.1
249.7648,38652.0208
249.9532,38849.3667
250.1416,39103.5542
250.33,39335.9292
250.5183,39552.7208
250.7067,39707.7792
250.8951,39851.7083
251.0834,39997.9792
251.2717,40142.0542
251.46,40269.325
251.6483,40378.6125
251.8365,40409.1583
252.0247,40369.7833
252.213,40543.7625
252.4012,40717.1375
252.5894,40944.2917
252.7775,41095.4958
252.9657,41228.6375
253.1538,41418.8292
253.3419,41552.85
253.53,41642.1208
253.7181,41766.1375
253.9062,41871.5042
254.0942,41960.6167
254.2823,42035.6
254.4703,42108.75
254.6583,42194.3917
254.8463,42278.525
255.0342,42307.925
255.2222,42344.7667
255.4101,42311.7708
255.598,42290.6333
255.7859,42407.4833
255.9738,42568.9583
256.1616,42715.4958
256.3495,42879.4
256.5373,42991.9375
256.7251,43171.4208
256.9129,43271.6708
257.1006,43358.95
257.2884,43478.5458
257.4761,43599.2708
257.6638,43668.2208
257.8515,43683.2417
258.0392,43733.9167
258.2269,43775.9167
258.4146,43815.25
258.6022,43872.6583
258.7898,43870.0333
258.9774,43890.65
259.165,43954.8333
259.3525,43978.4292
259.5401,43999.35
259.7276,44071.6833
259.9151,44134.225
260.1026,44184.8167
260.2901,44265.0917
260.4776,44332.6708
260.665,44458.0083
260.8524,44563.4875
261.0398,44667.025
261.2272,44700.6792
261.4146,44687.7042
261.6019,44725.7417
261.7893,44778.2375
261.9766,44809.5167
262.1639,44867.5
262.3512,44852.6417
262.5384,44851.6375
262.7257,44847.8458
262.9129,44864.125
263.1001,44873.2
263.2873,44942.9583
263.4745,44973.225
263.6617,44885.6917
263.8488,44907.9667
264.0359,44946.7167
264.2231,44957.85
264.4101,44975.7375
264.5972,45008.9667
264.7842,45031.8458
264.9713,45034.8292
265.1583,45019.8083
265.3453,45030.9208
265.5323,45057.75
265.7193,45089.8375
265.9062,45147.3875
266.0931,45162.8458
266.2801,45149.1083
266.4669,45191.3917
266.6538,45227.0708
266.8407,45262.975
267.0276,45234.1875
267.2143,45213.5667
267.4012,45230.2583
267.588,45173.6208
267.7747,45169.5167
267.9615,45178.2042
268.1482,45157.2917
268.3349,45164.0
268.5217,45146.5708
268.7083,45093.8667
268.895,45083.9875
269.0817,45115.3667
269.2682,45101.2833
269.4549,45047.525
269.6415,44955.1583
269.8281,44940.6958
270.0146,44985.825
270.2012,45000.6333
270.3877,45020.6875
270.5742,45013.6958
270.7607,45009.8083
270.9472,45007.3917
271.1336,44990.8125
271.32,44955.9458
271.5065,44930.9833
271.6929,44920.3042
271.8792,44957.6792
272.0656,44962.625
272.252,44978.0042
272.4383,44984.4542
272.6246,44962.6708
272.8109,44955.8083
272.9972,45031.5833
273.1835,45073.7583
273.3697,45102.2
273.5559,45126.6333
273.7421,45138.2083
273.9283,45136.9667
274.1145,45134.7083
274.3007,45148.9792
274.4868,45182.8708
274.6729,45262.9667
274.859,45285.625
275.0451,45299.4625
275.2311,45205.325
275.4172,45244.1333
275.6032,45287.1958
275.7892,45340.2708
275.9752,45358.8667
276.1612,45405.7917
276.3472,45378.7208
276.5331,45377.4458
276.719,45399.1708
276.9049,45416.2125
277.0908,45385.3333
277.2767,45404.8208
277.4625,45440.4458
277.6484,45451.2167
277.8342,45436.5792
278.02,45457.1833
278.2057,45511.6708
278.3915,45591.275
278.5772,45622.2875
278.763,45594.8417
278.9487,45677.7208
279.1343,45741.2792
279.32,45750.6042
279.5057,45722.5
279.6913,45646.0833
279.877,45641.75
280.0625,45661.5958
280.2481,45625.7083
280.4337,45603.0417
280.6192,45694.45
280.8048,45754.8
280.9903,45756.55
281.1758,45728.0958
281.3612,45691.1458
281.5467,45707.5417
281.7321,45788.1708
281.9175,45835.6833
282.1029,45851.6625
282.2884,45886.1333
282.4737,45850.3667
282.6591,45829.775
282.8444,45852.0917
283.0297,45882.125
283.215,45909.9958
283.4002,45947.6917
283.5855,45921.7208
283.7707,45847.1667
283.956,45849.8167
284.1412,45866.575
284.3264,45934.5083
284.5115,46021.9833
284.6967,46088.2625
284.8818,46083.2875
285.0669,46047.8125
285.252,46089.0
285.4371,46139.8708
285.6222,46134.2167
285.8072,46141.3
285.9922,46149.2875
286.1772,46225.3167
286.3622,46300.9917
286.5472,46295.7875
286.7321,46264.0667
286.9171,46355.0917
287.102,46413.1583
287.2869,46505.3083
287.4717,46611.4042
287.6566,46657.6333
287.8415,46708.7583
288.0263,46736.9667
288.2111,46693.7042
288.3959,46653.4625
288.5806,46698.3125
288.7654,46761.0125
288.9501,46919.9583
289.1348,46986.9125
289.3195,47038.0292
289.5042,47109.7208
289.6889,47221.7208
289.8735,47177.675
290.0581,47197.1292
290.2428,47176.3
290.4273,47231.2208
290.6119,47340.55
290.7965,47392.6333
290.981,47444.4958
291.1655,47484.5292
291.35,47430.7667
291.5345,47408.2292
291.719,47466.8417
291.9034,47537.7292
292.0878,47669.3583
292.2722,47722.625
292.4566,47720.8917
292.641,47805.625
292.8253,47857.4458
293.0096,47873.4792
293.194,47963.0542
293.3783,48018.7042
293.5626,48106.4208
293.7468,48186.4792
293.9311,48253.8917
294.1153,48223.8958
294.2995,48138.2
294.4837,48113.0958
294.6678,48102.675
294.852,48130.6667
295.0361,48209.2542
295.2202,48291.5292
295.4043,48387.4542
295.5884,48428.1208
295.7725,48477.1042
295.9565,48513.2542
296.1405,48481.8083
296.3246,48504.3542
296.5085,48636.8417
296.6925,48763.7458
296.8764,48814.5167
297.0603,48844.8542
297.2443,48864.075
297.4282,48869.9125
297.612,48860.975
297.7959,48866.3958
297.9797,48902.275
298.1635,48898.4958
298.3474,49038.0292
298.5311,49158.0
298.7149,49146.7958
298.8987,49113.0167
299.0823,49128.5042
299.2661,49108.6958
299.4498,49033.3833
299.6334,49094.5208
299.8171,49181.65
300.0007,49217.4292
300.1843,49275.8
300.368,49319.2667
300.5515,49333.2958
300.7351,49369.4083
300.9186,49406.9417
301.1021,49407.8583
301.2857,49461.5958
301.4691,49510.2
301.6526,49598.425
301.8361,49603.5667
302.0195,49612.75
302.2029,49643.2917
302.3863,49711.85
302.5697,49709.9167
302.753,49788.1292
302.9364,49892.825
303.1197,50010.9542
303.303,50045.5292
303.4863,50034.125
303.6696,49957.1792
303.8528,49926.6833
304.036,49955.8375
304.2192,50037.6292
304.4024,50078.975
304.5856,50064.7083
304.7688,50108.1333
304.9519,50173.4375
305.135,50200.8875
305.3181,50223.0583
305.5012,50261.6667
305.6842,50338.8875
305.8673,50395.975
306.0504,50379.8792
306.2333,50316.1333
306.4163,50348.7
306.5993,50351.0208
306.7822,50416.925
306.9652,50474.9458
307.1481,50467.175
307.331,50479.6417
307.5139,50488.55
307.6967,50485.4
307.8796,50505.7542
308.0624,50549.6292
308.2452,50515.1167
308.428,50518.8542
308.6107,50566.5333
308.7935,50558.5958
308.9762,50577.8458
309.1589,50623.2667
309.3416,50640.7333
309.5243,50663.125
309.7069,50695.4917
309.8896,50691.1625
310.0721,50702.9375
310.2548,50753.5917
310.4373,50788.6458
310.6199,50873.1
310.8024,50870.6667
310.985,50904.9958
311.1674,50852.2458
311.3499,50800.2958
311.5324,50863.8542
311.7148,50967.5042
311.8973,50961.1292
312.0797,50993.6875
312.2621,51033.8167
312.4445,51006.8583
312.6268,51004.0375
312.8091,51053.4292
312.9915,51012.4208
313.1738,51016.3958
313.356,50986.2208
313.5383,50962.9875
313.7206,50999.45
313.9027,50956.8958
314.085,50983.8167
314.2672,51020.0417
314.4493,51066.3125
314.6314,51124.7708
314.8136,51187.5458
314.9957,51157.8833
315.1778,51122.8625
315.3598,51150.9708
315.5419,51208.7167
315.724,51245.1
315.9059,51257.0583
316.088,51252.8792
316.2699,51325.2083
316.4519,51371.0
316.6338,51341.025
316.8157,51248.0333
316.9977,51253.2792
317.1795,51339.3125
317.3614,51426.1417
317.5432,51495.6792
317.7251,51520.1542
317.9069,51409.5958
318.0887,51400.9583
318.2704,51347.0125
318.4522,51391.5833
318.6339,51464.5917
318.8156,51587.2292
318.9973,51580.3042
319.179,51643.2
319.3607,51724.1417
319.5423,51780.075
319.7239,51778.925
319.9055,51760.4042
320.0871,51778.8583
320.2687,51806.6375
320.4502,51806.9333
320.6317,51739.2708
320.8132,51800.9917
320.9947,51859.0417
321.1761,51909.4667
321.3576,51923.275
321.5391,51932.5667
321.7205,51969.9583
321.9019,52002.475
322.0832,51988.0667
322.2646,51977.5208
322.4459,51980.4292
322.6272,51985.1708
322.8085,51971.7167
322.9898,51991.6833
323.1711,51965.2625
323.3523,51945.2292
323.5335,51924.4042
323.7147,52052.8958
323.8959,52227.4917
324.0771,52294.7208
324.2582,52301.6042
324.4393,52327.35
324.6204,52390.2667
324.8015,52410.3333
324.9826,52513.4875
325.1637,52637.8333
325.3447,52634.8708
325.5257,52631.0208
325.7067,52603.9458
325.8877,52456.7875
326.0686,52405.8167
326.2496,52467.9417
326.4305,52445.0542
326.6114,52492.6667
326.7922,52536.8875
326.9731,52581.6042
327.1539,52604.7167
327.3347,52668.3875
327.5155,52725.4958
327.6963,52847.0667
327.8771,52872.6083
328.0578,52771.2167
328.2385,52623.2583
328.4193,52639.1208
328.5999,52661.7208
328.7806,52642.55
328.9613,52659.0667
329.1419,52642.9667
329.3225,52686.6792
329.5031,52659.4875
329.6837,52645.9833
329.8642,52606.5292
330.0447,52603.8208
330.2252,52581.8833
330.4057,52530.7833
330.5862,52536.3292
330.7667,52570.0042
330.9471,52618.1792
331.1275,52773.0833
331.3079,52828.2917
331.4883,52955.4667
331.6687,52883.4417
331.849,52720.9167
332.0293,52609.85
332.2096,52558.4417
332.3899,52581.0375
332.5702,52665.225
332.7504,52750.0375
332.9306,52838.9208
333.1108,52778.5708
333.291,52685.2375
333.4712,52681.2
333.6514,52736.9792
333.8315,52734.0125
334.0116,52736.2542
334.1917,52816.2458
334.3717,52873.2833
334.5518,52901.3542
334.7318,52813.1417
334.9119,52807.5917
335.0918,52846.1833
335.2718,52898.3083
335.4518,52914.0042
335.6317,52960.0667
335.8116,53025.5625
335.9915,52947.5375
336.1714,52819.125
336.3513,52793.85
336.5311,52833.65
336.7109,52951.9917
336.8907,52969.8125
337.0705,52796.6208
337.2502,52634.075
337.43,52566.6625
337.6097,52492.1583
337.7894,52482.4833
337.9691,52524.5667
338.1488,52577.8375
338.3284,52625.4917
338.508,52754.6292
338.6877,52861.8208
338.8672,52856.6333
339.0468,52769.8875
339.2263,52753.075
339.4059,53190.6875
339.5854,53375.9917
339.7649,52957.9583
339.9443,52787.9875
340.1238,52709.7792
340.3032,52712.95
340.4826,52729.4542
340.662,52620.0958
340.8414,52528.5625
341.0207,52540.6208
341.2001,52563.1917
341.3794,52545.6958
341.5587,52616.3542
341.738,52666.3583
341.9172,52672.5167
342.0965,52641.6667
342.2757,52513.4458
342.4549,52362.0875
342.6341,52365.9958
342.8132,52437.8625
342.9923,52627.6458
343.1715,52811.4042
343.3506,52732.8292
343.5296,52506.7375
343.7087,52427.5333
343.8878,52362.7375
344.0668,52373.875
344.2458,52375.8875
344.4248,52263.9208
344.6037,52230.075
344.7827,52275.0375
344.9616,52237.7667
345.1405,52238.4583
345.3194,52234.0333
345.4982,52161.4792
345.6771,52097.4958
345.8559,52097.925
346.0347,52097.4625
346.2135,52057.5583
346.3923,52018.5917
346.571,51955.1583
346.7498,51922.4083
346.9285,52002.325
347.1071,51943.7
347.2859,51838.0583
347.4645,51883.8958
347.6431,51950.3542
347.8217,51951.3708
348.0003,51844.8458
348.1789,51830.8125
348.3574,51820.5167
348.5359,51739.0583
348.7145,51658.6292
348.893,51683.025
349.0714,51677.85
349.2499,51563.5083
349.4283,51475.2625
349.6068,51357.3
349.7852,51320.1375
349.9635,51351.8125
350.1419,51324.7167
350.3202,51278.6792
350.4985,51170.85
350.6768,51080.5167
350.8551,51020.3458
351.0334,51015.2625
351.2116,50979.7708
351.3898,50969.6958
351.568,50896.9917
351.7462,50895.3417
351.9243,50847.6333
352.1025,50755.425
352.2806,50678.2667
352.4587,50669.0708
352.6368,50591.2042
352.8148,50487.0208
352.9929,50432.4458
353.1709,50490.6333
353.3489,50478.7542
353.5268,50397.5083
353.7048,50311.7875
353.8828,50268.3917
354.0607,50172.7917
354.2386,50160.3583
354.4165,50117.5625
354.5943,50063.2625
354.7722,50057.8708
354.95,50134.3875
355.1278,50108.8542
355.3056,49981.4667
355.4833,49801.9792
355.6611,49653.725
355.8388,49552.1167
356.0165,49501.7625
356.1942,49531.1208
356.3719,49599.1417
356.5495,49561.0333
356.7271,49498.0667
356.9047,49439.0917
357.0823,49439.5125
357.2599,49460.8833
357.4374,49374.4917
357.6149,49223.0917
357.7924,49105.075
357.9699,49113.2042
358.1474,49038.2958
358.3248,48921.4417
358.5023,48887.6042
358.6797,48738.0958
358.8571,48687.6333
359.0344,48604.8625
359.2118,48520.2708
359.3891,48501.325
359.5664,48361.6708
359.7437,48353.6708
359.9209,48331.675
360.0982,48140.2
360.2754,47999.0042
360.4526,48060.2917
360.6298,48026.1333
360.807,47973.2083
360.9841,47976.9125
361.1613,48081.85
361.3383,48294.9167
361.5154,48260.2292
361.6925,48275.9167
361.8695,48162.575
362.0466,47961.6708
362.2236,47778.1125
362.4005,47558.3833
362.5775,47345.1
362.7545,47223.0292
362.9314,47109.4875
363.1083,47266.325
363.2852,47784.2333
363.462,47578.9542
363.6389,47415.3792
363.8157,47159.9583
363.9925,46894.3083
364.1693,46748.5375
364.346,46631.125
364.5228,46770.125
364.6996,46971.175
364.8762,46979.2083
365.0529,47039.9625
365.2296,47224.075
365.4062,46972.5375
365.5829,46948.3708
365.7595,46963.8667
365.9361,46781.7625
366.1126,46866.7583
366.2892,48163.9667
366.4657,49467.8375
366.6422,49342.1792
366.8186,48752.5083
366.9951,48464.0458
367.1716,47884.0375
367.348,49008.0792
367.5244,48783.05
367.7008,48029.4958
367.8772,47415.05
368.0535,47901.7042
368.2298,49671.8042
368.4061,50497.1708
368.5824,49280.6417
368.7586,48780.0042
368.9349,48112.9708
369.1111,46924.4792
369.2873,46382.8417
369.4635,46342.5583
369.6396,46165.1667
369.8158,46311.1292
369.9919,47080.5208
370.168,48134.95
370.3441,47624.6292
370.5202,46817.3167
370.6962,46233.3083
370.8722,45876.7667
371.0482,45773.3875
371.2242,45990.9208
371.4002,46488.4958
371.5761,46453.9833
371.752,46231.8708
371.9279,46340.8042
372.1038,46369.0125
372.2796,46155.4625
372.4555,46131.575
372.6313,46050.4458
372.8071,45808.4083
372.9829,45839.1583
373.1586,46239.9333
373.3344,46000.7958
373.5101,45740.2
373.6858,45677.475
373.8615,45502.5208
374.0371,45774.225
374.2127,46077.1958
374.3884,45718.4542
374.564,45567.5875
374.7395,45474.5917
374.9151,45510.1875
375.0906,46329.8875
375.2661,46578.1292
375.4416,46052.2
375.6171,46179.5083
375.7925,46301.3542
375.968,46273.2333
376.1434,46050.3542
376.3188,46074.8833
376.4941,46090.575
376.6695,46144.8208
376.8448,46374.9833
377.0201,46673.4458
377.1954,46798.2667
377.3707,46602.3125
377.5459,46995.725
377.7212,47716.9625
377.8964,48670.7542
378.0715,48623.3375
378.2467,48389.4875
378.4218,47748.2458
378.597,47002.7625
378.7721,47015.3417
378.9472,47309.5583
379.1222,49249.8958
379.2973,49139.6167
379.4723,50195.5792
379.6473,53379.375
379.8223,52923.5583
379.9972,50742.85
380.1722,49996.8042
380.3471,49544.8917
380.522,47813.0583
380.6969,47368.2208
380.8717,47589.975
381.0466,47071.0625
381.2214,47995.0417
381.3962,47997.85
381.571,47530.4167
381.7457,47232.4167
381.9204,47413.3292
382.0952,47082.1042
382.2699,47797.7958
382.4445,48327.325
382.6192,49013.4208
382.7938,49722.7542
382.9685,50052.1208
383.1431,49253.3917
383.3176,48089.2458
383.4922,47725.0708
383.6667,48034.8208
383.8412,47558.1167
384.0157,47441.8375
384.1902,47640.8625
384.3646,47363.5417
384.5391,47708.1083
384.7134,48691.4417
384.8878,50916.4292
385.0622,51315.9375
385.2365,49327.125
385.4109,48531.9167
385.5852,48344.65
385.7594,50477.5208
385.9337,52953.5792
386.1079,54274.45
386.2822,55800.2208
386.4564,54002.4583
386.6306,52128.8667
386.8047,53016.625
386.9789,54114.0292
387.153,56106.7875
387.3271,54986.4917
387.5012,53106.0167
387.6752,53377.2458
387.8492,54653.5
388.0233,53266.0083
388.1972,51315.1833
388.3712,51152.7625
388.5452,51294.3667
388.7191,52494.7875
388.893,55540.9833
389.0669,53133.85
389.2408,49436.9
389.4146,47919.1625
389.5884,46818.2708
389.7623,46977.4792
389.9361,46941.5292
390.1098,46734.9625
390.2835,46872.475
390.4573,46755.45
390.631,46791.3
390.8047,47138.025
390.9784,47163.7583
391.152,46801.1708
391.3256,46761.7125
391.4992,46575.3875
391.6728,46986.3958
391.8464,47941.6917
392.0199,47593.8792
392.1934,47004.9167
392.3669,47650.3917
392.5403,48342.3917
392.7138,49254.7042
392.8873,49639.7583
393.0607,49045.2667
393.2341,49019.5958
393.4074,48948.5167
393.5808,48301.6083
393.7542,48534.2958
393.9274,48336.5542
394.1007,48190.55
394.274,49668.4125
394.4472,50511.1792
394.6205,51718.7708
394.7937,52569.7292
394.9668,52723.6333
395.14,51437.4125
395.3131,48980.1667
395.4863,48041.8083
395.6594,47915.9167
395.8325,47501.5625
396.0055,48366.1333
396.1786,48966.8167
396.3516,49375.2833
396.5246,48172.6958
396.6975,47114.7958
396.8705,48156.4625
397.0434,49294.85
397.2163,48143.1167
397.3892,47840.0958
397.5621,48567.1
397.735,49590.3792
397.9077,50479.8958
398.0806,50108.5958
398.2534,52305.2125
398.4261,51459.6667
398.5989,50277.5625
398.7716,50699.8167
398.9443,52743.4958
399.117,55493.0375
399.2896,55156.9208
399.4623,52032.525
399.6349,51433.4542
399.8075,51018.3208
399.9801,48818.6667
400.1526,47933.2208
400.3252,47506.9167
400.4977,47788.8375
400.6702,47953.4042
400.8427,46442.15
401.0151,46000.3208
401.1875,45175.1875
401.36,45050.3042
401.5323,44572.1667
401.7047,44318.0792
401.877,44800.0917
402.0494,45192.325
402.2216,45968.8958
402.394,45795.2208
402.5662,46497.8792
402.7385,48564.125
402.9107,47853.9625
403.0829,46612.7333
403.2551,46051.1917
403.4272,45698.2208
403.5994,45578.2917
403.7715,46024.5292
403.9436,46287.4792
404.1156,46307.0333
