Timestamp,02/07/2024 18:06:11
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2940.1417
218.2508,3004.4667
218.442,3069.7833
218.6332,3137.95
218.8244,3205.6917
219.0156,3278.6625
219.2067,3357.4708
219.3979,3435.1708
219.589,3514.3708
219.7801,3595.6625
219.9712,3680.4125
220.1623,3769.8583
220.3533,3863.4
220.5444,3956.85
220.7354,4052.6208
220.9264,4151.0333
221.1174,4256.55
221.3083,4363.45
221.4993,4466.825
221.6902,4571.2875
221.8812,4688.0
222.0721,4804.5167
222.263,4921.425
222.4538,5047.725
222.6447,5174.4958
222.8355,5304.4458
223.0264,5433.5
223.2172,5563.1875
223.408,5702.3458
223.5987,5841.8417
223.7895,5984.6333
223.9802,6133.1833
224.1709,6280.3083
224.3616,6436.4792
224.5524,6594.2625
224.743,6753.7125
224.9337,6908.15
225.1243,7085.2333
225.315,7250.4458
225.5056,7412.3125
225.6962,7591.4875
225.8867,7767.5667
226.0773,7945.7667
226.2678,8125.9917
226.4584,8313.7833
226.6489,8498.8833
226.8394,8678.9875
227.0298,8876.6292
227.2203,9079.0667
227.4108,9295.4375
227.6012,9505.2958
227.7916,9704.5667
227.982,9911.8125
228.1723,10119.1792
228.3627,10337.875
228.5531,10550.8292
228.7434,10764.6875
228.9337,10992.0542
229.124,11220.3208
229.3143,11456.85
229.5045,11704.9708
229.6948,11959.1125
229.885,12214.7042
230.0752,12472.575
230.2654,12733.3417
230.4556,12988.0042
230.6457,13241.6792
230.8358,13498.8375
231.026,13759.675
231.2161,14015.1208
231.4062,14285.0542
231.5963,14542.9417
231.7863,14813.5208
231.9764,15101.8125
232.1664,15392.3958
232.3564,15686.2583
232.5464,15976.75
232.7364,16273.2333
232.9263,16555.9208
233.1163,16860.2375
233.3062,17167.35
233.4961,17502.0042
233.686,17803.2917
233.8758,18082.6542
234.0657,18367.475
234.2555,18680.1208
234.4454,18992.1792
234.6352,19298.4583
234.825,19608.0917
235.0147,19905.0708
235.2045,20210.4333
235.3942,20513.25
235.5839,20823.4125
235.7737,21122.8208
235.9633,21420.05
236.153,21757.6917
236.3427,22080.925
236.5323,22392.725
236.7219,22689.2042
236.9115,22959.6042
237.1011,23251.8292
237.2907,23577.1917
237.4803,23891.9042
237.6698,24192.0542
237.8593,24504.0417
238.0488,24801.6
238.2383,25113.4708
238.4278,25418.7625
238.6172,25757.2792
238.8066,26062.6542
238.9961,26377.6167
239.1855,26709.2875
239.3748,27010.1292
239.5642,27299.7125
239.7536,27611.45
239.9429,27906.8042
240.1322,28187.3167
240.3215,28479.5667
240.5108,28782.4417
240.7001,29085.175
240.8893,29380.5208
241.0786,29666.0292
241.2677,29936.6417
241.457,30258.8833
241.6461,30490.2958
241.8353,30735.9667
242.0244,30999.725
242.2136,31245.0958
242.4027,31511.8375
242.5918,31764.7792
242.7809,31999.4375
242.9699,32133.2542
243.159,32320.6583
243.348,32633.2458
243.537,32965.0
243.726,33224.8667
243.915,33454.3417
244.1039,33689.9542
244.2929,33813.7667
244.4818,33923.9208
244.6707,34182.1083
244.8596,34511.9833
245.0485,34801.7583
245.2373,35081.175
245.4262,35348.8542
245.615,35581.0125
245.8038,35769.5292
245.9926,36005.6458
246.1814,36206.2458
246.3701,36209.7667
246.5589,36296.8458
246.7476,36545.5958
246.9363,36863.2792
247.1249,37116.4875
247.3136,37367.3833
247.5023,37591.9167
247.6909,37839.7417
247.8795,38059.525
248.0681,38285.9167
248.2567,38499.0958
248.4453,38707.1417
248.6338,38882.225
248.8224,38925.2708
249.0109,38846.5208
249.1994,39033.3792
249.3878,39311.6458
249.5763,39551.2375
249.7648,39766.7458
249.9532,39964.7375
250.1416,40213.5333
250.33,40452.6042
250.5183,40673.825
250.7067,40825.4375
250.8951,40977.1667
251.0834,41119.7125
251.2717,41255.9667
251.46,41375.9375
251.6483,41495.8
251.8365,41532.7083
252.0247,41478.0833
252.213,41636.2292
252.4012,41824.1833
252.5894,42063.2667
252.7775,42205.275
252.9657,42329.9583
253.1538,42517.1917
253.3419,42645.8208
253.53,42732.0833
253.7181,42847.3958
253.9062,42948.1583
254.0942,43050.5833
254.2823,43123.475
254.4703,43199.3542
254.6583,43284.95
254.8463,43360.8542
255.0342,43384.5833
255.2222,43411.3667
255.4101,43390.0083
255.598,43349.5875
255.7859,43466.3667
255.9738,43625.4792
256.1616,43781.3958
256.3495,43942.4333
256.5373,44058.8417
256.7251,44241.8083
256.9129,44330.2958
257.1006,44415.0292
257.2884,44522.775
257.4761,44653.2917
257.6638,44719.0125
257.8515,44741.9917
258.0392,44792.2083
258.2269,44826.1042
258.4146,44856.5375
258.6022,44901.5458
258.7898,44891.3042
258.9774,44907.0292
259.165,44979.225
259.3525,45019.2208
259.5401,45038.7958
259.7276,45127.0542
259.9151,45185.4167
260.1026,45224.6333
260.2901,45287.9583
260.4776,45343.8292
260.665,45459.8375
260.8524,45569.2667
261.0398,45684.6125
261.2272,45719.6958
261.4146,45708.225
261.6019,45748.6417
261.7893,45806.3
261.9766,45841.0167
262.1639,45888.8333
262.3512,45867.4917
262.5384,45853.8
262.7257,45851.3375
262.9129,45876.6708
263.1001,45893.3417
263.2873,45971.2208
263.4745,46004.5292
263.6617,45912.225
263.8488,45932.1667
264.0359,45959.875
264.2231,45968.4167
264.4101,45990.85
264.5972,46014.0042
264.7842,46031.2583
264.9713,46034.9167
265.1583,46025.1375
265.3453,46028.9208
265.5323,46062.9208
265.7193,46090.0
265.9062,46153.4292
266.0931,46161.6625
266.2801,46162.9042
266.4669,46210.4958
266.6538,46246.1583
266.8407,46307.4583
267.0276,46274.2333
267.2143,46241.0958
267.4012,46264.1833
267.588,46188.3417
267.7747,46181.8875
267.9615,46189.7292
268.1482,46176.6875
268.3349,46199.3667
268.5217,46183.2833
268.7083,46131.3958
268.895,46120.7708
269.0817,46163.4542
269.2682,46148.85
269.4549,46082.6625
269.6415,45974.7583
269.8281,45956.0167
270.0146,46003.7167
270.2012,46018.6042
270.3877,46054.575
270.5742,46066.1083
270.7607,46053.6917
270.9472,46048.7125
271.1336,46023.55
271.32,45996.8208
271.5065,45972.8208
271.6929,45962.0833
271.8792,46002.2542
272.0656,46004.7625
272.252,46023.525
272.4383,46034.9792
272.6246,46011.225
272.8109,46005.8667
272.9972,46090.7
273.1835,46129.2542
273.3697,46172.4292
273.5559,46201.2958
273.7421,46216.3833
273.9283,46220.7125
274.1145,46225.1917
274.3007,46239.2667
274.4868,46278.7958
274.6729,46347.4125
274.859,46370.4542
275.0451,46388.9708
275.2311,46291.0042
275.4172,46335.1625
275.6032,46379.7833
275.7892,46449.1333
275.9752,46463.4625
276.1612,46513.1458
276.3472,46488.4708
276.5331,46485.8667
276.719,46508.65
276.9049,46531.35
277.0908,46513.75
277.2767,46522.8292
277.4625,46558.7042
277.6484,46570.8375
277.8342,46558.1708
278.02,46585.8667
278.2057,46649.8083
278.3915,46735.5375
278.5772,46764.1083
278.763,46738.6583
278.9487,46820.1167
279.1343,46895.7292
279.32,46914.05
279.5057,46887.1417
279.6913,46797.8833
279.877,46807.0417
280.0625,46828.5
280.2481,46791.4625
280.4337,46779.175
280.6192,46859.275
280.8048,46939.1
280.9903,46922.9
281.1758,46890.3542
281.3612,46858.9292
281.5467,46880.7083
281.7321,46971.6625
281.9175,47024.45
282.1029,47040.1333
282.2884,47074.7292
282.4737,47047.1167
282.6591,47020.7333
282.8444,47057.3958
283.0297,47080.9708
283.215,47119.0125
283.4002,47139.9667
283.5855,47120.8958
283.7707,47043.5083
283.956,47053.8167
284.1412,47056.7542
284.3264,47139.3333
284.5115,47239.4167
284.6967,47310.075
284.8818,47298.7292
285.0669,47265.0667
285.252,47313.6125
285.4371,47362.5875
285.6222,47354.6125
285.8072,47362.3667
285.9922,47373.6792
286.1772,47446.4458
286.3622,47527.6667
286.5472,47522.8083
286.7321,47506.6917
286.9171,47592.45
287.102,47646.8583
287.2869,47748.3375
287.4717,47872.2583
287.6566,47916.5958
287.8415,47961.825
288.0263,47989.8292
288.2111,47940.2792
288.3959,47896.5708
288.5806,47948.6958
288.7654,48018.9833
288.9501,48188.3625
289.1348,48254.7958
289.3195,48304.8583
289.5042,48376.6958
289.6889,48489.9292
289.8735,48444.6167
290.0581,48455.7958
290.2428,48427.9708
290.4273,48492.5167
290.6119,48601.8833
290.7965,48647.5833
290.981,48705.5125
291.1655,48750.1875
291.35,48676.2333
291.5345,48652.7042
291.719,48723.2625
291.9034,48806.7958
292.0878,48928.4542
292.2722,48976.7708
292.4566,48994.25
292.641,49071.9708
292.8253,49122.4667
293.0096,49145.2792
293.194,49225.3833
293.3783,49286.4458
293.5626,49377.1083
293.7468,49454.0417
293.9311,49525.7375
294.1153,49495.8458
294.2995,49407.7458
294.4837,49369.4625
294.6678,49358.2583
294.852,49383.4917
295.0361,49466.6542
295.2202,49553.9292
295.4043,49649.0
295.5884,49686.6542
295.7725,49735.0417
295.9565,49775.0458
296.1405,49729.5542
296.3246,49759.0042
296.5085,49898.6833
296.6925,50031.6542
296.8764,50077.4875
297.0603,50101.6167
297.2443,50128.8375
297.4282,50119.1167
297.612,50105.6208
297.7959,50113.45
297.9797,50144.1958
298.1635,50135.6333
298.3474,50279.6917
298.5311,50404.9167
298.7149,50389.525
298.8987,50343.5708
299.0823,50367.7583
299.2661,50346.5333
299.4498,50256.4208
299.6334,50330.125
299.8171,50411.2958
300.0007,50451.05
300.1843,50498.8167
300.368,50540.5042
300.5515,50559.2833
300.7351,50588.3167
300.9186,50633.9792
301.1021,50630.8917
301.2857,50690.825
301.4691,50744.7958
301.6526,50833.7583
301.8361,50828.1542
302.0195,50827.825
302.2029,50860.8625
302.3863,50916.475
302.5697,50912.9042
302.753,51002.5917
302.9364,51096.275
303.1197,51233.6917
303.303,51253.4417
303.4863,51229.3125
303.6696,51143.3167
303.8528,51108.0917
304.036,51141.8458
304.2192,51233.7583
304.4024,51270.5583
304.5856,51254.1792
304.7688,51289.55
304.9519,51358.5833
305.135,51382.8458
305.3181,51407.5708
305.5012,51442.8083
305.6842,51519.8208
305.8673,51571.2792
306.0504,51553.3792
306.2333,51473.575
306.4163,51507.9625
306.5993,51517.1542
306.7822,51578.5083
306.9652,51641.3208
307.1481,51620.4875
307.331,51630.4958
307.5139,51639.4292
307.6967,51631.1667
307.8796,51641.85
308.0624,51685.1208
308.2452,51655.75
308.428,51642.6083
308.6107,51700.8417
308.7935,51697.5083
308.9762,51719.9125
309.1589,51759.5708
309.3416,51784.2542
309.5243,51787.8208
309.7069,51807.975
309.8896,51805.95
310.0721,51821.1083
310.2548,51864.2667
310.4373,51892.3042
310.6199,51974.3333
310.8024,51972.5125
310.985,52007.8083
311.1674,51960.9417
311.3499,51903.7333
311.5324,51965.4542
311.7148,52066.6958
311.8973,52048.5292
312.0797,52067.6833
312.2621,52127.8458
312.4445,52092.7833
312.6268,52077.9042
312.8091,52138.7833
312.9915,52090.3958
313.1738,52081.0708
313.356,52051.8875
313.5383,52023.8333
313.7206,52049.1417
313.9027,52009.9375
314.085,52025.2458
314.2672,52069.5125
314.4493,52121.3542
314.6314,52195.6958
314.8136,52242.725
314.9957,52206.7292
315.1778,52169.9417
315.3598,52197.2333
315.5419,52236.4
315.724,52280.125
315.9059,52281.8792
316.088,52282.7958
316.2699,52364.8292
316.4519,52392.6
316.6338,52364.05
316.8157,52257.6708
316.9977,52253.5083
317.1795,52346.375
317.3614,52433.1625
317.5432,52499.0875
317.7251,52534.9708
317.9069,52430.85
318.0887,52391.3917
318.2704,52339.0875
318.4522,52375.5167
318.6339,52443.875
318.8156,52574.75
318.9973,52567.025
319.179,52621.6583
319.3607,52700.4458
319.5423,52761.1125
319.7239,52768.4417
319.9055,52735.3292
320.0871,52764.4625
320.2687,52787.5542
320.4502,52772.725
320.6317,52699.6917
320.8132,52758.5958
320.9947,52822.9
321.1761,52872.4917
321.3576,52882.3875
321.5391,52895.4375
321.7205,52925.9792
321.9019,52943.1458
322.0832,52924.5333
322.2646,52917.2583
322.4459,52917.4958
322.6272,52906.8125
322.8085,52898.0292
322.9898,52920.3417
323.1711,52891.8042
323.3523,52885.6167
323.5335,52867.9542
323.7147,52992.9917
323.8959,53162.8667
324.0771,53225.9667
324.2582,53224.825
324.4393,53254.8042
324.6204,53298.175
324.8015,53323.4875
324.9826,53412.3667
325.1637,53551.2417
325.3447,53544.4125
325.5257,53539.6042
325.7067,53499.4583
325.8877,53341.2208
326.0686,53268.4125
326.2496,53311.4417
326.4305,53295.9042
326.6114,53347.9333
326.7922,53418.3292
326.9731,53484.8833
327.1539,53510.9542
327.3347,53580.8875
327.5155,53635.1833
327.6963,53749.7917
327.8771,53764.7542
328.0578,53641.2292
328.2385,53474.7
328.4193,53485.5542
328.5999,53508.3125
328.7806,53494.0042
328.9613,53530.1667
329.1419,53524.3875
329.3225,53571.3625
329.5031,53542.2333
329.6837,53509.1542
329.8642,53467.2167
330.0447,53451.95
330.2252,53431.8708
330.4057,53390.4292
330.5862,53387.7917
330.7667,53408.45
330.9471,53442.2625
331.1275,53544.6375
331.3079,53608.6125
331.4883,53745.95
331.6687,53720.7625
331.849,53511.2708
332.0293,53397.4625
332.2096,53373.7375
332.3899,53406.2292
332.5702,53490.0792
332.7504,53565.5583
332.9306,53646.9958
333.1108,53586.9333
333.291,53485.4292
333.4712,53476.0083
333.6514,53522.7958
333.8315,53508.4958
334.0116,53508.125
334.1917,53579.7625
334.3717,53652.7417
334.5518,53676.7583
334.7318,53591.5125
334.9119,53578.9458
335.0918,53623.0792
335.2718,53657.9417
335.4518,53675.2208
335.6317,53713.1042
335.8116,53802.5
335.9915,53740.9375
336.1714,53579.1042
336.3513,53536.0208
336.5311,53577.0583
336.7109,53694.475
336.8907,53732.1417
337.0705,53547.875
337.2502,53356.4
337.43,53286.75
337.6097,53203.5708
337.7894,53195.9125
337.9691,53238.525
338.1488,53290.7375
338.3284,53338.2667
338.508,53464.7792
338.6877,53594.2167
338.8672,53594.15
339.0468,53504.8542
339.2263,53449.2125
339.4059,53817.4292
339.5854,54212.6042
339.7649,53745.7792
339.9443,53458.65
340.1238,53388.4375
340.3032,53410.3833
340.4826,53430.0833
340.662,53313.8583
340.8414,53211.3542
341.0207,53228.15
341.2001,53251.6458
341.3794,53245.0625
341.5587,53326.6625
341.738,53359.575
341.9172,53366.7125
342.0965,53345.3875
342.2757,53199.0
342.4549,53029.3292
342.6341,53042.9375
342.8132,53089.6708
342.9923,53285.3792
343.1715,53487.725
343.3506,53479.9333
343.5296,53186.0625
343.7087,53065.7625
343.8878,53018.0875
344.0668,53030.5042
344.2458,53038.0583
344.4248,52931.15
344.6037,52895.8292
344.7827,52929.3708
344.9616,52897.4958
345.1405,52899.1667
345.3194,52893.025
345.4982,52817.225
345.6771,52748.7833
345.8559,52747.3125
346.0347,52748.5417
346.2135,52712.4958
346.3923,52671.7833
346.571,52608.0542
346.7498,52572.5792
346.9285,52648.6542
347.1071,52573.8625
347.2859,52471.0542
347.4645,52534.9
347.6431,52588.8083
347.8217,52592.3208
348.0003,52492.5792
348.1789,52477.7625
348.3574,52451.2042
348.5359,52371.5833
348.7145,52284.0208
348.893,52310.3583
349.0714,52321.8417
349.2499,52204.5167
349.4283,52097.8
349.6068,51983.55
349.7852,51936.4375
349.9635,51967.3
350.1419,51951.2167
350.3202,51898.5042
350.4985,51775.3125
350.6768,51691.0917
350.8551,51629.9708
351.0334,51614.5167
351.2116,51583.8125
351.3898,51599.1583
351.568,51504.8833
351.7462,51498.3042
351.9243,51464.2458
352.1025,51373.3208
352.2806,51295.0375
352.4587,51265.1875
352.6368,51204.2542
352.8148,51097.1583
352.9929,51028.1667
353.1709,51076.9875
353.3489,51076.1042
353.5268,50997.1667
353.7048,50914.7458
353.8828,50869.8917
354.0607,50778.3792
354.2386,50765.1125
354.4165,50717.9
354.5943,50670.3167
354.7722,50660.4167
354.95,50743.3708
355.1278,50746.0417
355.3056,50606.5875
355.4833,50418.9958
355.6611,50242.0
355.8388,50116.7375
356.0165,50075.1667
356.1942,50122.9708
356.3719,50197.5208
356.5495,50162.5875
356.7271,50089.6667
356.9047,50058.4917
357.0823,50050.5833
357.2599,50070.8708
357.4374,49994.75
357.6149,49837.3208
357.7924,49698.9083
357.9699,49699.2667
358.1474,49651.875
358.3248,49508.2667
358.5023,49462.3583
358.6797,49342.1625
358.8571,49265.0917
359.0344,49202.6417
359.2118,49092.8917
359.3891,49110.525
359.5664,48969.8458
359.7437,48925.4083
359.9209,48887.1167
360.0982,48760.4208
360.2754,48573.2792
360.4526,48630.1833
360.6298,48616.9458
360.807,48560.2917
360.9841,48539.55
361.1613,48612.6542
361.3383,48940.1875
361.5154,48883.3375
361.6925,48913.675
361.8695,48787.8167
362.0466,48603.5375
362.2236,48357.6833
362.4005,48164.175
362.5775,47911.8375
362.7545,47793.3708
362.9314,47670.2458
363.1083,47792.1083
363.2852,48356.9542
363.462,48322.7625
363.6389,48042.0333
363.8157,47736.6542
363.9925,47454.5417
364.1693,47314.7208
364.346,47196.9917
364.5228,47314.7542
364.6996,47562.425
364.8762,47578.0792
365.0529,47648.0333
365.2296,47837.4083
365.4062,47648.9208
365.5829,47543.8208
365.7595,47527.5
365.9361,47448.4292
366.1126,47363.2458
366.2892,48544.0042
366.4657,50163.3458
366.6422,50482.9708
366.8186,49391.15
366.9951,49147.9125
367.1716,48443.3458
367.348,49385.3792
367.5244,49809.2167
367.7008,48788.8917
367.8772,48033.6708
368.0535,48147.0417
368.2298,50200.5625
368.4061,51474.7
368.5824,50441.425
368.7586,49354.175
368.9349,48739.2833
369.1111,47634.025
369.2873,46888.0833
369.4635,46812.6375
369.6396,46773.3542
369.8158,46845.2042
369.9919,47570.0
370.168,48753.8958
370.3441,48651.1458
370.5202,47514.7542
370.6962,46725.7083
370.8722,46365.3125
371.0482,46332.6208
371.2242,46538.9042
371.4002,47056.5042
371.5761,47188.1917
371.752,46820.6583
371.9279,46878.6375
372.1038,46974.8917
372.2796,46813.0208
372.4555,46709.4292
372.6313,46691.3458
372.8071,46426.65
372.9829,46343.3292
373.1586,46750.925
373.3344,46772.575
373.5101,46338.8042
373.6858,46249.4167
373.8615,46050.0583
374.0371,46260.0375
374.2127,46719.7625
374.3884,46439.0875
374.564,46143.7083
374.7395,46007.3542
374.9151,46040.4292
375.0906,46767.6042
375.2661,47438.4042
375.4416,46797.25
375.6171,46707.0458
375.7925,46855.2
375.968,46945.125
376.1434,46723.6083
376.3188,46675.8292
376.4941,46656.4708
376.6695,46769.0083
376.8448,46970.8125
377.0201,47309.5167
377.1954,47561.6417
377.3707,47239.7167
377.5459,47526.6875
377.7212,48236.7667
377.8964,49375.0792
378.0715,49596.5167
378.2467,49176.4708
378.4218,48507.5
378.597,47580.15
378.7721,47544.0167
378.9472,47750.6917
379.1222,49838.725
379.2973,50255.7167
379.4723,50811.4875
379.6473,53792.1833
379.8223,54765.6292
379.9972,51978.9208
380.1722,50409.8875
380.3471,50185.1417
380.522,48617.1167
380.6969,47797.325
380.8717,48068.925
381.0466,47795.2458
381.2214,48421.1875
381.3962,48916.8292
381.571,48267.075
381.7457,47823.6875
381.9204,47948.6125
382.0952,47761.1208
382.2699,48228.425
382.4445,49027.4875
382.6192,49715.2917
382.7938,50417.3792
382.9685,51012.15
383.1431,50214.1917
383.3176,48830.4625
383.4922,48047.2208
383.6667,48531.0458
383.8412,48313.0375
384.0157,47999.0208
384.1902,48194.1833
384.3646,48063.9542
384.5391,48139.5333
384.7134,49196.7167
384.8878,51371.2292
385.0622,52689.1125
385.2365,50572.2083
385.4109,48952.7208
385.5852,48669.8458
385.7594,50538.4167
385.9337,54022.3
386.1079,55434.4917
386.2822,56913.1458
386.4564,55904.9167
386.6306,52685.475
386.8047,53302.7542
386.9789,54763.0542
387.153,56997.6875
387.3271,57008.4958
387.5012,53911.6458
387.6752,53819.8792
387.8492,55268.95
388.0233,55033.0042
388.1972,52153.0625
388.3712,51601.275
388.5452,51759.5125
388.7191,53101.7292
388.893,56275.8167
389.0669,55474.7917
389.2408,50465.7292
389.4146,48081.1417
389.5884,47027.0083
389.7623,47337.1292
389.9361,47773.15
390.1098,47472.5792
390.2835,47505.1208
390.4573,47386.9292
390.631,47434.7542
390.8047,47733.925
390.9784,47970.8167
391.152,47491.3542
391.3256,47354.1625
391.4992,47231.3625
391.6728,47473.675
391.8464,48654.075
392.0199,48587.9292
392.1934,47733.4792
392.3669,48002.4167
392.5403,48978.9625
392.7138,49983.3167
392.8873,50711.225
393.0607,50008.8125
393.2341,49672.7083
393.4074,49797.1708
393.5808,49115.2125
393.7542,49156.9917
393.9274,49322.8292
394.1007,48764.2875
394.274,50395.3083
394.4472,51367.5958
394.6205,52811.7542
394.7937,53757.5417
394.9668,53978.325
395.14,52943.2833
395.3131,50053.5458
395.4863,48439.2667
395.6594,48475.2708
395.8325,48362.725
396.0055,49175.5333
396.1786,49871.75
396.3516,50614.95
396.5246,49347.3833
396.6975,47988.7333
396.8705,48338.1792
397.0434,50541.3292
397.2163,49429.1333
397.3892,48758.6
397.5621,49130.0958
397.735,50490.7542
397.9077,51711.4125
398.0806,51490.825
398.2534,52952.2417
398.4261,53481.8
398.5989,51249.2667
398.7716,51861.525
398.9443,53152.8708
399.117,57276.5167
399.2896,57443.7917
399.4623,53834.8125
399.6349,51913.7208
399.8075,52179.3125
399.9801,50034.9875
400.1526,49023.8417
400.3252,48296.9042
400.4977,48564.6667
400.6702,49453.4917
400.8427,47633.2125
401.0151,47037.6292
401.1875,46001.9167
401.36,45922.8083
401.5323,45672.1167
401.7047,45228.375
401.877,45711.075
402.0494,46146.7875
402.2216,47109.8417
402.394,47030.5875
402.5662,47302.025
402.7385,49844.4125
402.9107,49576.0708
403.0829,47922.4542
403.2551,47048.6375
403.4272,46486.0292
403.5994,46717.5625
403.7715,47045.5458
403.9436,47704.8458
404.1156,47484.8875
