Timestamp,02/07/2024 21:23:10
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2862.5208
218.2508,2925.4625
218.442,2988.2125
218.6332,3054.55
218.8244,3118.2
219.0156,3189.8292
219.2067,3267.2375
219.3979,3345.8042
219.589,3424.4417
219.7801,3503.8417
219.9712,3587.5958
220.1623,3674.425
220.3533,3763.0417
220.5444,3851.7
220.7354,3946.2917
220.9264,4041.9667
221.1174,4145.75
221.3083,4251.7708
221.4993,4349.2625
221.6902,4452.025
221.8812,4565.5833
222.0721,4679.425
222.263,4797.6042
222.4538,4918.4
222.6447,5044.3708
222.8355,5172.6792
223.0264,5299.7292
223.2172,5428.8792
223.408,5566.7917
223.5987,5705.4708
223.7895,5843.1
223.9802,5989.3042
224.1709,6131.625
224.3616,6283.4
224.5524,6438.6833
224.743,6596.7625
224.9337,6749.9292
225.1243,6923.1167
225.315,7083.4458
225.5056,7244.3333
225.6962,7413.4625
225.8867,7589.925
226.0773,7763.6292
226.2678,7943.8083
226.4584,8124.9
226.6489,8313.1
226.8394,8490.2458
227.0298,8682.075
227.2203,8885.325
227.4108,9095.45
227.6012,9300.0208
227.7916,9493.6
227.982,9698.8292
228.1723,9900.7875
228.3627,10116.7667
228.5531,10327.4125
228.7434,10539.8625
228.9337,10760.2458
229.124,10988.2333
229.3143,11217.7583
229.5045,11465.5375
229.6948,11711.0292
229.885,11964.2125
230.0752,12219.6167
230.2654,12473.9583
230.4556,12725.2417
230.6457,12980.3875
230.8358,13226.7
231.026,13483.8667
231.2161,13738.1125
231.4062,14000.7417
231.5963,14256.1917
231.7863,14522.7
231.9764,14802.5833
232.1664,15086.9708
232.3564,15381.3417
232.5464,15671.45
232.7364,15959.8542
232.9263,16236.7625
233.1163,16536.2333
233.3062,16841.7125
233.4961,17169.0417
233.686,17470.5417
233.8758,17743.7833
234.0657,18027.4
234.2555,18335.275
234.4454,18644.2167
234.6352,18949.2
234.825,19254.2625
235.0147,19549.225
235.2045,19853.2708
235.3942,20152.9792
235.5839,20454.9125
235.7737,20749.625
235.9633,21042.6417
236.153,21378.225
236.3427,21696.675
236.5323,22007.3208
236.7219,22301.9167
236.9115,22580.4625
237.1011,22862.6667
237.2907,23186.05
237.4803,23495.1
237.6698,23797.0958
237.8593,24105.6875
238.0488,24405.3167
238.2383,24711.6208
238.4278,25008.5167
238.6172,25345.4583
238.8066,25652.9292
238.9961,25962.675
239.1855,26287.8167
239.3748,26591.3875
239.5642,26875.8208
239.7536,27186.8833
239.9429,27485.1625
240.1322,27752.0333
240.3215,28044.4417
240.5108,28342.9458
240.7001,28647.4292
240.8893,28936.2833
241.0786,29220.3458
241.2677,29495.0417
241.457,29810.2792
241.6461,30037.5542
241.8353,30291.3833
242.0244,30535.7958
242.2136,30790.0083
242.4027,31055.4083
242.5918,31313.8875
242.7809,31541.7167
242.9699,31676.0958
243.159,31867.45
243.348,32190.0125
243.537,32517.4917
243.726,32778.7875
243.915,33005.5167
244.1039,33239.9208
244.2929,33361.9708
244.4818,33476.9958
244.6707,33739.5792
244.8596,34069.3958
245.0485,34362.1917
245.2373,34646.3333
245.4262,34911.1708
245.615,35138.3125
245.8038,35331.5667
245.9926,35567.4875
246.1814,35771.3958
246.3701,35776.875
246.5589,35857.0458
246.7476,36108.3375
246.9363,36424.975
247.1249,36676.4125
247.3136,36927.4792
247.5023,37165.7667
247.6909,37414.8583
247.8795,37631.4125
248.0681,37848.0583
248.2567,38060.7542
248.4453,38266.6667
248.6338,38445.85
248.8224,38493.1458
249.0109,38415.8958
249.1994,38601.5
249.3878,38887.2542
249.5763,39129.6375
249.7648,39340.6417
249.9532,39542.8
250.1416,39799.2833
250.33,40022.75
250.5183,40247.0333
250.7067,40405.1208
250.8951,40545.4458
251.0834,40692.5667
251.2717,40835.2125
251.46,40956.0375
251.6483,41078.9125
251.8365,41127.1833
252.0247,41069.3542
252.213,41226.3125
252.4012,41410.3208
252.5894,41644.3917
252.7775,41779.2042
252.9657,41898.15
253.1538,42091.7708
253.3419,42231.3042
253.53,42322.2583
253.7181,42433.9083
253.9062,42541.5583
254.0942,42633.7417
254.2823,42706.875
254.4703,42777.2458
254.6583,42870.5375
254.8463,42943.5458
255.0342,42973.3125
255.2222,43007.9667
255.4101,42979.7208
255.598,42938.3125
255.7859,43056.4875
255.9738,43218.4042
256.1616,43375.7917
256.3495,43548.2833
256.5373,43657.1
256.7251,43833.7167
256.9129,43921.6833
257.1006,43995.3042
257.2884,44110.8375
257.4761,44227.15
257.6638,44297.5208
257.8515,44318.7833
258.0392,44369.0042
258.2269,44400.1375
258.4146,44435.5667
258.6022,44483.5417
258.7898,44474.5833
258.9774,44484.925
259.165,44552.5125
259.3525,44607.75
259.5401,44631.8625
259.7276,44718.0708
259.9151,44784.0833
260.1026,44814.8625
260.2901,44889.5
260.4776,44947.7875
260.665,45076.5042
260.8524,45183.3375
261.0398,45283.05
261.2272,45315.1
261.4146,45302.5958
261.6019,45351.15
261.7893,45401.8
261.9766,45438.7833
262.1639,45500.4375
262.3512,45478.925
262.5384,45471.875
262.7257,45467.2625
262.9129,45500.2292
263.1001,45510.9625
263.2873,45573.7167
263.4745,45603.5958
263.6617,45509.6833
263.8488,45521.0375
264.0359,45553.3833
264.2231,45567.075
264.4101,45572.5167
264.5972,45603.9125
264.7842,45613.8833
264.9713,45608.825
265.1583,45602.4958
265.3453,45621.0833
265.5323,45652.5833
265.7193,45693.475
265.9062,45754.5625
266.0931,45764.575
266.2801,45753.5792
266.4669,45796.425
266.6538,45831.5375
266.8407,45874.2375
267.0276,45837.6333
267.2143,45805.7792
267.4012,45827.4583
267.588,45750.925
267.7747,45736.0833
267.9615,45738.1917
268.1482,45718.7542
268.3349,45722.8542
268.5217,45714.9333
268.7083,45667.225
268.895,45661.6625
269.0817,45718.1875
269.2682,45712.7417
269.4549,45659.95
269.6415,45561.5833
269.8281,45540.6167
270.0146,45593.0125
270.2012,45614.6125
270.3877,45648.1292
270.5742,45648.6042
270.7607,45641.6417
270.9472,45631.8708
271.1336,45606.5667
271.32,45580.45
271.5065,45550.05
271.6929,45551.0083
271.8792,45591.9208
272.0656,45593.2
272.252,45621.4125
272.4383,45632.3083
272.6246,45622.9583
272.8109,45610.625
272.9972,45696.6708
273.1835,45728.1167
273.3697,45767.1875
273.5559,45786.1083
273.7421,45803.7167
273.9283,45797.5875
274.1145,45810.8542
274.3007,45822.7125
274.4868,45849.2083
274.6729,45918.2333
274.859,45929.8292
275.0451,45931.375
275.2311,45841.8625
275.4172,45886.7375
275.6032,45945.4333
275.7892,46013.3792
275.9752,46028.8542
276.1612,46092.7708
276.3472,46064.4
276.5331,46071.7625
276.719,46093.4542
276.9049,46113.35
277.0908,46094.0917
277.2767,46099.9708
277.4625,46145.1042
277.6484,46142.1125
277.8342,46116.9667
278.02,46140.5208
278.2057,46197.1542
278.3915,46262.5042
278.5772,46285.1417
278.763,46252.4583
278.9487,46333.9333
279.1343,46418.3542
279.32,46441.6542
279.5057,46420.7875
279.6913,46344.2542
279.877,46356.675
280.0625,46388.4083
280.2481,46362.5333
280.4337,46348.4042
280.6192,46442.0667
280.8048,46517.6083
280.9903,46514.4
281.1758,46486.0875
281.3612,46450.1333
281.5467,46467.1458
281.7321,46551.2625
281.9175,46612.825
282.1029,46642.4292
282.2884,46673.0583
282.4737,46647.8792
282.6591,46623.1042
282.8444,46648.3167
283.0297,46672.8
283.215,46706.5167
283.4002,46728.4792
283.5855,46716.9458
283.7707,46642.7792
283.956,46651.325
284.1412,46672.775
284.3264,46750.7917
284.5115,46849.0875
284.6967,46920.4042
284.8818,46911.7125
285.0669,46871.3125
285.252,46904.2333
285.4371,46967.0
285.6222,46964.6458
285.8072,46975.3333
285.9922,46985.3
286.1772,47070.3083
286.3622,47149.4542
286.5472,47138.4917
286.7321,47104.6917
286.9171,47196.2292
287.102,47254.2583
287.2869,47361.3375
287.4717,47486.8708
287.6566,47530.0625
287.8415,47580.7083
288.0263,47613.4667
288.2111,47567.3125
288.3959,47521.9458
288.5806,47575.5375
288.7654,47637.1
288.9501,47794.325
289.1348,47875.7458
289.3195,47925.3708
289.5042,48001.725
289.6889,48108.6083
289.8735,48069.5083
290.0581,48086.3333
290.2428,48055.9958
290.4273,48116.2042
290.6119,48227.55
290.7965,48273.4375
290.981,48339.5083
291.1655,48383.7667
291.35,48320.3375
291.5345,48298.8042
291.719,48368.7708
291.9034,48439.8875
292.0878,48573.1917
292.2722,48616.6125
292.4566,48620.4958
292.641,48707.425
292.8253,48762.7417
293.0096,48788.3417
293.194,48875.475
293.3783,48939.0417
293.5626,49031.1958
293.7468,49094.3
293.9311,49157.8
294.1153,49130.9458
294.2995,49039.6917
294.4837,49014.6083
294.6678,49010.2042
294.852,49034.1667
295.0361,49128.025
295.2202,49222.0917
295.4043,49320.7
295.5884,49355.8042
295.7725,49405.7417
295.9565,49430.5375
296.1405,49389.0958
296.3246,49412.1667
296.5085,49564.6875
296.6925,49696.6625
296.8764,49749.575
297.0603,49785.2875
297.2443,49813.3792
297.4282,49803.5625
297.612,49801.275
297.7959,49803.4833
297.9797,49825.0167
298.1635,49814.0625
298.3474,49965.2417
298.5311,50093.6125
298.7149,50081.2333
298.8987,50049.0792
299.0823,50068.6542
299.2661,50053.8
299.4498,49983.1542
299.6334,50041.5
299.8171,50122.8292
300.0007,50143.9583
300.1843,50191.9542
300.368,50242.85
300.5515,50271.0875
300.7351,50302.6875
300.9186,50352.2708
301.1021,50364.5833
301.2857,50425.1167
301.4691,50471.2542
301.6526,50563.2292
301.8361,50560.2208
302.0195,50541.3458
302.2029,50575.6167
302.3863,50636.1417
302.5697,50644.0417
302.753,50734.2875
302.9364,50843.025
303.1197,50970.0958
303.303,51004.8833
303.4863,50984.975
303.6696,50903.7333
303.8528,50868.5875
304.036,50888.2917
304.2192,50971.8958
304.4024,51006.6458
304.5856,50995.8583
304.7688,51047.1208
304.9519,51117.9833
305.135,51146.6542
305.3181,51171.4583
305.5012,51203.0542
305.6842,51291.7208
305.8673,51347.7
306.0504,51323.9667
306.2333,51251.2542
306.4163,51279.3958
306.5993,51277.6833
306.7822,51351.0333
306.9652,51421.3375
307.1481,51407.8292
307.331,51419.8875
307.5139,51424.2583
307.6967,51416.5583
307.8796,51435.1042
308.0624,51481.2292
308.2452,51439.7667
308.428,51435.4958
308.6107,51484.5542
308.7935,51482.15
308.9762,51505.1708
309.1589,51551.1833
309.3416,51582.3958
309.5243,51592.7458
309.7069,51628.6958
309.8896,51631.6125
310.0721,51637.4792
310.2548,51680.0875
310.4373,51712.7083
310.6199,51794.6
310.8024,51797.8375
310.985,51830.325
311.1674,51781.7708
311.3499,51729.6833
311.5324,51786.9042
311.7148,51897.475
311.8973,51882.4583
312.0797,51905.7208
312.2621,51970.0583
312.4445,51941.8667
312.6268,51926.9
312.8091,51976.6792
312.9915,51921.1458
313.1738,51924.8542
313.356,51901.5292
313.5383,51871.925
313.7206,51910.6375
313.9027,51868.8958
314.085,51886.7667
314.2672,51932.2667
314.4493,51981.6083
314.6314,52053.4042
314.8136,52108.5417
314.9957,52072.35
315.1778,52038.3333
315.3598,52067.9417
315.5419,52120.9917
315.724,52149.1667
315.9059,52154.8417
316.088,52165.9542
316.2699,52245.8708
316.4519,52283.425
316.6338,52247.3417
316.8157,52146.0625
316.9977,52149.2708
317.1795,52235.1083
317.3614,52325.8375
317.5432,52396.1917
317.7251,52424.8375
317.9069,52317.8
318.0887,52296.8125
318.2704,52235.6375
318.4522,52275.3917
318.6339,52360.775
318.8156,52482.7042
318.9973,52476.4875
319.179,52529.25
319.3607,52605.3375
319.5423,52670.8917
319.7239,52675.1417
319.9055,52652.2
320.0871,52680.1292
320.2687,52701.825
320.4502,52691.875
320.6317,52621.3875
320.8132,52679.4
320.9947,52740.4708
321.1761,52794.7833
321.3576,52799.8167
321.5391,52801.625
321.7205,52844.8083
321.9019,52872.225
322.0832,52850.0042
322.2646,52847.2958
322.4459,52852.8792
322.6272,52840.3792
322.8085,52843.1375
322.9898,52856.525
323.1711,52833.2625
323.3523,52817.4
323.5335,52802.15
323.7147,52943.3833
323.8959,53112.0625
324.0771,53174.9125
324.2582,53181.5292
324.4393,53204.2583
324.6204,53257.2458
324.8015,53277.8458
324.9826,53375.0833
325.1637,53502.0875
325.3447,53496.7833
325.5257,53496.3333
325.7067,53472.4833
325.8877,53314.5458
326.0686,53248.0125
326.2496,53293.725
326.4305,53275.275
326.6114,53335.9083
326.7922,53391.0083
326.9731,53452.0708
327.1539,53488.6917
327.3347,53552.8208
327.5155,53606.8
327.6963,53722.5708
327.8771,53731.175
328.0578,53613.9458
328.2385,53455.2917
328.4193,53471.8167
328.5999,53488.2417
328.7806,53472.75
328.9613,53508.4375
329.1419,53502.1042
329.3225,53560.7625
329.5031,53526.6875
329.6837,53503.4583
329.8642,53468.3083
330.0447,53447.4333
330.2252,53425.25
330.4057,53389.875
330.5862,53396.8667
330.7667,53420.4958
330.9471,53451.1042
331.1275,53565.7292
331.3079,53620.3667
331.4883,53757.1792
331.6687,53720.85
331.849,53522.425
332.0293,53404.2042
332.2096,53379.1583
332.3899,53412.2
332.5702,53492.7917
332.7504,53571.2792
332.9306,53669.3458
333.1108,53600.0917
333.291,53500.075
333.4712,53495.2875
333.6514,53541.4958
333.8315,53530.6542
334.0116,53532.7458
334.1917,53607.2833
334.3717,53678.8333
334.5518,53695.7125
334.7318,53618.4583
334.9119,53593.4625
335.0918,53641.3375
335.2718,53689.1292
335.4518,53703.05
335.6317,53735.5625
335.8116,53834.1792
335.9915,53763.7958
336.1714,53606.5375
336.3513,53569.5583
336.5311,53610.5125
336.7109,53729.8833
336.8907,53769.6583
337.0705,53585.6125
337.2502,53399.5
337.43,53328.8
337.6097,53250.0042
337.7894,53247.8708
337.9691,53292.275
338.1488,53344.45
338.3284,53388.0625
338.508,53516.4917
338.6877,53637.7667
338.8672,53632.9375
339.0468,53550.1708
339.2263,53503.1708
339.4059,53878.425
339.5854,54248.925
339.7649,53781.0833
339.9443,53516.1
340.1238,53450.6625
340.3032,53462.0
340.4826,53488.4042
340.662,53373.6417
340.8414,53268.3625
341.0207,53284.4417
341.2001,53306.7208
341.3794,53291.0
341.5587,53370.725
341.738,53413.725
341.9172,53417.4708
342.0965,53393.9417
342.2757,53258.4667
342.4549,53087.1375
342.6341,53108.8167
342.8132,53156.8792
342.9923,53362.725
343.1715,53564.0292
343.3506,53537.3875
343.5296,53253.3958
343.7087,53136.35
343.8878,53083.15
344.0668,53092.0333
344.2458,53105.1125
344.4248,52995.3708
344.6037,52961.3583
344.7827,52999.45
344.9616,52969.8792
345.1405,52974.2042
345.3194,52982.25
345.4982,52900.2292
345.6771,52823.9625
345.8559,52823.4083
346.0347,52823.5458
346.2135,52790.0958
346.3923,52751.7208
346.571,52687.875
346.7498,52646.2875
346.9285,52725.925
347.1071,52659.975
347.2859,52562.3167
347.4645,52617.4542
347.6431,52674.5167
347.8217,52673.5708
348.0003,52567.85
348.1789,52554.0583
348.3574,52534.9625
348.5359,52466.7167
348.7145,52372.6458
348.893,52398.6875
349.0714,52409.0708
349.2499,52289.2042
349.4283,52187.65
349.6068,52072.7708
349.7852,52031.5583
349.9635,52057.0208
350.1419,52044.1958
350.3202,51986.0458
350.4985,51868.5792
350.6768,51776.6583
350.8551,51723.2708
351.0334,51713.5083
351.2116,51686.1875
351.3898,51692.0958
351.568,51603.4083
351.7462,51590.3583
351.9243,51553.35
352.1025,51467.6583
352.2806,51382.0792
352.4587,51361.8875
352.6368,51295.8292
352.8148,51186.1375
352.9929,51126.7333
353.1709,51171.6917
353.3489,51178.05
353.5268,51094.4583
353.7048,51013.7958
353.8828,50962.4417
354.0607,50872.0208
354.2386,50860.9458
354.4165,50807.7125
354.5943,50760.8292
354.7722,50753.1083
354.95,50840.4583
355.1278,50842.5417
355.3056,50702.8833
355.4833,50518.1542
355.6611,50351.5833
355.8388,50233.1042
356.0165,50181.0625
356.1942,50218.2375
356.3719,50297.1667
356.5495,50255.3375
356.7271,50192.5958
356.9047,50156.9
357.0823,50143.5375
357.2599,50156.1417
357.4374,50091.8208
357.6149,49929.6958
357.7924,49804.1125
357.9699,49806.8833
358.1474,49755.9833
358.3248,49616.5083
358.5023,49573.3875
358.6797,49448.1292
358.8571,49372.1542
359.0344,49296.0167
359.2118,49200.0792
359.3891,49213.8375
359.5664,49077.4417
359.7437,49036.4042
359.9209,49001.6583
360.0982,48862.2917
360.2754,48680.4125
360.4526,48743.375
360.6298,48722.4042
360.807,48672.9708
360.9841,48651.6083
361.1613,48728.0667
361.3383,49039.3333
361.5154,48987.2417
361.6925,49013.0417
361.8695,48876.3917
362.0466,48704.15
362.2236,48464.5375
362.4005,48259.5583
362.5775,48017.6875
362.7545,47892.325
362.9314,47775.5667
363.1083,47899.8625
363.2852,48465.9708
363.462,48396.7333
363.6389,48129.3542
363.8157,47841.6417
363.9925,47557.3167
364.1693,47420.375
364.346,47308.6625
364.5228,47421.6583
364.6996,47667.85
364.8762,47677.1667
365.0529,47750.7917
365.2296,47943.9667
365.4062,47739.2958
365.5829,47645.5458
365.7595,47632.2958
365.9361,47544.3625
366.1126,47482.1417
366.2892,48696.85
366.4657,50260.075
366.6422,50513.2583
366.8186,49480.0292
366.9951,49245.5958
367.1716,48542.5417
367.348,49524.7
367.5244,49855.3792
367.7008,48868.2042
367.8772,48141.6208
368.0535,48296.3667
368.2298,50334.2708
368.4061,51526.1542
368.5824,50452.2958
368.7586,49467.1167
368.9349,48849.1792
369.1111,47714.1708
369.2873,47012.5708
369.4635,46944.725
369.6396,46885.7792
369.8158,46967.7792
369.9919,47700.0292
370.168,48869.3208
370.3441,48696.6083
370.5202,47607.3667
370.6962,46861.5167
370.8722,46493.25
371.0482,46441.7083
371.2242,46653.1792
371.4002,47179.7625
371.5761,47278.9333
371.752,46934.6792
371.9279,47001.0583
372.1038,47086.7667
372.2796,46903.5833
372.4555,46825.5
372.6313,46797.2083
372.8071,46536.1292
372.9829,46478.225
373.1586,46886.8167
373.3344,46860.125
373.5101,46445.1083
373.6858,46367.7167
373.8615,46164.4458
374.0371,46385.8958
374.2127,46829.9417
374.3884,46516.0583
374.564,46258.2542
374.7395,46139.5917
374.9151,46156.6667
375.0906,46907.5417
375.2661,47517.2208
375.4416,46865.3292
375.6171,46825.2208
375.7925,46966.9167
375.968,47038.9
376.1434,46821.15
376.3188,46794.4542
376.4941,46770.85
376.6695,46882.45
376.8448,47085.0375
377.0201,47407.8833
377.1954,47651.6667
377.3707,47333.3875
377.5459,47656.4333
377.7212,48367.5083
377.8964,49472.0917
378.0715,49651.3333
378.2467,49259.2958
378.4218,48597.6292
378.597,47685.7458
378.7721,47671.85
378.9472,47880.7542
379.1222,49948.2792
379.2973,50266.275
379.4723,50905.3458
379.6473,53930.9667
379.8223,54658.1875
379.9972,51957.5667
380.1722,50550.575
380.3471,50300.5583
380.522,48684.7417
380.6969,47939.1292
380.8717,48214.5917
381.0466,47886.45
381.2214,48569.7
381.3962,48981.4
381.571,48349.2667
381.7457,47948.5958
381.9204,48074.5375
382.0952,47855.8042
382.2699,48369.6792
382.4445,49132.5
382.6192,49808.875
382.7938,50501.5208
382.9685,51059.5375
383.1431,50253.375
383.3176,48905.275
383.4922,48198.9375
383.6667,48652.1375
383.8412,48374.4625
384.0157,48100.6917
384.1902,48305.8208
384.3646,48150.1875
384.5391,48266.7042
384.7134,49333.5667
384.8878,51512.3417
385.0622,52693.6583
385.2365,50571.5625
385.4109,49104.4708
385.5852,48833.425
385.7594,50738.6958
385.9337,54069.0667
386.1079,55431.2167
386.2822,56913.4833
386.4564,55780.5792
386.6306,52747.4125
386.8047,53456.8917
386.9789,54827.075
387.153,57026.4708
387.3271,56869.8875
387.5012,53921.0167
387.6752,53924.9167
387.8492,55333.0792
388.0233,54922.5958
388.1972,52162.475
388.3712,51717.8167
388.5452,51843.0542
388.7191,53161.6917
388.893,56337.1583
389.0669,55265.675
389.2408,50446.0875
389.4146,48263.2083
389.5884,47179.125
389.7623,47476.6958
389.9361,47852.7875
390.1098,47549.6083
390.2835,47606.2375
390.4573,47481.1875
390.631,47526.6167
390.8047,47823.1292
390.9784,48025.1917
391.152,47551.9708
391.3256,47429.5958
391.4992,47290.1
391.6728,47557.8167
391.8464,48707.5292
392.0199,48594.3
392.1934,47770.575
392.3669,48114.2375
392.5403,49032.1083
392.7138,50016.0667
392.8873,50697.2375
393.0607,49986.2625
393.2341,49707.2458
393.4074,49801.2667
393.5808,49118.0
393.7542,49187.8417
393.9274,49298.6667
394.1007,48790.4875
394.274,50434.85
394.4472,51368.3875
394.6205,52781.6458
394.7937,53723.9167
394.9668,53907.5083
395.14,52830.2708
395.3131,49995.4125
395.4863,48502.625
395.6594,48523.0708
395.8325,48338.3708
396.0055,49184.85
396.1786,49833.2458
396.3516,50536.0042
396.5246,49264.4625
396.6975,47962.1958
396.8705,48437.7708
397.0434,50477.5667
397.2163,49316.925
397.3892,48728.3292
397.5621,49164.0083
397.735,50452.3333
397.9077,51621.6875
398.0806,51351.3083
398.2534,52938.6792
398.4261,53212.6042
398.5989,51147.9167
398.7716,51772.8292
398.9443,53134.7292
399.117,57050.9292
399.2896,57107.2042
399.4623,53576.3625
399.6349,51913.2042
399.8075,52075.0375
399.9801,49884.3458
400.1526,48941.8958
400.3252,48259.8958
400.4977,48521.0083
400.6702,49285.3125
400.8427,47486.6
401.0151,46926.4667
401.1875,45910.9625
401.36,45840.0833
401.5323,45544.5458
401.7047,45137.475
401.877,45622.7375
402.0494,46042.1417
402.2216,46978.9167
402.394,46868.6083
402.5662,47221.6167
402.7385,49692.5917
402.9107,49311.5208
403.0829,47744.025
403.2551,46947.7458
403.4272,46400.1333
403.5994,46561.4917
403.7715,46909.8125
403.9436,47499.2542
404.1156,47312.3625
