Timestamp,02/07/2024 21:46:18
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2885.1958
218.2508,2946.1875
218.442,3011.2083
218.6332,3077.6583
218.8244,3143.6125
219.0156,3215.1833
219.2067,3294.1542
219.3979,3368.85
219.589,3446.925
219.7801,3525.2333
219.9712,3610.0208
220.1623,3695.1417
220.3533,3789.0292
220.5444,3877.9875
220.7354,3971.5958
220.9264,4067.8083
221.1174,4170.4375
221.3083,4276.3958
221.4993,4375.275
221.6902,4477.9708
221.8812,4592.5875
222.0721,4707.4667
222.263,4824.7708
222.4538,4944.55
222.6447,5069.4042
222.8355,5196.8125
223.0264,5326.0417
223.2172,5452.975
223.408,5587.8833
223.5987,5727.1042
223.7895,5867.9292
223.9802,6011.875
224.1709,6159.3917
224.3616,6308.7167
224.5524,6465.2208
224.743,6621.4208
224.9337,6774.5917
225.1243,6944.2958
225.315,7109.1458
225.5056,7272.0292
225.6962,7443.4417
225.8867,7619.1042
226.0773,7792.7
226.2678,7972.3
226.4584,8154.6958
226.6489,8340.1833
226.8394,8518.1208
227.0298,8711.2375
227.2203,8911.2042
227.4108,9118.7417
227.6012,9325.1625
227.7916,9521.3
227.982,9729.5167
228.1723,9930.7417
228.3627,10144.3625
228.5531,10354.6208
228.7434,10566.6708
228.9337,10789.7625
229.124,11017.8583
229.3143,11246.8333
229.5045,11493.1583
229.6948,11740.6708
229.885,11991.3208
230.0752,12248.3125
230.2654,12503.5875
230.4556,12760.7375
230.6457,13005.9792
230.8358,13260.0083
231.026,13516.1167
231.2161,13765.0208
231.4062,14031.375
231.5963,14287.075
231.7863,14553.2167
231.9764,14838.7833
232.1664,15121.6792
232.3564,15418.35
232.5464,15705.5625
232.7364,15995.9458
232.9263,16273.9958
233.1163,16575.9833
233.3062,16880.5917
233.4961,17199.9833
233.686,17507.1708
233.8758,17783.3792
234.0657,18058.9042
234.2555,18375.3167
234.4454,18686.0875
234.6352,18992.0833
234.825,19290.7625
235.0147,19590.675
235.2045,19888.0125
235.3942,20187.2042
235.5839,20496.4833
235.7737,20794.975
235.9633,21089.95
236.153,21418.4667
236.3427,21741.6208
236.5323,22048.9458
236.7219,22349.4542
236.9115,22620.2542
237.1011,22907.6625
237.2907,23225.6292
237.4803,23539.4667
237.6698,23838.1917
237.8593,24147.075
238.0488,24449.425
238.2383,24760.4625
238.4278,25060.7417
238.6172,25392.7458
238.8066,25704.7542
238.9961,26008.0167
239.1855,26342.0125
239.3748,26645.1042
239.5642,26932.7208
239.7536,27240.4792
239.9429,27536.8
240.1322,27809.3292
240.3215,28103.3875
240.5108,28408.0208
240.7001,28709.9375
240.8893,29002.4167
241.0786,29284.825
241.2677,29558.0958
241.457,29872.8958
241.6461,30105.1167
241.8353,30356.4958
242.0244,30607.7167
242.2136,30860.8125
242.4027,31125.2083
242.5918,31383.1208
242.7809,31608.0167
242.9699,31743.575
243.159,31929.675
243.348,32253.3
243.537,32579.4083
243.726,32844.1083
243.915,33079.1208
244.1039,33305.3417
244.2929,33425.8917
244.4818,33543.2
244.6707,33796.4708
244.8596,34126.4208
245.0485,34420.2
245.2373,34702.7208
245.4262,34964.8375
245.615,35194.1542
245.8038,35389.4167
245.9926,35624.0083
246.1814,35828.4667
246.3701,35834.3292
246.5589,35915.3417
246.7476,36163.6708
246.9363,36480.0417
247.1249,36734.8833
247.3136,36984.5458
247.5023,37214.3542
247.6909,37466.6292
247.8795,37687.8167
248.0681,37907.575
248.2567,38120.075
248.4453,38324.4167
248.6338,38501.5042
248.8224,38547.1708
249.0109,38472.4375
249.1994,38659.3417
249.3878,38939.85
249.5763,39184.3333
249.7648,39394.3167
249.9532,39597.5625
250.1416,39836.4083
250.33,40074.5792
250.5183,40296.6625
250.7067,40459.175
250.8951,40605.3375
251.0834,40752.8667
251.2717,40894.7667
251.46,41011.8042
251.6483,41127.2208
251.8365,41171.0292
252.0247,41116.9375
252.213,41274.1542
252.4012,41466.325
252.5894,41694.4625
252.7775,41844.6875
252.9657,41956.6208
253.1538,42149.85
253.3419,42287.6792
253.53,42382.4333
253.7181,42487.2875
253.9062,42597.8917
254.0942,42695.6708
254.2823,42762.0875
254.4703,42835.1125
254.6583,42927.1958
254.8463,43005.5667
255.0342,43036.325
255.2222,43060.4792
255.4101,43042.2542
255.598,42998.2542
255.7859,43119.075
255.9738,43280.8125
256.1616,43431.5833
256.3495,43598.3542
256.5373,43713.5208
256.7251,43884.3
256.9129,43984.0125
257.1006,44057.0917
257.2884,44175.5958
257.4761,44301.9875
257.6638,44374.8375
257.8515,44392.125
258.0392,44441.6292
258.2269,44473.6542
258.4146,44509.7917
258.6022,44559.9542
258.7898,44549.1125
258.9774,44567.1417
259.165,44639.5333
259.3525,44680.8667
259.5401,44704.6333
259.7276,44779.7875
259.9151,44846.975
260.1026,44886.8375
260.2901,44962.8375
260.4776,45020.3
260.665,45136.075
260.8524,45245.475
261.0398,45347.9
261.2272,45383.7875
261.4146,45376.7583
261.6019,45420.3583
261.7893,45478.2958
261.9766,45510.3083
262.1639,45561.9375
262.3512,45545.7875
262.5384,45535.3125
262.7257,45534.4292
262.9129,45559.6167
263.1001,45577.5625
263.2873,45648.5375
263.4745,45676.9083
263.6617,45590.6625
263.8488,45610.0125
264.0359,45638.9292
264.2231,45645.6917
264.4101,45666.1
264.5972,45694.0167
264.7842,45704.9125
264.9713,45716.4542
265.1583,45701.6
265.3453,45716.0625
265.5323,45746.7583
265.7193,45778.5583
265.9062,45843.6042
266.0931,45851.4583
266.2801,45845.6292
266.4669,45894.5833
266.6538,45929.3917
266.8407,45978.0667
267.0276,45946.2708
267.2143,45911.1375
267.4012,45934.4125
267.588,45863.1167
267.7747,45854.7
267.9615,45861.775
268.1482,45845.3208
268.3349,45859.425
268.5217,45844.2708
268.7083,45795.0417
268.895,45794.1917
269.0817,45834.5125
269.2682,45820.0875
269.4549,45764.8625
269.6415,45660.9542
269.8281,45645.8375
270.0146,45695.6833
270.2012,45715.8167
270.3877,45745.3042
270.5742,45739.6708
270.7607,45733.4917
270.9472,45736.0208
271.1336,45714.675
271.32,45691.1083
271.5065,45663.2167
271.6929,45656.6417
271.8792,45696.5417
272.0656,45700.2083
272.252,45715.7542
272.4383,45736.325
272.6246,45713.5917
272.8109,45706.9
272.9972,45789.3
273.1835,45831.3583
273.3697,45869.5333
273.5559,45894.9875
273.7421,45911.5375
273.9283,45908.125
274.1145,45909.9708
274.3007,45920.8125
274.4868,45961.8625
274.6729,46037.05
274.859,46050.1167
275.0451,46062.2583
275.2311,45970.6375
275.4172,46016.9792
275.6032,46072.525
275.7892,46129.5375
275.9752,46152.9833
276.1612,46208.1375
276.3472,46185.5542
276.5331,46178.35
276.719,46204.95
276.9049,46223.7583
277.0908,46198.8083
277.2767,46220.1125
277.4625,46259.6917
277.6484,46260.5208
277.8342,46241.2458
278.02,46265.6667
278.2057,46326.5292
278.3915,46405.1833
278.5772,46435.3625
278.763,46408.4958
278.9487,46490.2583
279.1343,46566.0333
279.32,46589.6875
279.5057,46565.5792
279.6913,46479.1375
279.877,46493.5458
280.0625,46517.4583
280.2481,46484.9792
280.4337,46467.4083
280.6192,46550.2875
280.8048,46627.9125
280.9903,46622.1833
281.1758,46590.7417
281.3612,46567.775
281.5467,46583.8125
281.7321,46668.05
281.9175,46718.5292
282.1029,46746.1042
282.2884,46783.3208
282.4737,46746.5708
282.6591,46725.0417
282.8444,46751.7083
283.0297,46779.4417
283.215,46821.9875
283.4002,46849.4875
283.5855,46825.4958
283.7707,46752.9958
283.956,46758.6875
284.1412,46774.1167
284.3264,46850.575
284.5115,46950.1875
284.6967,47021.425
284.8818,47013.8417
285.0669,46971.6042
285.252,47015.5
285.4371,47079.9042
285.6222,47069.5583
285.8072,47070.4667
285.9922,47093.8625
286.1772,47164.9125
286.3622,47249.3125
286.5472,47231.95
286.7321,47215.6958
286.9171,47305.7708
287.102,47366.5208
287.2869,47459.9292
287.4717,47580.2167
287.6566,47636.0
287.8415,47677.575
288.0263,47715.3792
288.2111,47661.4333
288.3959,47617.3792
288.5806,47675.2958
288.7654,47736.5083
288.9501,47898.9333
289.1348,47971.5958
289.3195,48021.5083
289.5042,48096.2167
289.6889,48203.7125
289.8735,48166.2208
290.0581,48187.3
290.2428,48156.1417
290.4273,48221.925
290.6119,48336.3625
290.7965,48380.9458
290.981,48435.9375
291.1655,48482.2708
291.35,48419.3083
291.5345,48395.3292
291.719,48460.6625
291.9034,48537.5583
292.0878,48670.4292
292.2722,48715.0875
292.4566,48730.2625
292.641,48804.2458
292.8253,48862.0417
293.0096,48884.4833
293.194,48963.375
293.3783,49027.875
293.5626,49121.0958
293.7468,49194.775
293.9311,49267.475
294.1153,49238.7042
294.2995,49151.2792
294.4837,49125.1542
294.6678,49106.6667
294.852,49134.4083
295.0361,49225.275
295.2202,49310.0917
295.4043,49409.6292
295.5884,49450.975
295.7725,49503.7125
295.9565,49531.1292
296.1405,49495.2833
296.3246,49515.3875
296.5085,49654.1417
296.6925,49796.0042
296.8764,49844.5792
297.0603,49875.55
297.2443,49900.5625
297.4282,49896.4583
297.612,49888.5375
297.7959,49890.5125
297.9797,49925.6958
298.1635,49918.3375
298.3474,50063.0375
298.5311,50192.9458
298.7149,50176.2792
298.8987,50136.3375
299.0823,50165.5958
299.2661,50138.6583
299.4498,50059.1125
299.6334,50129.325
299.8171,50208.9042
300.0007,50239.4
300.1843,50302.3917
300.368,50341.7417
300.5515,50357.9417
300.7351,50395.6708
300.9186,50433.9167
301.1021,50435.6958
301.2857,50498.3708
301.4691,50553.7583
301.6526,50647.6
301.8361,50641.8875
302.0195,50641.1333
302.2029,50668.8708
302.3863,50736.475
302.5697,50735.9958
302.753,50819.5792
302.9364,50925.2042
303.1197,51051.975
303.303,51082.2208
303.4863,51052.65
303.6696,50980.4583
303.8528,50949.7542
304.036,50965.0958
304.2192,51064.3042
304.4024,51106.0583
304.5856,51094.825
304.7688,51133.1333
304.9519,51198.3042
305.135,51226.0542
305.3181,51248.9375
305.5012,51283.8417
305.6842,51365.3333
305.8673,51417.075
306.0504,51403.3125
306.2333,51327.1083
306.4163,51361.075
306.5993,51373.9375
306.7822,51437.175
306.9652,51504.0958
307.1481,51489.5583
307.331,51503.4208
307.5139,51507.5125
307.6967,51498.25
307.8796,51506.2208
308.0624,51560.4875
308.2452,51523.3708
308.428,51513.7875
308.6107,51570.7667
308.7935,51567.7292
308.9762,51582.0875
309.1589,51626.9708
309.3416,51665.25
309.5243,51668.9375
309.7069,51699.9125
309.8896,51697.5958
310.0721,51713.5792
310.2548,51753.5917
310.4373,51788.6125
310.6199,51870.7375
310.8024,51874.0042
310.985,51914.5875
311.1674,51859.1125
311.3499,51802.1792
311.5324,51862.6542
311.7148,51968.1375
311.8973,51952.2625
312.0797,51975.4417
312.2621,52035.2917
312.4445,52007.6833
312.6268,51993.9542
312.8091,52046.175
312.9915,51999.6667
313.1738,51998.4958
313.356,51972.9708
313.5383,51943.1333
313.7206,51977.8125
313.9027,51933.2875
314.085,51955.6333
314.2672,52001.2542
314.4493,52046.6792
314.6314,52122.7208
314.8136,52181.0375
314.9957,52144.25
315.1778,52112.8292
315.3598,52135.3292
315.5419,52186.5167
315.724,52224.1458
315.9059,52225.9792
316.088,52231.7542
316.2699,52311.1458
316.4519,52355.35
316.6338,52316.6958
316.8157,52215.7333
316.9977,52217.4875
317.1795,52303.6917
317.3614,52390.275
317.5432,52464.3167
317.7251,52485.7042
317.9069,52393.4208
318.0887,52359.2167
318.2704,52307.0875
318.4522,52348.2667
318.6339,52416.3833
318.8156,52552.9958
318.9973,52544.7875
319.179,52594.0875
319.3607,52673.7083
319.5423,52741.4208
319.7239,52747.8
319.9055,52716.9125
320.0871,52745.7792
320.2687,52770.6375
320.4502,52758.0
320.6317,52687.9208
320.8132,52747.5792
320.9947,52808.1
321.1761,52865.8625
321.3576,52878.4917
321.5391,52877.4708
321.7205,52916.3
321.9019,52944.9625
322.0832,52923.4208
322.2646,52921.4417
322.4459,52923.3083
322.6272,52918.1875
322.8085,52913.5833
322.9898,52925.525
323.1711,52897.6792
323.3523,52886.4583
323.5335,52871.275
323.7147,53000.7917
323.8959,53177.3083
324.0771,53238.9292
324.2582,53240.9292
324.4393,53271.2167
324.6204,53322.0
324.8015,53345.0292
324.9826,53441.0167
325.1637,53572.1167
325.3447,53564.975
325.5257,53564.2833
325.7067,53536.2833
325.8877,53384.3
326.0686,53310.825
326.2496,53361.6083
326.4305,53340.2375
326.6114,53401.6333
326.7922,53458.3917
326.9731,53510.9958
327.1539,53558.9333
327.3347,53620.1625
327.5155,53681.025
327.6963,53788.1083
327.8771,53802.4875
328.0578,53684.2292
328.2385,53521.7083
328.4193,53530.2125
328.5999,53554.2792
328.7806,53535.5667
328.9613,53570.9958
329.1419,53571.0375
329.3225,53624.5042
329.5031,53594.0833
329.6837,53565.6
329.8642,53525.9958
330.0447,53509.1583
330.2252,53493.3333
330.4057,53456.4792
330.5862,53455.1417
330.7667,53485.9375
330.9471,53522.25
331.1275,53630.6083
331.3079,53686.8625
331.4883,53825.5042
331.6687,53796.4292
331.849,53587.2875
332.0293,53481.0292
332.2096,53450.425
332.3899,53487.9208
332.5702,53568.6625
332.7504,53646.1458
332.9306,53743.6583
333.1108,53667.9917
333.291,53575.1833
333.4712,53565.5333
333.6514,53606.4792
333.8315,53606.2625
334.0116,53604.15
334.1917,53671.725
334.3717,53743.0833
334.5518,53761.1583
334.7318,53686.3083
334.9119,53669.2625
335.0918,53711.3833
335.2718,53752.0292
335.4518,53776.5042
335.6317,53806.5875
335.8116,53897.925
335.9915,53825.3083
336.1714,53673.4875
336.3513,53639.1417
336.5311,53683.2875
336.7109,53801.0958
336.8907,53835.65
337.0705,53654.6292
337.2502,53469.6042
337.43,53400.4125
337.6097,53321.3167
337.7894,53317.4208
337.9691,53357.5208
338.1488,53407.6125
338.3284,53459.3042
338.508,53587.1167
338.6877,53707.0625
338.8672,53702.4583
339.0468,53617.9167
339.2263,53572.1208
339.4059,53951.8417
339.5854,54328.4833
339.7649,53853.775
339.9443,53592.6458
340.1238,53515.2958
340.3032,53536.525
340.4826,53559.275
340.662,53449.5875
340.8414,53347.875
341.0207,53359.0958
341.2001,53380.8667
341.3794,53369.7167
341.5587,53440.9625
341.738,53485.5958
341.9172,53486.6042
342.0965,53467.55
342.2757,53324.5417
342.4549,53161.35
342.6341,53184.4417
342.8132,53231.4292
342.9923,53433.8125
343.1715,53629.95
343.3506,53604.3458
343.5296,53322.5208
343.7087,53210.0542
343.8878,53159.0667
344.0668,53161.5708
344.2458,53174.1458
344.4248,53073.4917
344.6037,53041.3
344.7827,53071.3667
344.9616,53037.5208
345.1405,53047.6875
345.3194,53043.8667
345.4982,52965.9417
345.6771,52905.6208
345.8559,52896.5708
346.0347,52898.9667
346.2135,52861.6542
346.3923,52833.3417
346.571,52756.6583
346.7498,52722.6167
346.9285,52803.2208
347.1071,52736.6958
347.2859,52632.4417
347.4645,52688.95
347.6431,52748.8292
347.8217,52749.1208
348.0003,52643.7542
348.1789,52629.7375
348.3574,52606.9917
348.5359,52536.8208
348.7145,52444.8167
348.893,52476.3875
349.0714,52486.9542
349.2499,52364.0458
349.4283,52259.8833
349.6068,52143.7292
349.7852,52108.5333
349.9635,52129.35
350.1419,52119.1167
350.3202,52061.6083
350.4985,51946.7208
350.6768,51858.975
350.8551,51798.5292
351.0334,51788.975
351.2116,51759.3375
351.3898,51773.4042
351.568,51674.3125
351.7462,51672.9208
351.9243,51629.1833
352.1025,51537.9833
352.2806,51460.2292
352.4587,51442.8833
352.6368,51371.1958
352.8148,51261.75
352.9929,51199.975
353.1709,51247.6875
353.3489,51251.7708
353.5268,51174.3958
353.7048,51093.625
353.8828,51038.5333
354.0607,50948.1292
354.2386,50937.5583
354.4165,50891.675
354.5943,50837.8208
354.7722,50828.8417
354.95,50916.0417
355.1278,50918.4042
355.3056,50774.0042
355.4833,50595.2167
355.6611,50427.525
355.8388,50306.9417
356.0165,50255.1875
356.1942,50296.1083
356.3719,50372.2833
356.5495,50330.95
356.7271,50266.2792
356.9047,50228.9917
357.0823,50216.7
357.2599,50237.1958
357.4374,50167.7958
357.6149,50006.1958
357.7924,49875.6
357.9699,49884.3458
358.1474,49824.0542
358.3248,49691.7542
358.5023,49648.2292
358.6797,49522.1125
358.8571,49448.7875
359.0344,49375.1125
359.2118,49271.4542
359.3891,49283.8083
359.5664,49143.5917
359.7437,49108.0792
359.9209,49076.725
360.0982,48934.5208
360.2754,48748.8125
360.4526,48814.3625
360.6298,48791.3333
360.807,48742.5083
360.9841,48719.875
361.1613,48808.8083
361.3383,49111.2542
361.5154,49053.9542
361.6925,49085.7375
361.8695,48958.5083
362.0466,48769.4667
362.2236,48533.2583
362.4005,48338.8292
362.5775,48089.2292
362.7545,47971.2708
362.9314,47854.3625
363.1083,47974.3542
363.2852,48538.7583
363.462,48469.4458
363.6389,48205.5958
363.8157,47912.1542
363.9925,47625.9833
364.1693,47495.8167
364.346,47379.3875
364.5228,47493.775
364.6996,47740.6417
364.8762,47742.1875
365.0529,47817.1333
365.2296,48006.1958
365.4062,47813.3542
365.5829,47713.2542
365.7595,47705.85
365.9361,47610.1833
366.1126,47551.9167
366.2892,48766.125
366.4657,50330.1542
366.6422,50576.5792
366.8186,49551.3417
366.9951,49313.9583
367.1716,48614.3875
367.348,49605.3833
367.5244,49919.5042
367.7008,48939.9708
367.8772,48213.4625
368.0535,48370.7708
368.2298,50405.3458
368.4061,51597.8833
368.5824,50512.8875
368.7586,49540.8333
368.9349,48913.6917
369.1111,47785.3417
369.2873,47083.8208
369.4635,47020.6875
369.6396,46951.45
369.8158,47042.6375
369.9919,47780.6375
370.168,48940.1125
370.3441,48758.8583
370.5202,47679.0958
370.6962,46932.725
370.8722,46560.9708
371.0482,46515.925
371.2242,46720.1375
371.4002,47247.1458
371.5761,47343.4917
371.752,47007.175
371.9279,47072.4917
372.1038,47155.7833
372.2796,46982.6917
372.4555,46899.05
372.6313,46868.2125
372.8071,46601.4708
372.9829,46551.4042
373.1586,46953.4042
373.3344,46926.0958
373.5101,46511.5542
373.6858,46438.3
373.8615,46238.4
374.0371,46455.8333
374.2127,46901.2292
374.3884,46588.2583
374.564,46327.1417
374.7395,46204.2625
374.9151,46228.5708
375.0906,46976.0917
375.2661,47578.9208
375.4416,46935.9083
375.6171,46904.6792
375.7925,47044.6
375.968,47115.95
376.1434,46896.0333
376.3188,46866.225
376.4941,46843.4542
376.6695,46953.2667
376.8448,47153.7375
377.0201,47483.6
377.1954,47719.0375
377.3707,47410.9
377.5459,47726.7917
377.7212,48430.6625
377.8964,49545.2417
378.0715,49712.5125
378.2467,49326.9167
378.4218,48669.6458
378.597,47758.9708
378.7721,47747.15
378.9472,47951.3333
379.1222,50021.3042
379.2973,50328.5792
379.4723,50979.8542
379.6473,54001.0958
379.8223,54713.6833
379.9972,52020.4833
380.1722,50628.2167
380.3471,50372.7625
380.522,48750.075
380.6969,48014.8167
380.8717,48294.8375
381.0466,47953.3458
381.2214,48638.3792
381.3962,49052.6833
381.571,48424.425
381.7457,48028.1125
381.9204,48144.4458
382.0952,47930.4167
382.2699,48447.1208
382.4445,49205.7375
382.6192,49875.375
382.7938,50580.8042
382.9685,51126.6083
383.1431,50328.7
383.3176,48986.1417
383.4922,48279.2083
383.6667,48733.8708
383.8412,48457.6375
384.0157,48182.1917
384.1902,48384.3292
384.3646,48225.5
384.5391,48352.3167
384.7134,49412.9875
384.8878,51585.7042
385.0622,52756.6583
385.2365,50635.0958
385.4109,49182.7375
385.5852,48911.1333
385.7594,50816.225
385.9337,54132.8125
386.1079,55491.7167
386.2822,56987.0708
386.4564,55841.4667
386.6306,52832.2125
386.8047,53545.7875
386.9789,54907.5792
387.153,57110.4042
387.3271,56941.9667
387.5012,54001.75
387.6752,54022.175
387.8492,55421.25
388.0233,54987.8375
388.1972,52248.4375
388.3712,51815.7125
388.5452,51939.7167
388.7191,53250.2583
388.893,56426.5583
389.0669,55332.9292
389.2408,50527.1333
389.4146,48349.1167
389.5884,47265.1958
389.7623,47560.0917
389.9361,47923.1333
390.1098,47631.2792
390.2835,47688.8083
390.4573,47561.9542
390.631,47607.1875
390.8047,47913.65
390.9784,48107.2958
391.152,47646.6292
391.3256,47522.6833
391.4992,47385.2917
391.6728,47655.6958
391.8464,48803.8125
392.0199,48682.525
392.1934,47865.775
392.3669,48218.6
392.5403,49134.85
392.7138,50116.2542
392.8873,50794.55
393.0607,50089.9042
393.2341,49811.3042
393.4074,49907.8583
393.5808,49211.3708
393.7542,49297.4792
393.9274,49401.8583
394.1007,48893.6292
394.274,50531.4917
394.4472,51448.4667
394.6205,52862.2583
394.7937,53796.3417
394.9668,54000.3333
395.14,52917.0333
395.3131,50093.5167
395.4863,48612.8208
395.6594,48616.975
395.8325,48439.1417
396.0055,49280.9875
396.1786,49930.85
396.3516,50634.9083
396.5246,49362.3167
396.6975,48062.4208
396.8705,48541.9167
397.0434,50565.9125
397.2163,49399.3583
397.3892,48824.875
397.5621,49261.3708
397.735,50546.3125
397.9077,51712.6125
398.0806,51445.85
398.2534,53037.9417
398.4261,53289.6292
398.5989,51241.9333
398.7716,51875.1958
398.9443,53236.9
399.117,57141.325
399.2896,57184.3458
399.4623,53663.9042
399.6349,52022.8458
399.8075,52172.2708
399.9801,49978.3167
400.1526,49033.05
400.3252,48360.9417
400.4977,48619.2417
400.6702,49377.5208
400.8427,47584.3958
401.0151,47030.2
401.1875,46029.8292
401.36,45947.7042
401.5323,45650.6917
401.7047,45238.2833
401.877,45728.9917
402.0494,46144.9292
402.2216,47078.1708
402.394,46971.5833
402.5662,47327.0875
402.7385,49787.2333
402.9107,49399.8083
403.0829,47838.2042
403.2551,47053.4125
403.4272,46506.1917
403.5994,46662.5333
403.7715,47012.2167
403.9436,47594.1792
404.1156,47413.425
