Timestamp,02/07/2024 17:34:01
Spectrometer Temp (C),20.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2946.6417
218.2508,3010.4583
218.442,3074.0708
218.6332,3146.7125
218.8244,3212.8125
219.0156,3286.5333
219.2067,3364.7625
219.3979,3444.2333
219.589,3523.1792
219.7801,3604.5083
219.9712,3690.025
220.1623,3780.575
220.3533,3872.7208
220.5444,3966.4625
220.7354,4062.6708
220.9264,4161.9583
221.1174,4266.7
221.3083,4375.3667
221.4993,4478.9458
221.6902,4583.6417
221.8812,4701.0458
222.0721,4816.4958
222.263,4938.6333
222.4538,5061.4792
222.6447,5187.4083
222.8355,5321.2417
223.0264,5449.8667
223.2172,5579.4542
223.408,5717.3375
223.5987,5860.325
223.7895,6003.8417
223.9802,6151.8208
224.1709,6300.1833
224.3616,6457.0917
224.5524,6614.7167
224.743,6775.3458
224.9337,6931.2292
225.1243,7104.8792
225.315,7273.65
225.5056,7434.9708
225.6962,7612.9333
225.8867,7792.7125
226.0773,7969.4417
226.2678,8149.5042
226.4584,8337.3458
226.6489,8524.0708
226.8394,8707.9625
227.0298,8904.0917
227.2203,9110.4583
227.4108,9325.0917
227.6012,9534.5708
227.7916,9733.6167
227.982,9945.1208
228.1723,10150.85
228.3627,10370.0208
228.5531,10584.625
228.7434,10799.9333
228.9337,11023.975
229.124,11256.65
229.3143,11489.8875
229.5045,11748.0458
229.6948,11994.9333
229.885,12251.2292
230.0752,12515.5542
230.2654,12771.7125
230.4556,13031.1667
230.6457,13283.2375
230.8358,13537.5542
231.026,13800.5875
231.2161,14062.5083
231.4062,14327.5792
231.5963,14585.7875
231.7863,14856.6333
231.9764,15147.3542
232.1664,15443.4875
232.3564,15737.2333
232.5464,16026.625
232.7364,16318.9417
232.9263,16603.7583
233.1163,16912.4458
233.3062,17222.1458
233.4961,17552.4417
233.686,17857.4083
233.8758,18134.0333
234.0657,18419.5667
234.2555,18735.8583
234.4454,19048.9625
234.6352,19359.2542
234.825,19669.4083
235.0147,19963.5375
235.2045,20271.0708
235.3942,20575.4917
235.5839,20884.1208
235.7737,21183.9417
235.9633,21485.9292
236.153,21818.9125
236.3427,22141.2125
236.5323,22454.325
236.7219,22749.8917
236.9115,23026.1833
237.1011,23317.4583
237.2907,23641.1083
237.4803,23961.6917
237.6698,24256.7833
237.8593,24570.8625
238.0488,24872.7875
238.2383,25184.8083
238.4278,25490.0
238.6172,25820.2333
238.8066,26136.0833
238.9961,26447.2583
239.1855,26780.1625
239.3748,27084.2667
239.5642,27366.95
239.7536,27686.1542
239.9429,27984.4625
240.1322,28257.2292
240.3215,28555.3125
240.5108,28852.8792
240.7001,29164.8458
240.8893,29453.925
241.0786,29737.6792
241.2677,30018.275
241.457,30332.675
241.6461,30565.4792
241.8353,30813.9333
242.0244,31071.2083
242.2136,31322.3042
242.4027,31590.2792
242.5918,31846.6292
242.7809,32072.9125
242.9699,32212.075
243.159,32389.75
243.348,32719.6583
243.537,33049.125
243.726,33310.7917
243.915,33542.4667
244.1039,33768.8417
244.2929,33901.6542
244.4818,34008.9875
244.6707,34270.4333
244.8596,34597.2167
245.0485,34887.075
245.2373,35177.4083
245.4262,35438.7208
245.615,35664.8458
245.8038,35856.5167
245.9926,36091.2417
246.1814,36296.7125
246.3701,36305.4292
246.5589,36387.0292
246.7476,36631.8042
246.9363,36954.4917
247.1249,37207.4417
247.3136,37459.6292
247.5023,37682.8083
247.6909,37944.8542
247.8795,38154.9833
248.0681,38372.6583
248.2567,38589.5042
248.4453,38797.2625
248.6338,38969.8
248.8224,39021.6208
249.0109,38940.2458
249.1994,39124.4167
249.3878,39417.4125
249.5763,39649.1333
249.7648,39858.4333
249.9532,40062.5833
250.1416,40307.9458
250.33,40542.0458
250.5183,40762.5875
250.7067,40921.5583
250.8951,41072.45
251.0834,41211.0375
251.2717,41359.4667
251.46,41475.7542
251.6483,41587.425
251.8365,41635.7917
252.0247,41576.4125
252.213,41735.4083
252.4012,41917.9667
252.5894,42155.9458
252.7775,42298.9208
252.9657,42427.6333
253.1538,42616.0625
253.3419,42743.1167
253.53,42828.4875
253.7181,42933.25
253.9062,43046.6375
254.0942,43143.0083
254.2823,43214.9042
254.4703,43289.2458
254.6583,43378.7667
254.8463,43455.2417
255.0342,43480.775
255.2222,43509.9917
255.4101,43487.6
255.598,43438.1042
255.7859,43558.7333
255.9738,43718.6042
256.1616,43873.1458
256.3495,44034.8958
256.5373,44142.875
256.7251,44323.0125
256.9129,44425.675
257.1006,44500.8833
257.2884,44610.925
257.4761,44737.6875
257.6638,44810.5083
257.8515,44830.7375
258.0392,44880.3417
258.2269,44908.8375
258.4146,44940.4333
258.6022,44986.8125
258.7898,44981.4792
258.9774,44996.925
259.165,45059.9042
259.3525,45104.5042
259.5401,45121.1208
259.7276,45210.2875
259.9151,45272.075
260.1026,45305.0792
260.2901,45375.8833
260.4776,45429.3042
260.665,45544.5625
260.8524,45647.15
261.0398,45761.125
261.2272,45798.7
261.4146,45782.6292
261.6019,45834.85
261.7893,45887.6458
261.9766,45902.9708
262.1639,45965.3958
262.3512,45938.5625
262.5384,45932.4083
262.7257,45931.4625
262.9129,45953.2375
263.1001,45961.9917
263.2873,46032.1292
263.4745,46062.8042
263.6617,45983.0208
263.8488,45994.0458
264.0359,46032.6792
264.2231,46030.6458
264.4101,46051.1958
264.5972,46078.85
264.7842,46091.5708
264.9713,46100.0917
265.1583,46082.9792
265.3453,46095.7083
265.5323,46122.8875
265.7193,46149.4375
265.9062,46208.25
266.0931,46218.4125
266.2801,46216.8208
266.4669,46261.2875
266.6538,46299.6458
266.8407,46352.7208
267.0276,46323.8292
267.2143,46288.9292
267.4012,46314.1792
267.588,46238.6542
267.7747,46232.3083
267.9615,46237.9125
268.1482,46222.2875
268.3349,46238.2625
268.5217,46227.1875
268.7083,46169.05
268.895,46156.4708
269.0817,46199.7083
269.2682,46186.3542
269.4549,46117.2042
269.6415,46007.3292
269.8281,45985.0625
270.0146,46034.6
270.2012,46052.6917
270.3877,46085.425
270.5742,46085.2917
270.7607,46077.6792
270.9472,46064.425
271.1336,46052.9625
271.32,46020.6375
271.5065,45992.7042
271.6929,45984.3375
271.8792,46030.3333
272.0656,46028.0792
272.252,46043.1875
272.4383,46055.075
272.6246,46032.6958
272.8109,46021.0125
272.9972,46105.9125
273.1835,46154.4417
273.3697,46182.4583
273.5559,46211.2958
273.7421,46224.0333
273.9283,46232.65
274.1145,46231.725
274.3007,46241.3375
274.4868,46278.0042
274.6729,46355.4583
274.859,46373.9542
275.0451,46389.7667
275.2311,46292.0708
275.4172,46334.7833
275.6032,46383.65
275.7892,46442.0875
275.9752,46458.3458
276.1612,46519.8917
276.3472,46479.1
276.5331,46480.3333
276.719,46500.3875
276.9049,46520.8625
277.0908,46500.3583
277.2767,46512.525
277.4625,46547.0875
277.6484,46556.075
277.8342,46544.5625
278.02,46574.7375
278.2057,46629.2083
278.3915,46712.8417
278.5772,46745.475
278.763,46726.2375
278.9487,46803.5833
279.1343,46876.7708
279.32,46889.2542
279.5057,46864.5
279.6913,46772.625
279.877,46779.5792
280.0625,46801.2083
280.2481,46770.7167
280.4337,46743.4375
280.6192,46825.525
280.8048,46901.95
280.9903,46886.1958
281.1758,46859.8625
281.3612,46830.1625
281.5467,46846.975
281.7321,46930.725
281.9175,46985.2417
282.1029,47006.1167
282.2884,47038.6458
282.4737,46997.7417
282.6591,46981.3
282.8444,47011.2583
283.0297,47029.5375
283.215,47078.6708
283.4002,47097.3708
283.5855,47071.2208
283.7707,46987.7125
283.956,46991.3958
284.1412,47010.4125
284.3264,47085.1917
284.5115,47181.25
284.6967,47250.4375
284.8818,47245.0333
285.0669,47208.1375
285.252,47253.2125
285.4371,47303.1167
285.6222,47292.8625
285.8072,47295.8792
285.9922,47304.2042
286.1772,47387.8208
286.3622,47462.1917
286.5472,47449.3833
286.7321,47432.5042
286.9171,47525.4
287.102,47579.4375
287.2869,47674.4792
287.4717,47794.6833
287.6566,47843.4458
287.8415,47883.5708
288.0263,47912.1375
288.2111,47863.4917
288.3959,47823.1208
288.5806,47862.8375
288.7654,47936.3958
288.9501,48102.7417
289.1348,48173.3958
289.3195,48215.6625
289.5042,48297.5542
289.6889,48390.9625
289.8735,48350.5542
290.0581,48371.5
290.2428,48342.4917
290.4273,48398.5125
290.6119,48508.8083
290.7965,48557.2333
290.981,48610.5625
291.1655,48651.1542
291.35,48579.2
291.5345,48554.875
291.719,48624.5875
291.9034,48692.45
292.0878,48832.5583
292.2722,48872.1625
292.4566,48882.0833
292.641,48964.3458
292.8253,49009.6208
293.0096,49035.2625
293.194,49113.8125
293.3783,49176.0375
293.5626,49270.6625
293.7468,49341.9417
293.9311,49411.4167
294.1153,49384.45
294.2995,49291.3208
294.4837,49261.2167
294.6678,49242.8208
294.852,49261.3292
295.0361,49354.5292
295.2202,49427.9375
295.4043,49531.9208
295.5884,49568.775
295.7725,49612.8333
295.9565,49640.4125
296.1405,49604.7625
296.3246,49629.7
296.5085,49766.8167
296.6925,49903.6167
296.8764,49946.1875
297.0603,49964.65
297.2443,49987.2583
297.4282,49980.6583
297.612,49968.9917
297.7959,49977.2083
297.9797,50004.4208
298.1635,49995.4917
298.3474,50142.0208
298.5311,50263.2958
298.7149,50244.375
298.8987,50200.675
299.0823,50225.5875
299.2661,50198.55
299.4498,50115.7875
299.6334,50177.1417
299.8171,50264.425
300.0007,50295.075
300.1843,50346.9
300.368,50388.7042
300.5515,50402.25
300.7351,50436.0333
300.9186,50480.4958
301.1021,50473.1458
301.2857,50530.6833
301.4691,50590.0125
301.6526,50674.3792
301.8361,50668.5583
302.0195,50666.3583
302.2029,50705.5083
302.3863,50759.9708
302.5697,50757.0042
302.753,50832.175
302.9364,50933.7792
303.1197,51059.2917
303.303,51085.65
303.4863,51063.5167
303.6696,50980.575
303.8528,50944.7625
304.036,50966.5333
304.2192,51059.2
304.4024,51098.25
304.5856,51079.2875
304.7688,51116.9875
304.9519,51181.0333
305.135,51203.3083
305.3181,51219.1167
305.5012,51256.6333
305.6842,51330.7375
305.8673,51381.6375
306.0504,51360.125
306.2333,51281.3958
306.4163,51324.0833
306.5993,51327.1417
306.7822,51389.1042
306.9652,51451.3875
307.1481,51440.3125
307.331,51445.6583
307.5139,51446.875
307.6967,51436.5208
307.8796,51452.8708
308.0624,51489.8917
308.2452,51455.6875
308.428,51451.9958
308.6107,51498.7667
308.7935,51501.5708
308.9762,51518.4667
309.1589,51556.0542
309.3416,51577.6917
309.5243,51578.0625
309.7069,51604.2583
309.8896,51600.7125
310.0721,51617.35
310.2548,51655.8167
310.4373,51684.4167
310.6199,51775.1458
310.8024,51773.9125
310.985,51799.7417
311.1674,51745.0958
311.3499,51689.7375
311.5324,51744.2208
311.7148,51849.6083
311.8973,51833.3958
312.0797,51863.7
312.2621,51914.0792
312.4445,51880.7
312.6268,51863.2333
312.8091,51916.7417
312.9915,51870.5333
313.1738,51862.6208
313.356,51831.1083
313.5383,51800.0333
313.7206,51834.6292
313.9027,51795.0167
314.085,51804.925
314.2672,51847.2542
314.4493,51897.9
314.6314,51958.9958
314.8136,52018.0042
314.9957,51977.4375
315.1778,51939.3083
315.3598,51968.1083
315.5419,52010.5792
315.724,52050.7708
315.9059,52055.0125
316.088,52056.7917
316.2699,52134.5625
316.4519,52170.9833
316.6338,52133.4708
316.8157,52023.6958
316.9977,52017.7708
317.1795,52104.5958
317.3614,52193.7458
317.5432,52269.125
317.7251,52291.5625
317.9069,52196.1875
318.0887,52160.0667
318.2704,52097.9083
318.4522,52131.2708
318.6339,52210.2417
318.8156,52329.4875
318.9973,52318.5875
319.179,52381.0667
319.3607,52452.7042
319.5423,52509.6875
319.7239,52517.8958
319.9055,52483.175
320.0871,52511.9208
320.2687,52541.1333
320.4502,52514.7458
320.6317,52448.6042
320.8132,52503.7833
320.9947,52572.5417
321.1761,52622.0042
321.3576,52637.3917
321.5391,52627.7417
321.7205,52674.8833
321.9019,52692.475
322.0832,52671.2167
322.2646,52657.8542
322.4459,52651.2833
322.6272,52639.5875
322.8085,52644.1917
322.9898,52659.7625
323.1711,52632.1
323.3523,52627.5042
323.5335,52605.1625
323.7147,52735.4
323.8959,52896.8458
324.0771,52965.875
324.2582,52959.4958
324.4393,52986.1125
324.6204,53032.6292
324.8015,53052.1583
324.9826,53145.2667
325.1637,53272.7667
325.3447,53273.0
325.5257,53259.3542
325.7067,53229.4667
325.8877,53066.8542
326.0686,53000.4333
326.2496,53042.4667
326.4305,53018.7917
326.6114,53079.9
326.7922,53149.1
326.9731,53208.7583
327.1539,53235.9667
327.3347,53302.9
327.5155,53355.0208
327.6963,53473.2125
327.8771,53486.4708
328.0578,53363.1042
328.2385,53202.7417
328.4193,53206.2375
328.5999,53222.3917
328.7806,53214.8833
328.9613,53252.9208
329.1419,53245.325
329.3225,53291.7375
329.5031,53267.3083
329.6837,53226.4167
329.8642,53191.4625
330.0447,53172.9542
330.2252,53144.9542
330.4057,53105.7875
330.5862,53103.375
330.7667,53129.9875
330.9471,53161.4
331.1275,53263.1375
331.3079,53325.9
331.4883,53456.1792
331.6687,53436.2792
331.849,53227.1292
332.0293,53114.4458
332.2096,53084.175
332.3899,53117.7
332.5702,53197.4792
332.7504,53274.85
332.9306,53355.95
333.1108,53292.4583
333.291,53191.0375
333.4712,53182.4167
333.6514,53231.0833
333.8315,53217.5458
334.0116,53224.3417
334.1917,53290.3333
334.3717,53366.2917
334.5518,53388.4167
334.7318,53302.7
334.9119,53281.1083
335.0918,53323.8542
335.2718,53364.8625
335.4518,53382.8042
335.6317,53419.55
335.8116,53511.9125
335.9915,53452.0333
336.1714,53280.6042
336.3513,53239.3875
336.5311,53289.7625
336.7109,53397.3667
336.8907,53433.7708
337.0705,53253.4458
337.2502,53059.225
337.43,52994.7042
337.6097,52912.4333
337.7894,52900.0292
337.9691,52943.7667
338.1488,52996.1667
338.3284,53044.175
338.508,53165.725
338.6877,53293.0542
338.8672,53290.1458
339.0468,53206.7167
339.2263,53152.2292
339.4059,53512.3042
339.5854,53919.25
339.7649,53439.4958
339.9443,53157.7708
340.1238,53090.5542
340.3032,53109.2375
340.4826,53119.5708
340.662,53010.775
340.8414,52911.6167
341.0207,52927.0542
341.2001,52950.0292
341.3794,52937.5167
341.5587,53021.1375
341.738,53059.0958
341.9172,53059.8167
342.0965,53042.3917
342.2757,52905.9292
342.4549,52720.8292
342.6341,52747.5542
342.8132,52783.6042
342.9923,52984.425
343.1715,53185.175
343.3506,53168.5833
343.5296,52880.0208
343.7087,52758.125
343.8878,52708.2042
344.0668,52720.6375
344.2458,52724.7917
344.4248,52622.9
344.6037,52585.3208
344.7827,52619.7833
344.9616,52584.325
345.1405,52597.4208
345.3194,52591.1125
345.4982,52514.7917
345.6771,52437.8167
345.8559,52439.5458
346.0347,52438.0208
346.2135,52405.9667
346.3923,52364.8375
346.571,52302.7292
346.7498,52257.1792
346.9285,52329.8208
347.1071,52266.6667
347.2859,52162.0417
347.4645,52224.7708
347.6431,52282.2708
347.8217,52283.3208
348.0003,52185.6333
348.1789,52165.0375
348.3574,52144.1583
348.5359,52064.3958
348.7145,51972.1167
348.893,52000.8458
349.0714,52010.85
349.2499,51888.2375
349.4283,51778.0292
349.6068,51667.7
349.7852,51629.9
349.9635,51664.8833
350.1419,51639.3708
350.3202,51583.2417
350.4985,51466.725
350.6768,51373.9208
350.8551,51319.7208
351.0334,51304.7083
351.2116,51282.85
351.3898,51286.9958
351.568,51201.125
351.7462,51195.0917
351.9243,51148.3833
352.1025,51065.0417
352.2806,50982.5167
352.4587,50960.6042
352.6368,50892.0417
352.8148,50787.1333
352.9929,50729.1042
353.1709,50768.1708
353.3489,50770.2292
353.5268,50687.1167
353.7048,50608.6792
353.8828,50559.7125
354.0607,50464.4667
354.2386,50460.2708
354.4165,50405.675
354.5943,50357.2
354.7722,50352.3333
354.95,50437.8083
355.1278,50433.4792
355.3056,50298.125
355.4833,50109.0458
355.6611,49941.4167
355.8388,49811.4042
356.0165,49769.1458
356.1942,49809.2875
356.3719,49888.0792
356.5495,49848.2417
356.7271,49775.425
356.9047,49745.7542
357.0823,49740.4583
357.2599,49753.2292
357.4374,49681.7542
357.6149,49525.2583
357.7924,49393.9375
357.9699,49389.9333
358.1474,49340.0792
358.3248,49197.4958
358.5023,49158.8042
358.6797,49030.425
358.8571,48956.9042
359.0344,48894.9833
359.2118,48789.4583
359.3891,48804.5292
359.5664,48665.2125
359.7437,48619.175
359.9209,48591.6208
360.0982,48462.2125
360.2754,48273.95
360.4526,48329.8708
360.6298,48307.4667
360.807,48251.7208
360.9841,48231.9083
361.1613,48309.7167
361.3383,48635.6375
361.5154,48581.7667
361.6925,48609.6583
361.8695,48487.5083
362.0466,48305.1958
362.2236,48061.5542
362.4005,47863.6292
362.5775,47612.2125
362.7545,47491.425
362.9314,47366.9
363.1083,47481.4417
363.2852,48056.6083
363.462,48022.6958
363.6389,47739.2958
363.8157,47438.125
363.9925,47155.0417
364.1693,47019.3542
364.346,46899.3083
364.5228,47013.2667
364.6996,47266.4333
364.8762,47280.6958
365.0529,47351.1542
365.2296,47546.5833
365.4062,47352.1958
365.5829,47245.3208
365.7595,47230.6333
365.9361,47154.1042
366.1126,47066.7833
366.2892,48244.8917
366.4657,49863.6667
366.6422,50183.2458
366.8186,49088.775
366.9951,48846.0083
367.1716,48141.8042
367.348,49081.4667
367.5244,49508.8292
367.7008,48491.9417
367.8772,47728.5875
368.0535,47838.3583
368.2298,49904.2375
368.4061,51169.65
368.5824,50139.2292
368.7586,49059.6042
368.9349,48431.9417
369.1111,47338.6083
369.2873,46597.7292
369.4635,46530.9417
369.6396,46485.275
369.8158,46554.85
369.9919,47278.3833
370.168,48462.4125
370.3441,48352.1958
370.5202,47216.5
370.6962,46429.9208
370.8722,46065.95
371.0482,46033.9542
371.2242,46235.775
371.4002,46767.2917
371.5761,46893.0708
371.752,46534.6583
371.9279,46580.0333
372.1038,46674.2583
372.2796,46516.325
372.4555,46414.7333
372.6313,46394.1708
372.8071,46129.0458
372.9829,46054.5792
373.1586,46457.2792
373.3344,46472.6792
373.5101,46035.05
373.6858,45950.3042
373.8615,45754.1042
374.0371,45970.0292
374.2127,46427.75
374.3884,46139.4125
374.564,45843.75
374.7395,45709.95
374.9151,45743.1583
375.0906,46469.6792
375.2661,47146.1208
375.4416,46491.7958
375.6171,46414.5417
375.7925,46554.5
375.968,46646.5875
376.1434,46420.7042
376.3188,46386.9917
376.4941,46352.6833
376.6695,46480.8042
376.8448,46678.6792
377.0201,47014.9583
377.1954,47267.95
377.3707,46941.8958
377.5459,47230.2792
377.7212,47938.8417
377.8964,49066.4333
378.0715,49290.15
378.2467,48874.0958
378.4218,48202.7333
378.597,47273.7333
378.7721,47249.4417
378.9472,47451.575
379.1222,49541.0833
379.2973,49952.0292
379.4723,50500.8042
379.6473,53486.1625
379.8223,54447.7083
379.9972,51665.35
380.1722,50089.0375
380.3471,49885.8417
380.522,48312.3708
380.6969,47493.4167
380.8717,47774.6333
381.0466,47502.3375
381.2214,48127.7625
381.3962,48623.7042
381.571,47958.2958
381.7457,47527.7
381.9204,47645.4417
382.0952,47463.1708
382.2699,47925.4875
382.4445,48727.8083
382.6192,49400.6667
382.7938,50106.9792
382.9685,50698.1667
383.1431,49893.0375
383.3176,48509.2458
383.4922,47741.3125
383.6667,48222.8792
383.8412,48002.375
384.0157,47684.2708
384.1902,47882.75
384.3646,47761.2583
384.5391,47835.0542
384.7134,48905.5958
384.8878,51062.875
385.0622,52382.1375
385.2365,50258.7917
385.4109,48646.0917
385.5852,48367.0167
385.7594,50249.5
385.9337,53710.975
386.1079,55113.2667
386.2822,56600.0083
386.4564,55587.3708
386.6306,52370.7958
386.8047,52989.6917
386.9789,54450.5542
387.153,56675.9
387.3271,56689.5167
387.5012,53585.5125
387.6752,53503.9208
387.8492,54959.4958
388.0233,54720.2667
388.1972,51831.5708
388.3712,51294.3875
388.5452,51455.4167
388.7191,52789.8833
388.893,55974.5792
389.0669,55161.0417
389.2408,50155.3708
389.4146,47779.0833
389.5884,46734.9917
389.7623,47056.3292
389.9361,47492.9833
390.1098,47183.15
390.2835,47214.0
390.4573,47101.2542
390.631,47145.6875
390.8047,47442.3667
390.9784,47681.3125
391.152,47203.4417
391.3256,47063.1
391.4992,46944.375
391.6728,47187.9125
391.8464,48365.0292
392.0199,48294.8958
392.1934,47441.3292
392.3669,47709.4958
392.5403,48683.2375
392.7138,49689.1625
392.8873,50420.4625
393.0607,49709.3958
393.2341,49366.5167
393.4074,49498.9917
393.5808,48812.2167
393.7542,48865.1583
393.9274,49023.55
394.1007,48480.5625
394.274,50112.1583
394.4472,51077.3958
394.6205,52532.6875
394.7937,53480.9292
394.9668,53698.3708
395.14,52663.475
395.3131,49775.2292
395.4863,48164.2792
395.6594,48207.0042
395.8325,48090.0958
396.0055,48920.9208
396.1786,49597.65
396.3516,50345.8083
396.5246,49071.1333
396.6975,47710.5208
396.8705,48068.8708
397.0434,50273.95
397.2163,49151.1333
397.3892,48488.1083
397.5621,48863.5792
397.735,50224.5375
397.9077,51458.8958
398.0806,51238.8875
398.2534,52702.9042
398.4261,53227.1958
398.5989,50994.4792
398.7716,51609.4083
398.9443,52898.325
399.117,57027.4708
399.2896,57176.2667
399.4623,53564.9167
399.6349,51650.1125
399.8075,51921.3583
399.9801,49779.7583
400.1526,48778.3542
400.3252,48056.175
400.4977,48327.1917
400.6702,49210.95
400.8427,47395.4708
401.0151,46806.5417
401.1875,45775.2042
401.36,45704.0625
401.5323,45455.525
401.7047,45001.3958
401.877,45491.0125
402.0494,45929.1708
402.2216,46888.275
402.394,46808.8792
402.5662,47076.6167
402.7385,49628.3375
402.9107,49354.5542
403.0829,47697.7792
403.2551,46825.3125
403.4272,46270.8458
403.5994,46506.8625
403.7715,46832.1667
403.9436,47496.675
404.1156,47280.675
