Timestamp,02/07/2024 14:46:09
Spectrometer Temp (C),18.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2969.5042
218.2508,3035.7542
218.442,3099.0542
218.6332,3170.0167
218.8244,3238.1333
219.0156,3312.5
219.2067,3392.6458
219.3979,3471.7125
219.589,3549.4792
219.7801,3636.5042
219.9712,3722.7958
220.1623,3813.3083
220.3533,3907.7292
220.5444,4000.5458
220.7354,4098.0042
220.9264,4195.5917
221.1174,4305.8958
221.3083,4414.7292
221.4993,4519.375
221.6902,4625.4292
221.8812,4743.3333
222.0721,4862.7208
222.263,4982.5167
222.4538,5107.5208
222.6447,5236.7208
222.8355,5368.325
223.0264,5499.9292
223.2172,5633.6167
223.408,5773.6417
223.5987,5916.5333
223.7895,6063.2958
223.9802,6210.2917
224.1709,6362.3375
224.3616,6520.2167
224.5524,6678.0625
224.743,6842.9708
224.9337,6997.3417
225.1243,7175.9458
225.315,7342.4833
225.5056,7507.825
225.6962,7683.85
225.8867,7864.8
226.0773,8040.4708
226.2678,8225.4083
226.4584,8416.0167
226.6489,8607.625
226.8394,8788.225
227.0298,8992.4542
227.2203,9201.6375
227.4108,9416.4042
227.6012,9629.175
227.7916,9831.8125
227.982,10046.8417
228.1723,10252.3292
228.3627,10472.45
228.5531,10689.0292
228.7434,10908.3833
228.9337,11138.85
229.124,11375.0583
229.3143,11608.1625
229.5045,11863.5583
229.6948,12121.1625
229.885,12374.775
230.0752,12641.1125
230.2654,12904.875
230.4556,13161.7
230.6457,13419.9042
230.8358,13678.5542
231.026,13943.475
231.2161,14203.425
231.4062,14473.7708
231.5963,14737.4667
231.7863,15010.6333
231.9764,15299.7833
232.1664,15596.6542
232.3564,15901.3292
232.5464,16193.3958
232.7364,16486.8333
232.9263,16773.6167
233.1163,17084.0208
233.3062,17398.1375
233.4961,17729.4708
233.686,18040.2375
233.8758,18319.3333
234.0657,18611.6625
234.2555,18927.4458
234.4454,19244.3583
234.6352,19555.7292
234.825,19871.4167
235.0147,20165.3792
235.2045,20473.2083
235.3942,20781.2
235.5839,21093.8458
235.7737,21397.3958
235.9633,21699.2
236.153,22037.1792
236.3427,22361.6375
236.5323,22677.2333
236.7219,22980.2542
236.9115,23257.1708
237.1011,23549.5458
237.2907,23872.3
237.4803,24190.5125
237.6698,24493.7333
237.8593,24808.6167
238.0488,25116.6958
238.2383,25436.2833
238.4278,25742.5333
238.6172,26077.3833
238.8066,26384.0458
238.9961,26707.6167
239.1855,27035.325
239.3748,27341.65
239.5642,27635.1125
239.7536,27946.9167
239.9429,28250.7417
240.1322,28522.0917
240.3215,28826.5
240.5108,29128.4583
240.7001,29433.8417
240.8893,29727.9958
241.0786,30021.6125
241.2677,30296.4167
241.457,30616.8208
241.6461,30852.1
241.8353,31105.4167
242.0244,31359.8125
242.2136,31611.4
242.4027,31880.9333
242.5918,32138.175
242.7809,32370.6667
242.9699,32505.55
243.159,32695.3708
243.348,33024.7208
243.537,33352.8333
243.726,33616.4917
243.915,33851.9125
244.1039,34081.9042
244.2929,34200.9458
244.4818,34320.9875
244.6707,34583.5917
244.8596,34919.4875
245.0485,35213.1708
245.2373,35497.5708
245.4262,35765.5542
245.615,35993.9375
245.8038,36186.5667
245.9926,36421.375
246.1814,36620.7958
246.3701,36631.8125
246.5589,36708.5125
246.7476,36965.2708
246.9363,37282.95
247.1249,37538.7708
247.3136,37793.8125
247.5023,38021.225
247.6909,38274.1333
247.8795,38492.0958
248.0681,38715.5333
248.2567,38925.8
248.4453,39130.6542
248.6338,39306.0125
248.8224,39355.7375
249.0109,39278.4625
249.1994,39468.825
249.3878,39751.9958
249.5763,39995.1083
249.7648,40205.1042
249.9532,40403.5792
250.1416,40656.0042
250.33,40884.2958
250.5183,41112.6875
250.7067,41262.4875
250.8951,41411.7375
251.0834,41551.6958
251.2717,41694.1542
251.46,41812.9542
251.6483,41934.5208
251.8365,41977.7417
252.0247,41917.2083
252.213,42080.3542
252.4012,42259.6417
252.5894,42492.85
252.7775,42640.7958
252.9657,42764.2875
253.1538,42949.0
253.3419,43077.0708
253.53,43160.0083
253.7181,43268.8
253.9062,43380.3958
254.0942,43476.8542
254.2823,43549.65
254.4703,43617.0583
254.6583,43703.4917
254.8463,43778.625
255.0342,43806.8833
255.2222,43839.1917
255.4101,43801.9333
255.598,43760.7333
255.7859,43880.5583
255.9738,44037.3333
256.1616,44186.8667
256.3495,44349.45
256.5373,44465.3083
256.7251,44642.5208
256.9129,44729.4167
257.1006,44806.7083
257.2884,44917.2458
257.4761,45036.3292
257.6638,45106.8167
257.8515,45130.7792
258.0392,45172.5083
258.2269,45208.2542
258.4146,45231.4625
258.6022,45289.9333
258.7898,45274.2333
258.9774,45288.1083
259.165,45356.5042
259.3525,45386.7208
259.5401,45406.2417
259.7276,45486.1417
259.9151,45542.9042
260.1026,45582.2375
260.2901,45650.5917
260.4776,45705.725
260.665,45825.8292
260.8524,45926.1958
261.0398,46033.225
261.2272,46056.9958
261.4146,46043.65
261.6019,46083.2458
261.7893,46139.5708
261.9766,46174.5167
262.1639,46225.7208
262.3512,46199.5333
262.5384,46186.7875
262.7257,46179.3875
262.9129,46196.7875
263.1001,46198.375
263.2873,46270.2375
263.4745,46299.6667
263.6617,46211.3458
263.8488,46221.6958
264.0359,46252.45
264.2231,46260.3
264.4101,46277.8333
264.5972,46296.8917
264.7842,46308.6458
264.9713,46310.3625
265.1583,46290.3583
265.3453,46297.8958
265.5323,46328.5792
265.7193,46354.1417
265.9062,46406.1542
266.0931,46415.5708
266.2801,46404.1833
266.4669,46444.8917
266.6538,46484.3125
266.8407,46530.1875
267.0276,46488.5
267.2143,46452.6625
267.4012,46469.1833
267.588,46401.6042
267.7747,46389.3542
267.9615,46388.6167
268.1482,46363.3583
268.3349,46378.85
268.5217,46359.6417
268.7083,46304.2542
268.895,46286.3958
269.0817,46320.55
269.2682,46310.2917
269.4549,46233.2167
269.6415,46131.1542
269.8281,46106.4458
270.0146,46153.0917
270.2012,46168.3042
270.3877,46199.1583
270.5742,46189.0875
270.7607,46177.6667
270.9472,46165.1333
271.1336,46142.6875
271.32,46108.1625
271.5065,46081.1958
271.6929,46064.8208
271.8792,46098.175
272.0656,46093.4708
272.252,46115.6125
272.4383,46116.4458
272.6246,46098.8542
272.8109,46086.5625
272.9972,46169.0792
273.1835,46207.075
273.3697,46231.2083
273.5559,46248.1875
273.7421,46264.0125
273.9283,46263.4375
274.1145,46262.2542
274.3007,46267.5833
274.4868,46302.45
274.6729,46376.6833
274.859,46392.475
275.0451,46395.2625
275.2311,46306.1917
275.4172,46339.0917
275.6032,46383.2792
275.7892,46445.9958
275.9752,46457.9417
276.1612,46508.7208
276.3472,46478.7042
276.5331,46468.0792
276.719,46491.25
276.9049,46507.4458
277.0908,46478.1875
277.2767,46485.6125
277.4625,46521.4375
277.6484,46520.3
277.8342,46500.3875
278.02,46518.1375
278.2057,46580.9833
278.3915,46657.3833
278.5772,46686.3625
278.763,46652.9917
278.9487,46727.9083
279.1343,46805.8792
279.32,46809.8833
279.5057,46778.3292
279.6913,46688.3542
279.877,46699.1042
280.0625,46708.8042
280.2481,46674.3208
280.4337,46652.2958
280.6192,46727.325
280.8048,46795.6833
280.9903,46787.4417
281.1758,46751.0667
281.3612,46715.6042
281.5467,46724.3708
281.7321,46811.75
281.9175,46846.4875
282.1029,46866.0333
282.2884,46902.05
282.4737,46866.1833
282.6591,46831.2542
282.8444,46856.6083
283.0297,46886.4792
283.215,46922.8583
283.4002,46938.3208
283.5855,46909.0875
283.7707,46825.1708
283.956,46829.4667
284.1412,46839.3292
284.3264,46904.4417
284.5115,47002.7625
284.6967,47073.3833
284.8818,47053.4167
285.0669,47011.5
285.252,47057.5875
285.4371,47100.6792
285.6222,47089.1958
285.8072,47091.8958
285.9922,47103.7792
286.1772,47174.7125
286.3622,47246.7
286.5472,47235.4
286.7321,47209.5375
286.9171,47291.5333
287.102,47341.3375
287.2869,47437.6667
287.4717,47553.175
287.6566,47593.2125
287.8415,47636.2208
288.0263,47660.2042
288.2111,47606.675
288.3959,47559.975
288.5806,47603.6042
288.7654,47671.5333
288.9501,47822.75
289.1348,47895.5792
289.3195,47940.1333
289.5042,48005.9917
289.6889,48107.9417
289.8735,48058.1583
290.0581,48071.5
290.2428,48036.5417
290.4273,48091.0667
290.6119,48200.1292
290.7965,48248.2875
290.981,48297.475
291.1655,48332.8125
291.35,48263.2458
291.5345,48232.8875
291.719,48293.6292
291.9034,48364.7333
292.0878,48488.7542
292.2722,48537.6
292.4566,48535.0417
292.641,48608.8875
292.8253,48665.4375
293.0096,48676.9667
293.194,48754.2917
293.3783,48816.0792
293.5626,48900.0375
293.7468,48960.2375
293.9311,49029.05
294.1153,49004.2958
294.2995,48910.3958
294.4837,48870.0208
294.6678,48854.9167
294.852,48873.2208
295.0361,48955.1625
295.2202,49031.4708
295.4043,49126.875
295.5884,49157.8583
295.7725,49203.9583
295.9565,49230.475
296.1405,49185.4875
296.3246,49211.4167
296.5085,49345.0667
296.6925,49470.5083
296.8764,49525.1167
297.0603,49541.8625
297.2443,49562.2958
297.4282,49551.7292
297.612,49539.1458
297.7959,49535.3
297.9797,49568.3125
298.1635,49553.9667
298.3474,49697.0083
298.5311,49815.1708
298.7149,49795.2
298.8987,49756.3292
299.0823,49778.5083
299.2661,49741.7708
299.4498,49667.7042
299.6334,49730.5708
299.8171,49809.325
300.0007,49834.2042
300.1843,49880.1375
300.368,49908.6833
300.5515,49916.625
300.7351,49949.1875
300.9186,49989.8583
301.1021,49984.775
301.2857,50042.8208
301.4691,50090.25
301.6526,50175.0042
301.8361,50168.9417
302.0195,50160.8417
302.2029,50188.7
302.3863,50239.4125
302.5697,50238.65
302.753,50320.6292
302.9364,50410.5875
303.1197,50533.275
303.303,50560.2
303.4863,50531.9708
303.6696,50449.3792
303.8528,50407.5458
304.036,50425.2792
304.2192,50512.4667
304.4024,50551.6125
304.5856,50525.3042
304.7688,50561.7542
304.9519,50628.0292
305.135,50650.2333
305.3181,50665.9875
305.5012,50695.3583
305.6842,50762.5458
305.8673,50815.8958
306.0504,50797.15
306.2333,50709.8083
306.4163,50736.6792
306.5993,50742.0833
306.7822,50805.3583
306.9652,50866.6208
307.1481,50839.7458
307.331,50847.8875
307.5139,50850.0
307.6967,50844.6875
307.8796,50844.6917
308.0624,50894.0833
308.2452,50854.85
308.428,50842.3042
308.6107,50893.7167
308.7935,50887.9708
308.9762,50897.7
309.1589,50934.6833
309.3416,50956.9083
309.5243,50960.7583
309.7069,50985.6917
309.8896,50976.275
310.0721,50983.6167
310.2548,51017.475
310.4373,51050.4042
310.6199,51132.1042
310.8024,51127.1458
310.985,51161.1167
311.1674,51101.8292
311.3499,51045.8708
311.5324,51096.0167
311.7148,51200.2958
311.8973,51182.6417
312.0797,51201.9625
312.2621,51257.8708
312.4445,51231.3292
312.6268,51211.2375
312.8091,51261.6667
312.9915,51206.5625
313.1738,51197.4542
313.356,51169.6083
313.5383,51130.5208
313.7206,51164.7958
313.9027,51126.3625
314.085,51133.2792
314.2672,51173.6292
314.4493,51210.3625
314.6314,51279.8792
314.8136,51335.0292
314.9957,51297.9792
315.1778,51260.6083
315.3598,51284.5458
315.5419,51321.7
315.724,51356.2667
315.9059,51351.6875
316.088,51350.4667
316.2699,51434.1083
316.4519,51470.675
316.6338,51433.4708
316.8157,51330.6
316.9977,51331.0625
317.1795,51420.2042
317.3614,51503.7042
317.5432,51565.0875
317.7251,51595.4125
317.9069,51476.6583
318.0887,51438.7292
318.2704,51371.6917
318.4522,51420.6625
318.6339,51492.2042
318.8156,51625.4
318.9973,51618.525
319.179,51661.7667
319.3607,51727.4
319.5423,51789.9208
319.7239,51792.975
319.9055,51769.025
320.0871,51796.2667
320.2687,51817.5042
320.4502,51800.7792
320.6317,51739.2417
320.8132,51798.6292
320.9947,51842.5833
321.1761,51886.0208
321.3576,51881.65
321.5391,51890.4208
321.7205,51932.9583
321.9019,51953.8292
322.0832,51928.5125
322.2646,51915.1417
322.4459,51909.9042
322.6272,51889.9125
322.8085,51879.4625
322.9898,51892.4792
323.1711,51880.7167
323.3523,51871.7833
323.5335,51847.9833
323.7147,51977.7792
323.8959,52152.2583
324.0771,52212.9167
324.2582,52206.8042
324.4393,52237.2042
324.6204,52286.1583
324.8015,52300.3458
324.9826,52385.1417
325.1637,52516.4958
325.3447,52516.2875
325.5257,52512.0125
325.7067,52491.025
325.8877,52345.975
326.0686,52279.1375
326.2496,52323.9833
326.4305,52291.1542
326.6114,52346.8125
326.7922,52411.2625
326.9731,52462.0333
327.1539,52478.4
327.3347,52539.9
327.5155,52599.2833
327.6963,52705.5625
327.8771,52708.5
328.0578,52589.8042
328.2385,52422.8417
328.4193,52440.8625
328.5999,52453.5458
328.7806,52433.4375
328.9613,52490.7167
329.1419,52491.0542
329.3225,52546.8167
329.5031,52521.475
329.6837,52493.6542
329.8642,52455.3917
330.0447,52433.7
330.2252,52399.8917
330.4057,52348.5708
330.5862,52332.7833
330.7667,52356.1667
330.9471,52394.8458
331.1275,52510.2542
331.3079,52558.525
331.4883,52691.0292
331.6687,52651.7417
331.849,52454.75
332.0293,52337.7417
332.2096,52299.0458
332.3899,52323.8417
332.5702,52415.6542
332.7504,52493.8958
332.9306,52574.9208
333.1108,52512.3083
333.291,52415.3875
333.4712,52386.4958
333.6514,52418.5542
333.8315,52408.1208
334.0116,52416.3292
334.1917,52488.0042
334.3717,52569.2542
334.5518,52596.0625
334.7318,52508.225
334.9119,52462.5208
335.0918,52517.3
335.2718,52571.7667
335.4518,52590.3625
335.6317,52644.575
335.8116,52699.3958
335.9915,52594.0292
336.1714,52424.3833
336.3513,52413.6292
336.5311,52479.4958
336.7109,52568.7333
336.8907,52595.3458
337.0705,52398.0625
337.2502,52211.3083
337.43,52163.2917
337.6097,52114.1417
337.7894,52108.5625
337.9691,52120.6542
338.1488,52163.95
338.3284,52221.8542
338.508,52353.2417
338.6877,52485.55
338.8672,52474.9208
339.0468,52387.6583
339.2263,52314.1583
339.4059,52700.8417
339.5854,53075.6958
339.7649,52608.8208
339.9443,52366.2583
340.1238,52296.9958
340.3032,52300.0833
340.4826,52311.1083
340.662,52185.075
340.8414,52088.1792
341.0207,52098.7583
341.2001,52119.55
341.3794,52092.2708
341.5587,52160.4
341.738,52215.5125
341.9172,52232.1917
342.0965,52222.35
342.2757,52066.9583
342.4549,51904.1625
342.6341,51915.2708
342.8132,51967.3667
342.9923,52179.2583
343.1715,52371.2958
343.3506,52315.8125
343.5296,52048.2125
343.7087,51916.6458
343.8878,51857.95
344.0668,51836.025
344.2458,51828.1
344.4248,51728.325
344.6037,51709.0458
344.7827,51762.8292
344.9616,51746.025
345.1405,51759.8708
345.3194,51753.3208
345.4982,51682.8792
345.6771,51603.9875
345.8559,51589.4333
346.0347,51571.325
346.2135,51533.1958
346.3923,51519.3125
346.571,51454.0833
346.7498,51422.8167
346.9285,51503.1125
347.1071,51440.5708
347.2859,51324.65
347.4645,51358.8125
347.6431,51399.4708
347.8217,51420.5875
348.0003,51338.0042
348.1789,51317.8542
348.3574,51291.0458
348.5359,51215.5375
348.7145,51139.5625
348.893,51157.4375
349.0714,51136.525
349.2499,51013.625
349.4283,50920.0792
349.6068,50808.0833
349.7852,50769.2125
349.9635,50830.0917
350.1419,50824.7417
350.3202,50781.8833
350.4985,50663.7542
350.6768,50564.375
350.8551,50507.05
351.0334,50486.3667
351.2116,50445.4583
351.3898,50431.125
351.568,50351.5208
351.7462,50371.3458
351.9243,50336.4042
352.1025,50229.9042
352.2806,50127.1
352.4587,50087.4667
352.6368,50018.9
352.8148,49940.275
352.9929,49913.125
353.1709,49951.5292
353.3489,49950.9125
353.5268,49879.0792
353.7048,49795.8667
353.8828,49754.4458
354.0607,49667.2375
354.2386,49646.5708
354.4165,49607.475
354.5943,49552.325
354.7722,49551.8458
354.95,49634.8417
355.1278,49628.3875
355.3056,49473.2708
355.4833,49280.625
355.6611,49123.8417
355.8388,48998.75
356.0165,48968.6708
356.1942,49012.175
356.3719,49086.3792
356.5495,49000.8042
356.7271,48927.1042
356.9047,48880.5708
357.0823,48861.9792
357.2599,48899.2417
357.4374,48843.975
357.6149,48695.625
357.7924,48563.05
357.9699,48545.3833
358.1474,48451.3792
358.3248,48323.9417
358.5023,48274.9792
358.6797,48148.5958
358.8571,48094.0125
359.0344,48053.3417
359.2118,47977.1542
359.3891,48005.4625
359.5664,47877.7375
359.7437,47855.6583
359.9209,47828.4375
360.0982,47689.6458
360.2754,47485.4208
360.4526,47527.9167
360.6298,47496.1458
360.807,47426.25
360.9841,47399.3917
361.1613,47502.9375
361.3383,47821.5042
361.5154,47775.875
361.6925,47808.45
361.8695,47629.5417
362.0466,47461.3917
362.2236,47254.0833
362.4005,47075.15
362.5775,46864.3833
362.7545,46770.2042
362.9314,46632.3125
363.1083,46704.7583
363.2852,47267.4167
363.462,47173.15
363.6389,46943.6667
363.8157,46669.975
363.9925,46416.2208
364.1693,46284.2875
364.346,46150.6875
364.5228,46241.5917
364.6996,46474.1
364.8762,46476.6333
365.0529,46571.6583
365.2296,46792.0083
365.4062,46591.8458
365.5829,46519.4917
365.7595,46519.1833
365.9361,46430.7292
366.1126,46365.4083
366.2892,47584.4333
366.4657,49123.5458
366.6422,49339.9042
366.8186,48315.8542
366.9951,48095.55
367.1716,47389.5958
367.348,48427.8208
367.5244,48696.1375
367.7008,47706.0417
367.8772,46960.975
368.0535,47133.3125
368.2298,49199.5958
368.4061,50370.4625
368.5824,49212.1667
368.7586,48276.5625
368.9349,47681.1167
369.1111,46568.6875
369.2873,45902.9875
369.4635,45841.725
369.6396,45766.05
369.8158,45862.2208
369.9919,46630.1042
370.168,47804.4667
370.3441,47542.5167
370.5202,46436.9167
370.6962,45687.2875
370.8722,45329.2417
371.0482,45314.0083
371.2242,45561.9667
371.4002,46130.3333
371.5761,46208.5167
371.752,45855.9333
371.9279,45869.3458
372.1038,45896.2417
372.2796,45716.3125
372.4555,45696.5208
372.6313,45681.3125
372.8071,45403.5917
372.9829,45378.6792
373.1586,45764.1875
373.3344,45676.3
373.5101,45226.2542
373.6858,45150.5167
373.8615,44994.2292
374.0371,45276.9292
374.2127,45728.8917
374.3884,45370.1917
374.564,45088.8875
374.7395,44944.3125
374.9151,44949.4667
375.0906,45745.625
375.2661,46397.2667
375.4416,45776.225
375.6171,45782.0792
375.7925,45852.0417
375.968,45906.9958
376.1434,45696.4583
376.3188,45675.275
376.4941,45657.5333
376.6695,45763.2708
376.8448,45979.4542
377.0201,46307.1542
377.1954,46555.7875
377.3707,46258.6417
377.5459,46608.8083
377.7212,47316.0042
377.8964,48445.5042
378.0715,48597.4625
378.2467,48243.5333
378.4218,47583.9458
378.597,46631.0458
378.7721,46613.2042
378.9472,46783.075
379.1222,48942.2792
379.2973,49137.4625
379.4723,49804.8417
379.6473,52889.7417
379.8223,53452.4
379.9972,50729.4292
380.1722,49426.0708
380.3471,49248.9542
380.522,47590.9458
380.6969,46881.875
380.8717,47192.1708
381.0466,46843.1917
381.2214,47578.7125
381.3962,47892.1125
381.571,47216.3458
381.7457,46825.6125
381.9204,46975.6792
382.0952,46684.9
382.2699,47270.0792
382.4445,47980.4958
382.6192,48638.7458
382.7938,49324.8125
382.9685,49875.3833
383.1431,49047.8792
383.3176,47681.8542
383.4922,47000.1375
383.6667,47500.7958
383.8412,47172.6917
384.0157,46917.1833
384.1902,47175.125
384.3646,47051.175
384.5391,47212.1375
384.7134,48283.1708
384.8878,50497.5042
385.0622,51575.3833
385.2365,49426.1875
385.4109,48043.3625
385.5852,47740.475
385.7594,49692.9958
385.9337,52962.0833
386.1079,54266.3125
386.2822,55865.275
386.4564,54681.9708
386.6306,51657.9917
386.8047,52457.7542
386.9789,53774.1458
387.153,55944.5125
387.3271,55684.7292
387.5012,52819.4167
387.6752,52933.0583
387.8492,54345.2042
388.0233,53824.3958
388.1972,51043.2792
388.3712,50690.3583
388.5452,50833.0125
388.7191,52134.4333
388.893,55382.65
389.0669,54135.4958
389.2408,49419.8667
389.4146,47343.5417
389.5884,46267.35
389.7623,46635.075
389.9361,46965.5958
390.1098,46678.1
390.2835,46747.5833
390.4573,46585.6625
390.631,46619.6667
390.8047,46981.3833
390.9784,47217.8583
391.152,46771.2625
391.3256,46701.8042
391.4992,46540.5917
391.6728,46817.1042
391.8464,47978.5833
392.0199,47748.3375
392.1934,46893.9625
392.3669,47299.9583
392.5403,48203.8833
392.7138,49155.9
392.8873,49754.4625
393.0607,48945.0208
393.2341,48639.175
393.4074,48704.9708
393.5808,48010.1167
393.7542,48171.7917
393.9274,48361.5375
394.1007,47906.325
394.274,49653.4875
394.4472,50511.5583
394.6205,52016.4833
394.7937,52983.7375
394.9668,53199.125
395.14,52147.0208
395.3131,49284.8375
395.4863,47897.9042
395.6594,47930.8292
395.8325,47719.1583
396.0055,48622.9458
396.1786,49139.0625
396.3516,49804.7417
396.5246,48429.3375
396.6975,47059.6708
396.8705,47513.1667
397.0434,49572.95
397.2163,48386.0625
397.3892,47928.3625
397.5621,48477.9792
397.735,49864.8042
397.9077,51102.725
398.0806,50856.95
398.2534,52608.025
398.4261,52751.7583
398.5989,50720.8458
398.7716,51411.1667
398.9443,52842.6083
399.117,56786.3208
399.2896,56807.2542
399.4623,53195.2
399.6349,51612.6708
399.8075,51776.5292
399.9801,49561.0375
400.1526,48694.9875
400.3252,48061.1042
400.4977,48286.0458
400.6702,48998.3833
400.8427,47224.2542
401.0151,46770.375
401.1875,45773.5625
401.36,45754.5625
401.5323,45445.8083
401.7047,45050.6833
401.877,45552.25
402.0494,45984.1833
402.2216,46937.7458
402.394,46810.9333
402.5662,47156.8958
402.7385,49714.2875
402.9107,49278.475
403.0829,47640.9958
403.2551,46827.4708
403.4272,46285.9167
403.5994,46491.8667
403.7715,46946.8667
403.9436,47573.0
404.1156,47373.3042
