Timestamp,02/07/2024 16:01:32
Spectrometer Temp (C),19.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2974.0167
218.2508,3038.5125
218.442,3106.2625
218.6332,3178.3125
218.8244,3244.3167
219.0156,3319.6792
219.2067,3399.7708
219.3979,3479.2958
219.589,3561.0458
219.7801,3643.7042
219.9712,3732.0458
220.1623,3822.3375
220.3533,3916.5875
220.5444,4012.5167
220.7354,4109.7042
220.9264,4208.7833
221.1174,4320.5792
221.3083,4429.7333
221.4993,4535.9292
221.6902,4642.0042
221.8812,4758.7083
222.0721,4878.7833
222.263,5000.6958
222.4538,5125.9583
222.6447,5255.1083
222.8355,5387.9708
223.0264,5520.4125
223.2172,5654.675
223.408,5795.5583
223.5987,5937.2375
223.7895,6084.5625
223.9802,6235.6583
224.1709,6387.9792
224.3616,6548.6708
224.5524,6704.2625
224.743,6869.3542
224.9337,7028.4333
225.1243,7205.2958
225.315,7373.5375
225.5056,7540.2167
225.6962,7718.0
225.8867,7897.825
226.0773,8077.1292
226.2678,8259.3292
226.4584,8454.75
226.6489,8642.5917
226.8394,8828.9875
227.0298,9031.5792
227.2203,9239.0667
227.4108,9461.575
227.6012,9671.4625
227.7916,9874.9083
227.982,10087.0333
228.1723,10297.2958
228.3627,10519.7625
228.5531,10735.7875
228.7434,10955.1375
228.9337,11186.6042
229.124,11425.0333
229.3143,11660.5167
229.5045,11918.0167
229.6948,12171.5458
229.885,12431.2208
230.0752,12699.9167
230.2654,12958.5292
230.4556,13220.6292
230.6457,13479.9
230.8358,13739.9875
231.026,14003.3917
231.2161,14264.0708
231.4062,14535.1125
231.5963,14802.3375
231.7863,15071.9708
231.9764,15365.8667
232.1664,15660.0542
232.3564,15963.975
232.5464,16262.4375
232.7364,16559.1625
232.9263,16847.9542
233.1163,17157.7917
233.3062,17468.8875
233.4961,17807.0917
233.686,18113.9917
233.8758,18394.9583
234.0657,18681.8958
234.2555,19002.5792
234.4454,19317.5625
234.6352,19633.9417
234.825,19940.9583
235.0147,20240.2167
235.2045,20554.1958
235.3942,20860.6667
235.5839,21172.5708
235.7737,21478.2583
235.9633,21780.3917
236.153,22117.5292
236.3427,22445.8167
236.5323,22759.925
236.7219,23060.3833
236.9115,23335.6542
237.1011,23622.15
237.2907,23952.9
237.4803,24274.2
237.6698,24574.2208
237.8593,24893.075
238.0488,25200.3917
238.2383,25512.7417
238.4278,25819.0667
238.6172,26154.4292
238.8066,26465.4083
238.9961,26780.3167
239.1855,27112.6167
239.3748,27424.4792
239.5642,27709.0667
239.7536,28024.875
239.9429,28327.8583
240.1322,28602.95
240.3215,28903.8333
240.5108,29201.3125
240.7001,29511.5458
240.8893,29801.2917
241.0786,30089.45
241.2677,30368.5667
241.457,30687.5667
241.6461,30928.3125
241.8353,31168.3958
242.0244,31428.85
242.2136,31678.3833
242.4027,31945.2167
242.5918,32201.0042
242.7809,32433.3667
242.9699,32573.725
243.159,32754.6
243.348,33083.0083
243.537,33416.1333
243.726,33675.5167
243.915,33911.35
244.1039,34141.4667
244.2929,34263.4042
244.4818,34379.7333
244.6707,34637.6667
244.8596,34966.1042
245.0485,35256.7458
245.2373,35543.2583
245.4262,35816.2125
245.615,36039.1083
245.8038,36236.9792
245.9926,36469.8292
246.1814,36667.1917
246.3701,36678.125
246.5589,36756.7708
246.7476,36998.0792
246.9363,37314.1417
247.1249,37573.6833
247.3136,37829.6375
247.5023,38050.2417
247.6909,38302.6958
247.8795,38514.5583
248.0681,38736.7917
248.2567,38943.7458
248.4453,39153.6583
248.6338,39329.0583
248.8224,39379.4167
249.0109,39296.8208
249.1994,39479.0083
249.3878,39761.5167
249.5763,40000.4708
249.7648,40203.0792
249.9532,40404.7458
250.1416,40652.0083
250.33,40883.9125
250.5183,41102.7167
250.7067,41256.0667
250.8951,41400.5375
251.0834,41541.8917
251.2717,41683.8583
251.46,41802.4708
251.6483,41920.5917
251.8365,41964.6958
252.0247,41905.7875
252.213,42052.9208
252.4012,42228.9625
252.5894,42463.6083
252.7775,42603.1875
252.9657,42721.7917
253.1538,42908.2
253.3419,43039.6833
253.53,43117.0542
253.7181,43225.5625
253.9062,43331.6625
254.0942,43429.7792
254.2823,43490.7958
254.4703,43559.2917
254.6583,43641.95
254.8463,43711.8417
255.0342,43737.8
255.2222,43767.3083
255.4101,43740.7125
255.598,43693.2667
255.7859,43801.1875
255.9738,43954.7292
256.1616,44109.0833
256.3495,44260.3958
256.5373,44367.9125
256.7251,44542.7167
256.9129,44635.1167
257.1006,44709.3708
257.2884,44818.9042
257.4761,44936.0292
257.6638,44996.3667
257.8515,45009.0458
258.0392,45060.3917
258.2269,45086.0708
258.4146,45118.4708
258.6022,45163.6958
258.7898,45148.4875
258.9774,45157.0542
259.165,45224.0458
259.3525,45256.2792
259.5401,45257.3792
259.7276,45341.6375
259.9151,45390.4875
260.1026,45426.5083
260.2901,45494.6792
260.4776,45547.1
260.665,45665.35
260.8524,45759.9333
261.0398,45867.625
261.2272,45886.8583
261.4146,45866.675
261.6019,45905.9625
261.7893,45948.75
261.9766,45973.3583
262.1639,46025.9042
262.3512,46005.6
262.5384,45984.7708
262.7257,45979.4458
262.9129,45990.5083
263.1001,45996.3042
263.2873,46057.1
263.4745,46084.6375
263.6617,45987.0125
263.8488,45995.7208
264.0359,46024.0042
264.2231,46029.8458
264.4101,46041.4292
264.5972,46056.2125
264.7842,46065.4292
264.9713,46063.6792
265.1583,46044.7458
265.3453,46045.9125
265.5323,46067.9458
265.7193,46090.6458
265.9062,46143.3
266.0931,46152.6958
266.2801,46139.0542
266.4669,46177.2125
266.6538,46207.2167
266.8407,46246.2875
267.0276,46202.0917
267.2143,46163.0542
267.4012,46184.2292
267.588,46109.9292
267.7747,46096.8125
267.9615,46089.8042
268.1482,46064.6792
268.3349,46074.1333
268.5217,46056.2875
268.7083,45991.0083
268.895,45968.9375
269.0817,46007.5583
269.2682,45989.9625
269.4549,45919.2583
269.6415,45809.7417
269.8281,45782.2875
270.0146,45823.6833
270.2012,45835.9375
270.3877,45855.7917
270.5742,45848.1417
270.7607,45832.7917
270.9472,45814.2375
271.1336,45794.6875
271.32,45755.4917
271.5065,45729.2042
271.6929,45714.6833
271.8792,45748.25
272.0656,45739.3917
272.252,45748.7958
272.4383,45751.3833
272.6246,45723.2375
272.8109,45712.6667
272.9972,45788.7875
273.1835,45823.0292
273.3697,45852.7167
273.5559,45868.0583
273.7421,45874.6417
273.9283,45865.1667
274.1145,45858.9875
274.3007,45863.8
274.4868,45894.2833
274.6729,45964.6667
274.859,45979.7792
275.0451,45983.6583
275.2311,45887.3708
275.4172,45918.3917
275.6032,45959.7667
275.7892,46002.9333
275.9752,46027.4458
276.1612,46072.625
276.3472,46034.1667
276.5331,46029.2125
276.719,46042.775
276.9049,46056.9417
277.0908,46025.65
277.2767,46029.9167
277.4625,46064.8167
277.6484,46062.1292
277.8342,46043.1542
278.02,46054.7292
278.2057,46109.5792
278.3915,46183.9
278.5772,46210.8333
278.763,46178.3458
278.9487,46251.4875
279.1343,46324.3042
279.32,46327.6083
279.5057,46296.2042
279.6913,46209.0417
279.877,46204.3167
280.0625,46220.1292
280.2481,46182.9583
280.4337,46155.2292
280.6192,46222.6833
280.8048,46297.3167
280.9903,46282.9125
281.1758,46246.1208
281.3612,46207.8792
281.5467,46218.5208
281.7321,46294.4542
281.9175,46339.2708
282.1029,46358.8417
282.2884,46382.6708
282.4737,46345.2
282.6591,46323.8542
282.8444,46342.125
283.0297,46356.9875
283.215,46387.0333
283.4002,46411.4042
283.5855,46379.2958
283.7707,46295.0083
283.956,46290.025
284.1412,46300.1
284.3264,46367.1167
284.5115,46457.4792
284.6967,46522.3042
284.8818,46508.1833
285.0669,46463.95
285.252,46501.15
285.4371,46546.3875
285.6222,46532.4083
285.8072,46530.8
285.9922,46535.35
286.1772,46604.4333
286.3622,46683.4583
286.5472,46663.9042
286.7321,46635.7708
286.9171,46720.35
287.102,46768.3667
287.2869,46860.3125
287.4717,46975.4458
287.6566,47014.175
287.8415,47052.6333
288.0263,47074.85
288.2111,47017.1583
288.3959,46965.55
288.5806,47010.575
288.7654,47074.4875
288.9501,47228.4167
289.1348,47293.1833
289.3195,47341.1167
289.5042,47404.3875
289.6889,47497.225
289.8735,47445.3625
290.0581,47464.2042
290.2428,47424.525
290.4273,47478.3125
290.6119,47581.5917
290.7965,47623.6583
290.981,47672.8875
291.1655,47706.95
291.35,47630.7042
291.5345,47609.8625
291.719,47666.75
291.9034,47736.3458
292.0878,47858.5167
292.2722,47897.5125
292.4566,47902.4833
292.641,47981.0
292.8253,48017.1875
293.0096,48034.8667
293.194,48117.1583
293.3783,48170.6208
293.5626,48256.2083
293.7468,48317.2458
293.9311,48375.0042
294.1153,48346.3292
294.2995,48240.1167
294.4837,48211.4667
294.6678,48197.15
294.852,48212.7083
295.0361,48290.2917
295.2202,48370.2625
295.4043,48467.6458
295.5884,48490.5708
295.7725,48531.9375
295.9565,48559.9417
296.1405,48511.3542
296.3246,48527.375
296.5085,48661.0542
296.6925,48795.8875
296.8764,48839.9208
297.0603,48851.5958
297.2443,48866.7667
297.4282,48852.6333
297.612,48843.1208
297.7959,48838.9542
297.9797,48866.9
298.1635,48847.8875
298.3474,48985.9917
298.5311,49115.5458
298.7149,49091.2917
298.8987,49046.5125
299.0823,49068.8417
299.2661,49039.2542
299.4498,48948.8
299.6334,49011.1708
299.8171,49085.1583
300.0007,49118.5125
300.1843,49156.0625
300.368,49190.3417
300.5515,49199.0958
300.7351,49222.825
300.9186,49262.2667
301.1021,49255.3125
301.2857,49312.2958
301.4691,49366.3708
301.6526,49443.775
301.8361,49434.5292
302.0195,49421.2333
302.2029,49447.7833
302.3863,49495.9083
302.5697,49497.3792
302.753,49565.9625
302.9364,49660.6125
303.1197,49776.2208
303.303,49802.0292
303.4863,49777.2292
303.6696,49695.5958
303.8528,49652.5
304.036,49671.0292
304.2192,49749.4625
304.4024,49783.1333
304.5856,49753.4
304.7688,49794.05
304.9519,49863.5583
305.135,49876.9833
305.3181,49885.1875
305.5012,49921.825
305.6842,49984.6958
305.8673,50035.4833
306.0504,50006.8917
306.2333,49928.0417
306.4163,49952.4083
306.5993,49960.1625
306.7822,50016.9458
306.9652,50069.4083
307.1481,50050.0375
307.331,50058.7125
307.5139,50057.4958
307.6967,50046.3417
307.8796,50052.8208
308.0624,50087.0708
308.2452,50054.8792
308.428,50033.3625
308.6107,50079.1833
308.7935,50081.0917
308.9762,50092.0375
309.1589,50129.0833
309.3416,50142.4167
309.5243,50145.6667
309.7069,50166.9292
309.8896,50156.9458
310.0721,50162.4625
310.2548,50196.9833
310.4373,50227.075
310.6199,50305.1375
310.8024,50284.0292
310.985,50320.5917
311.1674,50265.5583
311.3499,50207.6833
311.5324,50255.2
311.7148,50351.675
311.8973,50335.0917
312.0797,50355.3458
312.2621,50403.1417
312.4445,50368.9
312.6268,50353.075
312.8091,50401.9667
312.9915,50342.3458
313.1738,50340.175
313.356,50293.2458
313.5383,50266.9792
313.7206,50301.0083
313.9027,50253.9583
314.085,50262.7208
314.2672,50295.7125
314.4493,50342.5958
314.6314,50402.1125
314.8136,50453.6833
314.9957,50415.6958
315.1778,50370.6917
315.3598,50391.4958
315.5419,50427.8708
315.724,50458.2292
315.9059,50459.7875
316.088,50457.7583
316.2699,50533.1125
316.4519,50566.0208
316.6338,50525.5292
316.8157,50423.0167
316.9977,50420.9667
317.1795,50500.45
317.3614,50584.0958
317.5432,50644.675
317.7251,50669.1833
317.9069,50559.925
318.0887,50522.2542
318.2704,50460.5042
318.4522,50496.7
318.6339,50567.6083
318.8156,50685.0708
318.9973,50681.4542
319.179,50724.4042
319.3607,50788.8708
319.5423,50842.5667
319.7239,50839.6333
319.9055,50812.3375
320.0871,50837.3125
320.2687,50857.9125
320.4502,50838.3417
320.6317,50774.0417
320.8132,50825.1375
320.9947,50882.675
321.1761,50927.2208
321.3576,50929.5792
321.5391,50930.5958
321.7205,50965.9
321.9019,50981.5083
322.0832,50948.1208
322.2646,50933.3917
322.4459,50934.5333
322.6272,50917.1833
322.8085,50907.125
322.9898,50913.3875
323.1711,50896.8333
323.3523,50887.65
323.5335,50860.8208
323.7147,50983.8833
323.8959,51154.1083
324.0771,51210.325
324.2582,51200.7292
324.4393,51226.7167
324.6204,51266.2417
324.8015,51282.9375
324.9826,51366.5917
325.1637,51492.8625
325.3447,51484.0292
325.5257,51480.1958
325.7067,51453.1125
325.8877,51291.2375
326.0686,51223.8292
326.2496,51261.725
326.4305,51240.1167
326.6114,51290.5417
326.7922,51355.9125
326.9731,51407.8667
327.1539,51429.6417
327.3347,51488.1417
327.5155,51542.4625
327.6963,51638.5708
327.8771,51645.3417
328.0578,51525.775
328.2385,51358.375
328.4193,51371.2625
328.5999,51390.8542
328.7806,51376.8417
328.9613,51415.1042
329.1419,51414.3667
329.3225,51469.1875
329.5031,51435.4917
329.6837,51400.6583
329.8642,51361.2042
330.0447,51340.1917
330.2252,51305.3583
330.4057,51258.9625
330.5862,51240.85
330.7667,51266.5583
330.9471,51298.8167
331.1275,51404.1125
331.3079,51455.7917
331.4883,51587.9833
331.6687,51558.6625
331.849,51354.6667
332.0293,51231.625
332.2096,51199.8083
332.3899,51231.9833
332.5702,51308.6958
332.7504,51387.5958
332.9306,51455.0333
333.1108,51392.5333
333.291,51297.2208
333.4712,51283.0958
333.6514,51318.3792
333.8315,51302.4125
334.0116,51304.5833
334.1917,51372.7708
334.3717,51447.9875
334.5518,51455.8667
334.7318,51380.3625
334.9119,51342.6333
335.0918,51388.3208
335.2718,51437.2458
335.4518,51455.2458
335.6317,51491.1958
335.8116,51561.9667
335.9915,51476.8833
336.1714,51307.3167
336.3513,51284.7625
336.5311,51333.5625
336.7109,51433.9542
336.8907,51458.0
337.0705,51271.4792
337.2502,51083.5583
337.43,51022.4583
337.6097,50960.4792
337.7894,50951.6583
337.9691,50975.6875
338.1488,51022.8583
338.3284,51064.4417
338.508,51187.7458
338.6877,51316.5875
338.8672,51310.0875
339.0468,51226.4083
339.2263,51160.7042
339.4059,51511.5917
339.5854,51898.3417
339.7649,51441.8375
339.9443,51170.7375
340.1238,51106.3417
340.3032,51124.6583
340.4826,51139.225
340.662,51017.4542
340.8414,50913.125
341.0207,50925.6208
341.2001,50953.3542
341.3794,50924.8875
341.5587,50999.2417
341.738,51047.5042
341.9172,51053.0375
342.0965,51037.4292
342.2757,50890.225
342.4549,50714.8625
342.6341,50732.9875
342.8132,50776.3792
342.9923,50988.4125
343.1715,51167.525
343.3506,51131.5875
343.5296,50860.5833
343.7087,50734.3292
343.8878,50678.7542
344.0668,50671.525
344.2458,50670.1875
344.4248,50573.2292
344.6037,50536.6333
344.7827,50578.7792
344.9616,50557.9125
345.1405,50566.8458
345.3194,50558.6625
345.4982,50488.8292
345.6771,50412.6792
345.8559,50405.6208
346.0347,50386.4583
346.2135,50344.2708
346.3923,50327.8917
346.571,50263.1458
346.7498,50223.3875
346.9285,50301.6125
347.1071,50238.35
347.2859,50123.2
347.4645,50163.2
347.6431,50207.5292
347.8217,50219.2458
348.0003,50132.6583
348.1789,50108.6458
348.3574,50081.8167
348.5359,50007.7667
348.7145,49925.0375
348.893,49950.1125
349.0714,49941.1917
349.2499,49824.3458
349.4283,49725.5792
349.6068,49617.0958
349.7852,49574.3917
349.9635,49614.975
350.1419,49597.7
350.3202,49549.7375
350.4985,49435.3917
350.6768,49346.0208
350.8551,49287.0958
351.0334,49267.9292
351.2116,49226.8167
351.3898,49238.3292
351.568,49144.2583
351.7462,49153.025
351.9243,49113.4917
352.1025,49018.8667
352.2806,48934.7958
352.4587,48897.2292
352.6368,48829.0458
352.8148,48744.2333
352.9929,48702.4625
353.1709,48732.4
353.3489,48728.3875
353.5268,48658.7
353.7048,48578.6125
353.8828,48532.0708
354.0607,48444.7583
354.2386,48426.875
354.4165,48383.9917
354.5943,48332.6833
354.7722,48324.0542
354.95,48411.7667
355.1278,48400.6417
355.3056,48261.7292
355.4833,48068.8708
355.6611,47906.7958
355.8388,47786.9167
356.0165,47744.4125
356.1942,47794.4
356.3719,47861.2708
356.5495,47788.1958
356.7271,47722.6667
356.9047,47684.7417
357.0823,47667.1542
357.2599,47693.0792
357.4374,47631.9708
357.6149,47483.3083
357.7924,47359.9542
357.9699,47340.4292
358.1474,47267.8542
358.3248,47133.3625
358.5023,47089.3583
358.6797,46969.6083
358.8571,46910.2083
359.0344,46864.225
359.2118,46782.0542
359.3891,46805.65
359.5664,46670.3083
359.7437,46641.5292
359.9209,46605.2875
360.0982,46482.1417
360.2754,46277.0333
360.4526,46324.4125
360.6298,46296.3917
360.807,46238.2833
360.9841,46211.6708
361.1613,46298.6333
361.3383,46618.025
361.5154,46571.0375
361.6925,46602.9875
361.8695,46445.8667
362.0466,46271.1667
362.2236,46057.6583
362.4005,45879.1875
362.5775,45645.7542
362.7545,45554.2458
362.9314,45431.9292
363.1083,45507.9833
363.2852,46061.8
363.462,46006.8958
363.6389,45753.6542
363.8157,45469.075
363.9925,45212.2708
364.1693,45074.9708
364.346,44956.2208
364.5228,45051.1042
364.6996,45285.2917
364.8762,45295.9625
365.0529,45371.05
365.2296,45575.8583
365.4062,45388.3833
365.5829,45295.4333
365.7595,45287.3958
365.9361,45218.4167
366.1126,45131.375
366.2892,46295.4792
366.4657,47841.0375
366.6422,48109.1833
366.8186,47057.175
366.9951,46834.4833
367.1716,46155.3667
367.348,47096.4708
367.5244,47464.3875
367.7008,46472.5875
367.8772,45732.8
368.0535,45860.5208
368.2298,47881.1625
368.4061,49082.2792
368.5824,48021.4875
368.7586,47011.8958
368.9349,46421.0458
369.1111,45359.5833
369.2873,44677.1125
369.4635,44607.9708
369.6396,44557.7292
369.8158,44643.4792
369.9919,45364.6583
370.168,46508.3542
370.3441,46347.6667
370.5202,45225.9208
370.6962,44474.5833
370.8722,44126.4542
371.0482,44110.4417
371.2242,44331.4875
371.4002,44872.8917
371.5761,44975.7167
371.752,44621.4667
371.9279,44638.4583
372.1038,44687.2042
372.2796,44520.5167
372.4555,44472.7792
372.6313,44461.8167
372.8071,44195.7458
372.9829,44145.6625
373.1586,44518.3417
373.3344,44489.3708
373.5101,44045.4083
373.6858,43964.2875
373.8615,43796.5292
374.0371,44045.3375
374.2127,44507.2417
374.3884,44187.4417
374.564,43888.0167
374.7395,43751.4625
374.9151,43760.8292
375.0906,44505.1875
375.2661,45174.45
375.4416,44555.5542
375.6171,44516.3292
375.7925,44611.45
375.968,44679.1042
376.1434,44476.3958
376.3188,44440.425
376.4941,44415.525
376.6695,44527.0
376.8448,44724.3458
377.0201,45053.3833
377.1954,45310.8208
377.3707,45012.7417
377.5459,45314.1542
377.7212,46008.8792
377.8964,47107.575
378.0715,47298.9333
378.2467,46916.5458
378.4218,46273.5917
378.597,45354.9625
378.7721,45320.5958
378.9472,45490.2458
379.1222,47545.2292
379.2973,47872.9375
379.4723,48435.5542
379.6473,51368.8042
379.8223,52163.6375
379.9972,49453.0708
380.1722,48030.625
380.3471,47870.0125
380.522,46317.2083
380.6969,45558.0292
380.8717,45853.4167
381.0466,45572.075
381.2214,46206.7042
381.3962,46610.3125
381.571,45955.7792
381.7457,45535.525
381.9204,45668.1625
382.0952,45447.3792
382.2699,45935.8042
382.4445,46685.7833
382.6192,47317.4167
382.7938,47984.7333
382.9685,48560.0833
383.1431,47761.8583
383.3176,46403.8333
383.4922,45681.6625
383.6667,46168.425
383.8412,45912.7167
384.0157,45627.6958
384.1902,45857.6958
384.3646,45763.7667
384.5391,45876.1167
384.7134,46924.3042
384.8878,49050.0458
385.0622,50231.375
385.2365,48150.1833
385.4109,46651.1708
385.5852,46383.9417
385.7594,48225.3833
385.9337,51528.825
386.1079,52840.4
386.2822,54349.3167
386.4564,53323.2083
386.6306,50224.7667
386.8047,50909.1667
386.9789,52271.625
387.153,54412.2417
387.3271,54331.0292
387.5012,51389.8083
387.6752,51401.3333
387.8492,52801.8542
388.0233,52473.8417
388.1972,49675.8417
388.3712,49226.3625
388.5452,49393.0208
388.7191,50680.2833
388.893,53792.4042
389.0669,52871.1125
389.2408,48097.3875
389.4146,45911.0458
389.5884,44896.2375
389.7623,45238.0125
389.9361,45628.3333
390.1098,45338.4
390.2835,45376.0542
390.4573,45239.95
390.631,45275.9458
390.8047,45606.475
390.9784,45855.3875
391.152,45408.525
391.3256,45314.25
391.4992,45183.9458
391.6728,45420.1667
391.8464,46552.4875
392.0199,46415.325
392.1934,45562.1542
392.3669,45871.175
392.5403,46805.4875
392.7138,47744.2417
392.8873,48387.1292
393.0607,47639.0167
393.2341,47308.225
393.4074,47391.9083
393.5808,46724.4292
393.7542,46834.4875
393.9274,47034.3417
394.1007,46544.7875
394.274,48192.7542
394.4472,49093.8042
394.6205,50535.2667
394.7937,51482.2125
394.9668,51702.8917
395.14,50708.4167
395.3131,47902.1125
395.4863,46424.0125
395.6594,46475.5792
395.8325,46336.3333
396.0055,47168.35
396.1786,47746.15
396.3516,48422.3625
396.5246,47133.6042
396.6975,45786.0958
396.8705,46132.8833
397.0434,48246.5333
397.2163,47143.1292
397.3892,46589.0833
397.5621,47045.4208
397.735,48409.4875
397.9077,49634.3833
398.0806,49433.3708
398.2534,50956.0292
398.4261,51345.3958
398.5989,49230.8625
398.7716,49869.9833
398.9443,51189.775
399.117,55177.7625
399.2896,55286.8542
399.4623,51740.8625
399.6349,49981.1625
399.8075,50221.2208
399.9801,48119.5375
400.1526,47212.0333
400.3252,46548.2417
400.4977,46791.0
400.6702,47582.4625
400.8427,45835.4167
401.0151,45324.6708
401.1875,44345.3417
401.36,44313.0
401.5323,44052.4583
401.7047,43631.0667
401.877,44110.5375
402.0494,44548.0333
402.2216,45481.0542
402.394,45383.1917
402.5662,45671.9167
402.7385,48176.1708
402.9107,47851.4667
403.0829,46222.3167
403.2551,45381.7958
403.4272,44838.8583
403.5994,45083.2417
403.7715,45469.3792
403.9436,46116.1167
404.1156,45902.4583
