Timestamp,02/07/2024 19:42:40
Spectrometer Temp (C),19.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2929.0708
218.2508,2991.5292
218.442,3055.3667
218.6332,3123.2583
218.8244,3191.7583
219.0156,3263.9167
219.2067,3339.8375
219.3979,3417.4833
219.589,3497.8125
219.7801,3576.9708
219.9712,3662.7792
220.1623,3750.325
220.3533,3844.2458
220.5444,3936.8167
220.7354,4032.7375
220.9264,4129.2333
221.1174,4234.6292
221.3083,4339.2917
221.4993,4443.3875
221.6902,4545.8708
221.8812,4663.5208
222.0721,4778.2792
222.263,4895.5708
222.4538,5016.6042
222.6447,5144.3
222.8355,5273.5958
223.0264,5403.5417
223.2172,5532.4083
223.408,5670.0
223.5987,5809.325
223.7895,5949.3333
223.9802,6100.8875
224.1709,6246.7542
224.3616,6402.0083
224.5524,6556.7167
224.743,6715.475
224.9337,6870.6208
225.1243,7045.0542
225.315,7208.1
225.5056,7371.6708
225.6962,7547.6458
225.8867,7723.1667
226.0773,7899.7625
226.2678,8080.4458
226.4584,8264.7458
226.6489,8451.7792
226.8394,8631.8583
227.0298,8825.6917
227.2203,9028.3708
227.4108,9243.225
227.6012,9450.7833
227.7916,9650.1292
227.982,9856.5542
228.1723,10061.0667
228.3627,10281.575
228.5531,10490.6167
228.7434,10707.5042
228.9337,10932.8708
229.124,11159.1417
229.3143,11395.7292
229.5045,11643.4333
229.6948,11890.6
229.885,12147.4542
230.0752,12405.0458
230.2654,12663.1542
230.4556,12917.3042
230.6457,13169.2167
230.8358,13427.5792
231.026,13684.6583
231.2161,13944.6458
231.4062,14206.9083
231.5963,14465.3542
231.7863,14732.5792
231.9764,15020.1375
232.1664,15309.5708
232.3564,15610.1958
232.5464,15896.2708
232.7364,16187.0583
232.9263,16472.5167
233.1163,16773.3708
233.3062,17080.25
233.4961,17410.9333
233.686,17713.5208
233.8758,17989.525
234.0657,18272.0583
234.2555,18588.9958
234.4454,18899.6042
234.6352,19208.5625
234.825,19515.2292
235.0147,19810.3833
235.2045,20111.5833
235.3942,20414.7375
235.5839,20729.1208
235.7737,21026.5
235.9633,21324.8833
236.153,21657.4333
236.3427,21978.625
236.5323,22292.2292
236.7219,22589.2042
236.9115,22861.3833
237.1011,23152.4667
237.2907,23473.35
237.4803,23792.6792
237.6698,24088.5833
237.8593,24400.7583
238.0488,24702.5875
238.2383,25015.9083
238.4278,25316.7
238.6172,25651.725
238.8066,25959.1792
238.9961,26270.125
239.1855,26601.3292
239.3748,26908.4625
239.5642,27196.7833
239.7536,27505.3042
239.9429,27803.4292
240.1322,28078.9833
240.3215,28380.8167
240.5108,28676.7125
240.7001,28981.6792
240.8893,29274.6375
241.0786,29559.8417
241.2677,29837.8
241.457,30152.8708
241.6461,30391.4333
241.8353,30635.9792
242.0244,30891.9208
242.2136,31138.0458
242.4027,31403.3708
242.5918,31662.4875
242.7809,31896.3292
242.9699,32025.4708
243.159,32206.4958
243.348,32532.0625
243.537,32857.7042
243.726,33125.7917
243.915,33356.2125
244.1039,33580.9458
244.2929,33705.2833
244.4818,33819.9208
244.6707,34079.3125
244.8596,34410.2208
245.0485,34699.525
245.2373,34982.9667
245.4262,35246.6708
245.615,35471.8
245.8038,35666.2583
245.9926,35903.0417
246.1814,36102.9292
246.3701,36111.0875
246.5589,36189.5333
246.7476,36437.5208
246.9363,36755.9042
247.1249,37007.1625
247.3136,37264.2208
247.5023,37491.2958
247.6909,37738.875
247.8795,37956.0917
248.0681,38178.0542
248.2567,38387.1958
248.4453,38600.6625
248.6338,38771.2792
248.8224,38824.3875
249.0109,38741.1042
249.1994,38924.5042
249.3878,39212.9208
249.5763,39455.7375
249.7648,39657.5375
249.9532,39863.4167
250.1416,40106.8833
250.33,40347.5
250.5183,40571.2292
250.7067,40727.9667
250.8951,40874.6875
251.0834,41015.5833
251.2717,41161.4333
251.46,41275.25
251.6483,41395.0583
251.8365,41438.9708
252.0247,41386.6667
252.213,41535.6125
252.4012,41726.4583
252.5894,41960.1167
252.7775,42103.9625
252.9657,42234.7125
253.1538,42427.1333
253.3419,42550.9
253.53,42638.2667
253.7181,42742.3167
253.9062,42859.1083
254.0942,42957.8375
254.2823,43029.8667
254.4703,43097.175
254.6583,43186.7583
254.8463,43261.5042
255.0342,43291.4917
255.2222,43319.6875
255.4101,43293.3417
255.598,43254.15
255.7859,43363.2417
255.9738,43538.8958
256.1616,43686.0917
256.3495,43855.5458
256.5373,43966.0708
256.7251,44146.0417
256.9129,44239.9458
257.1006,44324.8375
257.2884,44430.9583
257.4761,44553.7833
257.6638,44627.7917
257.8515,44649.0417
258.0392,44703.2875
258.2269,44737.85
258.4146,44769.4583
258.6022,44814.2167
258.7898,44801.6333
258.9774,44823.4458
259.165,44897.5667
259.3525,44935.1375
259.5401,44953.8
259.7276,45040.4375
259.9151,45103.3417
260.1026,45139.5417
260.2901,45205.05
260.4776,45256.6
260.665,45388.1083
260.8524,45496.6667
261.0398,45603.375
261.2272,45642.0208
261.4146,45630.2042
261.6019,45668.7333
261.7893,45729.2917
261.9766,45757.1792
262.1639,45810.6458
262.3512,45792.4833
262.5384,45777.3833
262.7257,45780.8542
262.9129,45810.3833
263.1001,45826.1875
263.2873,45893.5958
263.4745,45924.9625
263.6617,45837.5875
263.8488,45859.2458
264.0359,45887.8917
264.2231,45904.4792
264.4101,45918.1667
264.5972,45944.2333
264.7842,45968.9083
264.9713,45970.4917
265.1583,45953.6083
265.3453,45969.3292
265.5323,45994.2167
265.7193,46027.8208
265.9062,46086.5958
266.0931,46100.8292
266.2801,46092.7875
266.4669,46136.4708
266.6538,46181.4292
266.8407,46241.7458
267.0276,46211.7167
267.2143,46176.0917
267.4012,46205.4583
267.588,46124.975
267.7747,46118.1375
267.9615,46131.3542
268.1482,46120.25
268.3349,46137.5833
268.5217,46124.4583
268.7083,46072.725
268.895,46064.4958
269.0817,46094.5917
269.2682,46086.8625
269.4549,46026.5125
269.6415,45914.2708
269.8281,45893.7708
270.0146,45940.3333
270.2012,45966.8833
270.3877,46001.6583
270.5742,45997.8
270.7607,45995.2208
270.9472,45993.3542
271.1336,45970.6958
271.32,45948.675
271.5065,45920.4208
271.6929,45906.725
271.8792,45949.5125
272.0656,45950.4333
272.252,45973.5542
272.4383,45986.9125
272.6246,45962.4083
272.8109,45957.4292
272.9972,46041.9708
273.1835,46086.5333
273.3697,46125.3708
273.5559,46145.125
273.7421,46170.1792
273.9283,46178.0042
274.1145,46183.6042
274.3007,46194.1667
274.4868,46227.2583
274.6729,46304.05
274.859,46324.2833
275.0451,46334.5625
275.2311,46251.4708
275.4172,46291.9292
275.6032,46338.5167
275.7892,46402.2458
275.9752,46427.4667
276.1612,46478.3208
276.3472,46449.2042
276.5331,46450.7042
276.719,46469.55
276.9049,46494.3042
277.0908,46467.5208
277.2767,46482.8125
277.4625,46523.1458
277.6484,46532.8292
277.8342,46521.4708
278.02,46543.8625
278.2057,46608.625
278.3915,46705.5875
278.5772,46730.2833
278.763,46706.4375
278.9487,46791.5833
279.1343,46867.8958
279.32,46879.7375
279.5057,46861.6167
279.6913,46772.4333
279.877,46775.8
280.0625,46796.8208
280.2481,46758.9708
280.4337,46743.4458
280.6192,46825.4917
280.8048,46908.1042
280.9903,46895.8708
281.1758,46866.2333
281.3612,46839.7208
281.5467,46856.3042
281.7321,46944.5583
281.9175,46994.5708
282.1029,47017.3417
282.2884,47051.6792
282.4737,47024.45
282.6591,46996.6417
282.8444,47037.4042
283.0297,47058.2333
283.215,47100.325
283.4002,47130.8792
283.5855,47099.3833
283.7707,47021.7292
283.956,47032.4458
284.1412,47044.6833
284.3264,47118.6958
284.5115,47223.4542
284.6967,47296.625
284.8818,47290.2875
285.0669,47254.15
285.252,47301.4542
285.4371,47361.225
285.6222,47353.8875
285.8072,47348.2875
285.9922,47369.2458
286.1772,47440.2125
286.3622,47519.8
286.5472,47509.2292
286.7321,47491.7292
286.9171,47584.175
287.102,47644.6917
287.2869,47739.0833
287.4717,47869.0708
287.6566,47914.6333
287.8415,47962.8917
288.0263,47989.5
288.2111,47937.8167
288.3959,47898.025
288.5806,47950.025
288.7654,48024.8583
288.9501,48185.9417
289.1348,48260.8
289.3195,48308.1292
289.5042,48384.2333
289.6889,48484.95
289.8735,48448.4583
290.0581,48463.5542
290.2428,48431.9875
290.4273,48501.4458
290.6119,48615.9167
290.7965,48660.5875
290.981,48718.5042
291.1655,48760.225
291.35,48695.7167
291.5345,48672.0083
291.719,48736.7208
291.9034,48817.7333
292.0878,48950.4042
292.2722,48997.2833
292.4566,49007.6167
292.641,49084.675
292.8253,49143.05
293.0096,49160.8583
293.194,49245.1125
293.3783,49301.3042
293.5626,49408.9458
293.7468,49481.25
293.9311,49545.3833
294.1153,49524.9833
294.2995,49430.1583
294.4837,49401.4542
294.6678,49392.3375
294.852,49418.3167
295.0361,49504.0083
295.2202,49585.4583
295.4043,49683.1333
295.5884,49718.9625
295.7725,49774.15
295.9565,49813.5458
296.1405,49772.925
296.3246,49804.85
296.5085,49938.925
296.6925,50068.3875
296.8764,50121.8167
297.0603,50151.7708
297.2443,50173.8167
297.4282,50163.9042
297.612,50157.725
297.7959,50160.5375
297.9797,50196.6167
298.1635,50188.2333
298.3474,50337.4292
298.5311,50464.35
298.7149,50448.1125
298.8987,50403.7792
299.0823,50423.6708
299.2661,50405.925
299.4498,50321.6125
299.6334,50385.6833
299.8171,50481.1792
300.0007,50517.2708
300.1843,50571.4375
300.368,50608.7875
300.5515,50618.6167
300.7351,50650.3875
300.9186,50700.4708
301.1021,50700.5
301.2857,50765.0208
301.4691,50815.5375
301.6526,50908.775
301.8361,50903.8583
302.0195,50908.6917
302.2029,50938.1708
302.3863,51000.9833
302.5697,51001.2833
302.753,51080.3667
302.9364,51179.325
303.1197,51311.4875
303.303,51334.2333
303.4863,51315.3458
303.6696,51237.2792
303.8528,51199.7375
304.036,51222.0833
304.2192,51321.6792
304.4024,51361.325
304.5856,51338.2083
304.7688,51382.9667
304.9519,51455.1625
305.135,51479.1208
305.3181,51492.0542
305.5012,51534.7375
305.6842,51612.5917
305.8673,51670.1583
306.0504,51648.0625
306.2333,51571.9417
306.4163,51611.2958
306.5993,51611.9875
306.7822,51676.1167
306.9652,51743.15
307.1481,51732.4875
307.331,51740.925
307.5139,51749.4625
307.6967,51742.5958
307.8796,51754.3708
308.0624,51800.6875
308.2452,51768.4833
308.428,51758.5083
308.6107,51817.0667
308.7935,51812.2625
308.9762,51823.5417
309.1589,51868.8458
309.3416,51898.45
309.5243,51910.4417
309.7069,51935.7875
309.8896,51934.825
310.0721,51942.425
310.2548,51981.9
310.4373,52010.4875
310.6199,52095.1333
310.8024,52100.0708
310.985,52132.7042
311.1674,52082.7125
311.3499,52024.9542
311.5324,52077.8333
311.7148,52193.6583
311.8973,52169.0583
312.0797,52199.3042
312.2621,52265.3125
312.4445,52231.4417
312.6268,52215.25
312.8091,52272.6625
312.9915,52222.2208
313.1738,52214.7417
313.356,52193.5375
313.5383,52161.2583
313.7206,52203.7208
313.9027,52166.9208
314.085,52179.35
314.2672,52219.1
314.4493,52267.9458
314.6314,52336.1958
314.8136,52390.1583
314.9957,52356.8667
315.1778,52319.4708
315.3598,52340.8
315.5419,52388.7208
315.724,52429.4875
315.9059,52437.3542
316.088,52435.9583
316.2699,52526.7583
316.4519,52560.4542
316.6338,52519.4708
316.8157,52423.0792
316.9977,52422.4083
317.1795,52507.3542
317.3614,52592.6083
317.5432,52667.4708
317.7251,52694.9917
317.9069,52597.0417
318.0887,52554.0625
318.2704,52499.7125
318.4522,52533.8208
318.6339,52608.3583
318.8156,52742.4917
318.9973,52734.3292
319.179,52791.5208
319.3607,52875.4083
319.5423,52935.4167
319.7239,52934.0042
319.9055,52907.9417
320.0871,52933.7417
320.2687,52954.2708
320.4502,52952.7458
320.6317,52873.1375
320.8132,52937.9917
320.9947,53006.2
321.1761,53059.4333
321.3576,53069.7083
321.5391,53080.7292
321.7205,53110.7042
321.9019,53130.4917
322.0832,53113.575
322.2646,53101.9917
322.4459,53104.7583
322.6272,53096.8042
322.8085,53093.9917
322.9898,53105.7375
323.1711,53084.1
323.3523,53072.9292
323.5335,53044.1083
323.7147,53184.3333
323.8959,53353.8792
324.0771,53413.2792
324.2582,53419.9792
324.4393,53447.5125
324.6204,53493.2125
324.8015,53519.325
324.9826,53615.5625
325.1637,53752.0875
325.3447,53747.4458
325.5257,53736.5125
325.7067,53704.1875
325.8877,53552.1583
326.0686,53481.6292
326.2496,53530.925
326.4305,53505.475
326.6114,53564.8208
326.7922,53626.9583
326.9731,53686.0708
327.1539,53719.4542
327.3347,53786.0917
327.5155,53842.8292
327.6963,53952.3375
327.8771,53969.7583
328.0578,53842.9583
328.2385,53681.7083
328.4193,53692.5833
328.5999,53718.2667
328.7806,53706.4083
328.9613,53740.0
329.1419,53739.1333
329.3225,53795.6458
329.5031,53759.3917
329.6837,53721.0292
329.8642,53681.275
330.0447,53662.9625
330.2252,53646.8375
330.4057,53602.0125
330.5862,53604.2
330.7667,53629.2667
330.9471,53659.9667
331.1275,53770.1625
331.3079,53836.7708
331.4883,53969.5625
331.6687,53941.6792
331.849,53741.725
332.0293,53626.3917
332.2096,53598.2542
332.3899,53630.6208
332.5702,53713.2625
332.7504,53794.2667
332.9306,53881.5833
333.1108,53818.0958
333.291,53713.6708
333.4712,53703.525
333.6514,53752.9917
333.8315,53736.1667
334.0116,53739.325
334.1917,53811.8833
334.3717,53881.4625
334.5518,53903.9708
334.7318,53825.1208
334.9119,53800.8625
335.0918,53853.7292
335.2718,53895.5292
335.4518,53909.4917
335.6317,53948.4333
335.8116,54035.9792
335.9915,53975.0833
336.1714,53802.6083
336.3513,53769.625
336.5311,53814.9375
336.7109,53933.375
336.8907,53975.9792
337.0705,53789.7708
337.2502,53595.5792
337.43,53534.6542
337.6097,53448.7417
337.7894,53439.9792
337.9691,53486.4792
338.1488,53532.7333
338.3284,53577.2667
338.508,53704.95
338.6877,53830.075
338.8672,53832.3667
339.0468,53746.0625
339.2263,53693.2167
339.4059,54059.9708
339.5854,54459.2542
339.7649,53984.7958
339.9443,53708.9333
340.1238,53641.6542
340.3032,53656.3292
340.4826,53680.2042
340.662,53567.6583
340.8414,53461.9958
341.0207,53483.4292
341.2001,53497.5583
341.3794,53488.9375
341.5587,53571.5667
341.738,53610.3292
341.9172,53607.3333
342.0965,53584.525
342.2757,53447.8667
342.4549,53269.1667
342.6341,53295.5042
342.8132,53341.0042
342.9923,53541.2042
343.1715,53741.8583
343.3506,53724.8875
343.5296,53439.9833
343.7087,53312.8583
343.8878,53275.775
344.0668,53283.55
344.2458,53286.6417
344.4248,53180.4458
344.6037,53147.4125
344.7827,53181.9958
344.9616,53150.2417
345.1405,53149.2167
345.3194,53146.925
345.4982,53070.2958
345.6771,53006.4708
345.8559,53002.2583
346.0347,53003.4292
346.2135,52957.9833
346.3923,52932.3792
346.571,52867.6292
346.7498,52821.9542
346.9285,52904.9792
347.1071,52840.2417
347.2859,52734.8417
347.4645,52790.6167
347.6431,52853.8792
347.8217,52851.0125
348.0003,52752.8292
348.1789,52733.3542
348.3574,52710.1958
348.5359,52636.5458
348.7145,52540.925
348.893,52578.8667
349.0714,52582.3458
349.2499,52464.1083
349.4283,52356.4917
349.6068,52244.5792
349.7852,52199.9208
349.9635,52230.7875
350.1419,52211.5083
350.3202,52151.4125
350.4985,52035.0958
350.6768,51945.7375
350.8551,51890.9083
351.0334,51876.8875
351.2116,51845.225
351.3898,51854.0958
351.568,51770.4417
351.7462,51760.9542
351.9243,51721.4792
352.1025,51632.6917
352.2806,51546.4792
352.4587,51532.3125
352.6368,51463.2625
352.8148,51356.6958
352.9929,51295.2125
353.1709,51339.45
353.3489,51336.4167
353.5268,51256.9708
353.7048,51172.0042
353.8828,51128.6292
354.0607,51034.625
354.2386,51023.2292
354.4165,50973.3542
354.5943,50922.0292
354.7722,50915.2333
354.95,51003.4792
355.1278,51006.2667
355.3056,50866.9292
355.4833,50679.3208
355.6611,50510.3417
355.8388,50385.9667
356.0165,50334.0125
356.1942,50378.0708
356.3719,50452.5792
356.5495,50413.5125
356.7271,50348.0542
356.9047,50311.4583
357.0823,50310.0708
357.2599,50328.6458
357.4374,50252.1625
357.6149,50086.8875
357.7924,49953.9792
357.9699,49957.6542
358.1474,49914.1125
358.3248,49772.1875
358.5023,49725.7542
358.6797,49601.475
358.8571,49525.4792
359.0344,49463.2625
359.2118,49344.3167
359.3891,49363.2
359.5664,49223.5958
359.7437,49189.3417
359.9209,49153.5292
360.0982,49015.4958
360.2754,48821.2292
360.4526,48888.0292
360.6298,48874.2833
360.807,48816.3333
360.9841,48794.7667
361.1613,48878.4667
361.3383,49194.0917
361.5154,49145.0167
361.6925,49167.8542
361.8695,49046.1792
362.0466,48852.8583
362.2236,48614.3625
362.4005,48418.6333
362.5775,48168.15
362.7545,48049.15
362.9314,47928.8208
363.1083,48045.8792
363.2852,48609.5
363.462,48564.3833
363.6389,48286.35
363.8157,47993.7875
363.9925,47710.4625
364.1693,47571.7583
364.346,47451.8208
364.5228,47566.3792
364.6996,47821.3042
364.8762,47831.9792
365.0529,47898.9
365.2296,48092.6833
365.4062,47895.9542
365.5829,47795.1917
365.7595,47781.0167
365.9361,47694.4792
366.1126,47617.7875
366.2892,48811.6667
366.4657,50415.7792
366.6422,50711.8625
366.8186,49636.5792
366.9951,49402.2625
367.1716,48689.4833
367.348,49638.3208
367.5244,50039.825
367.7008,49026.8958
367.8772,48272.825
368.0535,48415.9125
368.2298,50464.5042
368.4061,51705.4
368.5824,50661.7333
368.7586,49610.4958
368.9349,48985.8917
369.1111,47867.2875
369.2873,47147.4208
369.4635,47077.8958
369.6396,47022.7625
369.8158,47103.875
369.9919,47843.6167
370.168,49014.2833
370.3441,48886.9292
370.5202,47764.5583
370.6962,46989.6792
370.8722,46616.4833
371.0482,46579.0583
371.2242,46786.1167
371.4002,47311.0
371.5761,47434.4125
371.752,47078.6167
371.9279,47133.1
372.1038,47224.9667
372.2796,47055.075
372.4555,46964.2208
372.6313,46936.7833
372.8071,46671.0
372.9829,46600.8583
373.1586,47004.9917
373.3344,47013.2417
373.5101,46590.5208
373.6858,46503.7458
373.8615,46301.6125
374.0371,46509.7333
374.2127,46970.6875
374.3884,46666.0833
374.564,46386.8208
374.7395,46256.7667
374.9151,46289.3833
375.0906,47023.6958
375.2661,47674.3458
375.4416,47031.0458
375.6171,46960.4333
375.7925,47105.125
375.968,47182.0042
376.1434,46966.5333
376.3188,46932.8958
376.4941,46901.4167
376.6695,47024.8042
376.8448,47227.9625
377.0201,47552.5875
377.1954,47799.4958
377.3707,47482.6625
377.5459,47790.825
377.7212,48496.2875
377.8964,49614.6333
378.0715,49824.9042
378.2467,49421.0458
378.4218,48754.1833
378.597,47830.8958
378.7721,47805.4792
378.9472,48009.9875
379.1222,50090.7917
379.2973,50477.2042
379.4723,51060.2417
379.6473,54059.1208
379.8223,54940.9667
379.9972,52199.0875
380.1722,50685.4083
380.3471,50447.1292
380.522,48855.425
380.6969,48065.075
380.8717,48342.3042
381.0466,48037.3333
381.2214,48691.2042
381.3962,49145.3083
381.571,48508.6208
381.7457,48080.1583
381.9204,48202.525
382.0952,48011.375
382.2699,48489.8875
382.4445,49283.7708
382.6192,49964.7417
382.7938,50664.3292
382.9685,51245.7083
383.1431,50446.6
383.3176,49078.55
383.4922,48324.0375
383.6667,48791.3042
383.8412,48549.2917
384.0157,48251.8042
384.1902,48452.6833
384.3646,48310.4417
384.5391,48403.7375
384.7134,49463.725
384.8878,51638.2125
385.0622,52908.4042
385.2365,50787.9667
385.4109,49225.9958
385.5852,48946.2875
385.7594,50829.7667
385.9337,54249.6792
386.1079,55645.9292
386.2822,57128.1875
386.4564,56075.7958
386.6306,52933.7458
386.8047,53581.2958
386.9789,55005.0375
387.153,57226.7667
387.3271,57180.325
387.5012,54138.5333
387.6752,54083.2708
387.8492,55507.8125
388.0233,55212.6167
388.1972,52378.6083
388.3712,51870.7625
388.5452,52008.95
388.7191,53347.9208
388.893,56523.9125
389.0669,55621.3458
389.2408,50677.8
389.4146,48370.2542
389.5884,47298.0042
389.7623,47603.3958
389.9361,48018.8208
390.1098,47715.475
390.2835,47761.6375
390.4573,47636.6708
390.631,47681.0375
390.8047,47981.6583
390.9784,48213.8042
391.152,47728.5833
391.3256,47599.775
391.4992,47468.375
391.6728,47718.1125
391.8464,48891.8375
392.0199,48804.0958
392.1934,47965.6625
392.3669,48267.8125
392.5403,49227.85
392.7138,50219.4875
392.8873,50929.65
393.0607,50223.2125
393.2341,49909.6
393.4074,50020.1292
393.5808,49331.2333
393.7542,49387.5458
393.9274,49526.4833
394.1007,48989.5792
394.274,50621.1417
394.4472,51576.8917
394.6205,53004.825
394.7937,53950.8625
394.9668,54159.0708
395.14,53118.2458
395.3131,50246.375
395.4863,48682.0417
395.6594,48699.1167
395.8325,48560.5167
396.0055,49392.1375
396.1786,50067.0542
396.3516,50798.2375
396.5246,49529.8208
396.6975,48192.3292
396.8705,48586.4375
397.0434,50725.5417
397.2163,49583.0458
397.3892,48958.4458
397.5621,49350.2958
397.735,50681.7667
397.9077,51881.5542
398.0806,51645.7667
398.2534,53159.975
398.4261,53582.1583
398.5989,51416.8583
398.7716,52038.4542
398.9443,53348.8875
399.117,57394.7875
399.2896,57508.7417
399.4623,53937.975
399.6349,52118.5375
399.8075,52327.8667
399.9801,50171.4542
400.1526,49200.0875
400.3252,48480.6917
400.4977,48744.7
400.6702,49571.125
400.8427,47765.7542
401.0151,47189.0375
401.1875,46171.7667
401.36,46092.8917
401.5323,45819.1458
401.7047,45387.7417
401.877,45876.8333
402.0494,46307.375
402.2216,47258.7625
402.394,47165.3917
402.5662,47472.95
402.7385,49991.1375
402.9107,49672.7542
403.0829,48048.3417
403.2551,47205.5083
403.4272,46642.2
403.5994,46856.5125
403.7715,47184.0583
403.9436,47814.9792
404.1156,47606.9417
