Timestamp,02/07/2024 13:26:45
Spectrometer Temp (C),16.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2980.9625
218.2508,3044.3417
218.442,3109.3542
218.6332,3180.9125
218.8244,3248.275
219.0156,3324.6208
219.2067,3403.6667
219.3979,3482.1958
219.589,3563.3333
219.7801,3646.8
219.9712,3734.475
220.1623,3823.8583
220.3533,3917.9875
220.5444,4014.3458
220.7354,4111.4208
220.9264,4208.275
221.1174,4318.2917
221.3083,4428.1333
221.4993,4531.9667
221.6902,4638.7417
221.8812,4756.0
222.0721,4873.9167
222.263,4996.3417
222.4538,5122.0667
222.6447,5250.8458
222.8355,5380.9375
223.0264,5512.9583
223.2172,5646.4167
223.408,5785.4292
223.5987,5928.5958
223.7895,6073.7083
223.9802,6224.1125
224.1709,6372.3083
224.3616,6531.1625
224.5524,6691.0958
224.743,6851.6583
224.9337,7009.4167
225.1243,7189.5042
225.315,7355.9333
225.5056,7519.2
225.6962,7698.0208
225.8867,7879.1417
226.0773,8058.5708
226.2678,8240.0875
226.4584,8428.0
226.6489,8621.6083
226.8394,8804.7292
227.0298,9004.0042
227.2203,9212.9042
227.4108,9427.8083
227.6012,9638.6583
227.7916,9839.6708
227.982,10050.6208
228.1723,10266.0958
228.3627,10482.6958
228.5531,10699.0208
228.7434,10920.1583
228.9337,11146.0833
229.124,11382.8708
229.3143,11617.475
229.5045,11872.525
229.6948,12126.0292
229.885,12381.9958
230.0752,12643.9958
230.2654,12908.3375
230.4556,13167.5417
230.6457,13427.5792
230.8358,13686.0292
231.026,13947.3667
231.2161,14205.7792
231.4062,14477.8542
231.5963,14736.4208
231.7863,15015.8958
231.9764,15303.9708
232.1664,15595.5375
232.3564,15897.7667
232.5464,16186.65
232.7364,16487.3833
232.9263,16773.0625
233.1163,17078.8
233.3062,17388.5667
233.4961,17720.9292
233.686,18032.8292
233.8758,18313.275
234.0657,18596.7417
234.2555,18912.8
234.4454,19230.6375
234.6352,19540.2333
234.825,19853.9417
235.0147,20150.425
235.2045,20461.7167
235.3942,20766.4625
235.5839,21074.75
235.7737,21382.0208
235.9633,21679.2333
236.153,22011.7625
236.3427,22338.4875
236.5323,22654.5875
236.7219,22952.9875
236.9115,23228.0125
237.1011,23514.9333
237.2907,23841.4542
237.4803,24155.8667
237.6698,24460.6792
237.8593,24772.2625
238.0488,25078.2958
238.2383,25391.9917
238.4278,25694.0208
238.6172,26027.5083
238.8066,26342.3917
238.9961,26654.4708
239.1855,26985.0708
239.3748,27291.0958
239.5642,27575.4583
239.7536,27887.8417
239.9429,28193.9583
240.1322,28463.7
240.3215,28762.9958
240.5108,29066.0042
240.7001,29375.9542
240.8893,29665.2833
241.0786,29954.7125
241.2677,30220.9333
241.457,30544.1417
241.6461,30785.8
241.8353,31022.3125
242.0244,31282.7083
242.2136,31536.6333
242.4027,31800.7458
242.5918,32060.8708
242.7809,32285.7875
242.9699,32416.7542
243.159,32604.9875
243.348,32927.8375
243.537,33253.1958
243.726,33514.1333
243.915,33743.075
244.1039,33974.6583
244.2929,34093.9875
244.4818,34209.1292
244.6707,34470.3125
244.8596,34802.4375
245.0485,35092.1292
245.2373,35371.5667
245.4262,35635.7167
245.615,35865.6458
245.8038,36053.6875
245.9926,36294.3833
246.1814,36486.175
246.3701,36489.15
246.5589,36573.3625
246.7476,36820.4208
246.9363,37141.4708
247.1249,37396.5083
247.3136,37649.4833
247.5023,37875.6042
247.6909,38125.3875
247.8795,38338.5917
248.0681,38558.4083
248.2567,38772.6083
248.4453,38976.8208
248.6338,39147.6583
248.8224,39183.2625
249.0109,39108.6583
249.1994,39300.4708
249.3878,39581.6875
249.5763,39821.5792
249.7648,40022.975
249.9532,40225.5958
250.1416,40474.4083
250.33,40700.1917
250.5183,40918.7167
250.7067,41075.9458
250.8951,41220.2167
251.0834,41363.0917
251.2717,41505.9083
251.46,41621.3083
251.6483,41730.4958
251.8365,41771.1042
252.0247,41717.8708
252.213,41878.4458
252.4012,42060.2167
252.5894,42288.075
252.7775,42431.6333
252.9657,42550.1542
253.1538,42738.1208
253.3419,42864.6708
253.53,42943.1583
253.7181,43051.5625
253.9062,43159.575
254.0942,43254.8583
254.2823,43325.0708
254.4703,43397.4083
254.6583,43480.25
254.8463,43560.5542
255.0342,43572.0333
255.2222,43599.9208
255.4101,43565.8
255.598,43531.5583
255.7859,43646.3167
255.9738,43806.025
256.1616,43951.875
256.3495,44113.5708
256.5373,44223.9292
256.7251,44404.7292
256.9129,44492.3292
257.1006,44565.1875
257.2884,44674.0417
257.4761,44796.7667
257.6638,44870.0375
257.8515,44884.0833
258.0392,44934.725
258.2269,44965.4917
258.4146,44992.0292
258.6022,45036.475
258.7898,45023.3292
258.9774,45040.1208
259.165,45107.2583
259.3525,45140.1958
259.5401,45160.9875
259.7276,45243.1
259.9151,45300.7083
260.1026,45335.2958
260.2901,45398.9375
260.4776,45452.7417
260.665,45570.2
260.8524,45676.4625
261.0398,45782.8667
261.2272,45812.9708
261.4146,45798.2
261.6019,45838.9625
261.7893,45888.5708
261.9766,45916.0083
262.1639,45963.6792
262.3512,45932.6875
262.5384,45919.6167
262.7257,45918.0292
262.9129,45943.9208
263.1001,45947.6958
263.2873,46030.6792
263.4745,46049.9417
263.6617,45953.175
263.8488,45964.8083
264.0359,46000.3792
264.2231,46001.7375
264.4101,46021.0667
264.5972,46039.7917
264.7842,46063.5167
264.9713,46062.0875
265.1583,46045.2792
265.3453,46052.8417
265.5323,46071.2417
265.7193,46097.3333
265.9062,46153.2708
266.0931,46164.1708
266.2801,46153.5125
266.4669,46190.6625
266.6538,46234.0583
266.8407,46277.9375
267.0276,46235.4667
267.2143,46205.35
267.4012,46226.1125
267.588,46151.9542
267.7747,46140.4208
267.9615,46138.775
268.1482,46122.8083
268.3349,46136.7042
268.5217,46116.3125
268.7083,46058.2292
268.895,46043.9917
269.0817,46083.1917
269.2682,46065.2833
269.4549,45991.5667
269.6415,45887.5792
269.8281,45862.5792
270.0146,45902.6833
270.2012,45928.2542
270.3877,45948.4542
270.5742,45943.4542
270.7607,45936.575
270.9472,45922.5125
271.1336,45904.0
271.32,45864.0125
271.5065,45839.1792
271.6929,45823.5542
271.8792,45857.8833
272.0656,45849.6542
272.252,45868.6917
272.4383,45879.2208
272.6246,45850.85
272.8109,45841.6833
272.9972,45923.275
273.1835,45956.9
273.3697,45992.6292
273.5559,46009.4167
273.7421,46024.2125
273.9283,46025.4333
274.1145,46030.75
274.3007,46034.8583
274.4868,46068.0417
274.6729,46137.1417
274.859,46159.5292
275.0451,46168.0542
275.2311,46069.2542
275.4172,46102.7792
275.6032,46154.25
275.7892,46211.5917
275.9752,46217.0708
276.1612,46265.8583
276.3472,46234.5583
276.5331,46236.5875
276.719,46253.0083
276.9049,46268.4125
277.0908,46244.2417
277.2767,46250.2917
277.4625,46284.9583
277.6484,46289.1125
277.8342,46268.7333
278.02,46291.8083
278.2057,46354.2042
278.3915,46427.3208
278.5772,46458.7917
278.763,46425.5125
278.9487,46504.8958
279.1343,46578.1333
279.32,46585.25
279.5057,46549.0625
279.6913,46453.9833
279.877,46457.4375
280.0625,46482.2875
280.2481,46440.8833
280.4337,46417.1333
280.6192,46500.4208
280.8048,46570.3458
280.9903,46554.1333
281.1758,46526.2333
281.3612,46480.2917
281.5467,46503.6208
281.7321,46580.2167
281.9175,46628.2625
282.1029,46643.4417
282.2884,46671.9667
282.4737,46629.9417
282.6591,46605.4458
282.8444,46637.6542
283.0297,46648.8167
283.215,46685.0792
283.4002,46712.7458
283.5855,46678.9292
283.7707,46600.3792
283.956,46600.7708
284.1412,46614.4792
284.3264,46680.9333
284.5115,46781.4958
284.6967,46840.3875
284.8818,46834.7958
285.0669,46789.925
285.252,46831.2458
285.4371,46889.0042
285.6222,46872.2292
285.8072,46872.4083
285.9922,46876.7083
286.1772,46941.3917
286.3622,47018.0292
286.5472,47014.5833
286.7321,46983.2833
286.9171,47069.0917
287.102,47119.8833
287.2869,47213.475
287.4717,47331.8625
287.6566,47370.4208
287.8415,47406.1792
288.0263,47434.9625
288.2111,47373.4167
288.3959,47336.5917
288.5806,47378.6042
288.7654,47442.2667
288.9501,47595.1667
289.1348,47664.3292
289.3195,47705.2292
289.5042,47771.0208
289.6889,47875.3167
289.8735,47825.0625
290.0581,47843.6542
290.2428,47812.9458
290.4273,47863.625
290.6119,47972.8208
290.7965,48017.2667
290.981,48062.1625
291.1655,48105.5042
291.35,48036.3042
291.5345,48005.7708
291.719,48059.675
291.9034,48138.9167
292.0878,48262.9167
292.2722,48304.3917
292.4566,48306.4167
292.641,48378.2375
292.8253,48432.6667
293.0096,48447.9458
293.194,48525.075
293.3783,48575.1708
293.5626,48655.7958
293.7468,48734.1583
293.9311,48796.8
294.1153,48765.925
294.2995,48669.2208
294.4837,48638.4458
294.6678,48618.3917
294.852,48641.05
295.0361,48717.45
295.2202,48797.3875
295.4043,48888.1917
295.5884,48922.2417
295.7725,48965.6375
295.9565,48991.825
296.1405,48957.5875
296.3246,48981.8542
296.5085,49100.7292
296.6925,49236.3667
296.8764,49278.0167
297.0603,49300.0792
297.2443,49315.1167
297.4282,49301.5333
297.612,49291.2375
297.7959,49299.3
297.9797,49333.85
298.1635,49308.9167
298.3474,49461.3458
298.5311,49577.0625
298.7149,49552.3042
298.8987,49511.1833
299.0823,49525.8542
299.2661,49492.6917
299.4498,49413.8
299.6334,49477.75
299.8171,49557.5333
300.0007,49590.9417
300.1843,49640.0875
300.368,49666.1083
300.5515,49676.5042
300.7351,49701.7667
300.9186,49739.8875
301.1021,49734.1792
301.2857,49787.1917
301.4691,49831.5458
301.6526,49919.0
301.8361,49913.075
302.0195,49914.3625
302.2029,49939.7292
302.3863,49995.4708
302.5697,49991.05
302.753,50070.8875
302.9364,50165.2708
303.1197,50279.2167
303.303,50302.225
303.4863,50277.1625
303.6696,50194.0083
303.8528,50158.3417
304.036,50180.2708
304.2192,50263.1208
304.4024,50296.45
304.5856,50277.7875
304.7688,50315.5292
304.9519,50377.0
305.135,50400.75
305.3181,50420.4125
305.5012,50439.9917
305.6842,50511.85
305.8673,50566.6833
306.0504,50545.6625
306.2333,50459.5458
306.4163,50495.875
306.5993,50502.375
306.7822,50563.1875
306.9652,50621.4375
307.1481,50606.2875
307.331,50610.4125
307.5139,50608.8958
307.6967,50601.8125
307.8796,50602.9792
308.0624,50646.0667
308.2452,50603.8542
308.428,50599.7583
308.6107,50647.6833
308.7935,50642.3417
308.9762,50650.15
309.1589,50689.1667
309.3416,50708.0167
309.5243,50718.05
309.7069,50740.15
309.8896,50732.7833
310.0721,50738.4875
310.2548,50773.8583
310.4373,50808.5
310.6199,50883.025
310.8024,50885.1833
310.985,50917.9
311.1674,50855.1292
311.3499,50801.9292
311.5324,50849.75
311.7148,50946.6333
311.8973,50931.8458
312.0797,50953.5917
312.2621,51006.1667
312.4445,50980.7792
312.6268,50958.1167
312.8091,51015.5375
312.9915,50961.6375
313.1738,50956.8583
313.356,50920.6917
313.5383,50892.6625
313.7206,50922.2667
313.9027,50882.7125
314.085,50897.3583
314.2672,50927.9708
314.4493,50968.4167
314.6314,51029.6708
314.8136,51086.875
314.9957,51057.7708
315.1778,51016.7542
315.3598,51039.9333
315.5419,51071.3375
315.724,51096.8625
315.9059,51095.9875
316.088,51093.4208
316.2699,51181.2792
316.4519,51219.6875
316.6338,51189.9417
316.8157,51087.8417
316.9977,51088.2708
317.1795,51178.0792
317.3614,51267.8875
317.5432,51330.3625
317.7251,51358.025
317.9069,51228.4542
318.0887,51188.725
318.2704,51130.175
318.4522,51174.6792
318.6339,51254.5833
318.8156,51389.1125
318.9973,51375.4042
319.179,51412.2625
319.3607,51481.325
319.5423,51538.9375
319.7239,51547.5583
319.9055,51527.425
320.0871,51555.7417
320.2687,51579.3958
320.4502,51568.0375
320.6317,51505.2042
320.8132,51559.925
320.9947,51606.0458
321.1761,51644.1208
321.3576,51642.4042
321.5391,51642.7
321.7205,51686.5833
321.9019,51716.4125
322.0832,51694.3875
322.2646,51670.7125
322.4459,51673.2625
322.6272,51649.7167
322.8085,51634.4958
322.9898,51653.2375
323.1711,51636.1583
323.3523,51631.8292
323.5335,51601.45
323.7147,51733.625
323.8959,51903.7917
324.0771,51975.825
324.2582,51969.7417
324.4393,51994.6792
324.6204,52048.9375
324.8015,52055.9
324.9826,52149.9208
325.1637,52277.5875
325.3447,52277.5375
325.5257,52289.1292
325.7067,52265.3708
325.8877,52124.3458
326.0686,52061.2417
326.2496,52111.6667
326.4305,52075.2625
326.6114,52129.7125
326.7922,52186.8167
326.9731,52227.1
327.1539,52240.5083
327.3347,52301.9458
327.5155,52358.075
327.6963,52466.3792
327.8771,52472.5875
328.0578,52360.7708
328.2385,52201.5042
328.4193,52215.0333
328.5999,52225.8542
328.7806,52207.0
328.9613,52252.825
329.1419,52258.2833
329.3225,52313.7458
329.5031,52291.5792
329.6837,52260.4167
329.8642,52222.1792
330.0447,52216.1542
330.2252,52172.2833
330.4057,52104.8083
330.5862,52088.4
330.7667,52117.8375
330.9471,52170.8833
331.1275,52293.3042
331.3079,52352.6083
331.4883,52470.0333
331.6687,52430.5042
331.849,52239.9708
332.0293,52125.375
332.2096,52073.1875
332.3899,52097.1333
332.5702,52197.2333
332.7504,52260.4833
332.9306,52341.5208
333.1108,52277.4667
333.291,52187.6583
333.4712,52157.5958
333.6514,52191.2292
333.8315,52189.3333
334.0116,52196.3458
334.1917,52269.6708
334.3717,52342.5333
334.5518,52373.0167
334.7318,52278.9958
334.9119,52235.4375
335.0918,52296.4542
335.2718,52348.7042
335.4518,52367.6792
335.6317,52420.2417
335.8116,52472.775
335.9915,52343.3292
336.1714,52181.3333
336.3513,52185.775
336.5311,52240.3083
336.7109,52333.0542
336.8907,52347.025
337.0705,52158.0292
337.2502,51975.3833
337.43,51930.6292
337.6097,51888.7792
337.7894,51877.9375
337.9691,51887.3542
338.1488,51935.7792
338.3284,51985.3292
338.508,52128.875
338.6877,52262.2083
338.8672,52242.9125
339.0468,52163.5417
339.2263,52095.1
339.4059,52495.3625
339.5854,52839.5333
339.7649,52380.5417
339.9443,52166.7667
340.1238,52086.6333
340.3032,52086.475
340.4826,52090.0625
340.662,51967.425
340.8414,51861.6042
341.0207,51879.0917
341.2001,51904.25
341.3794,51864.6833
341.5587,51937.2292
341.738,51998.3083
341.9172,52027.5167
342.0965,51999.5708
342.2757,51843.2333
342.4549,51676.2042
342.6341,51691.0
342.8132,51747.9625
342.9923,51971.9458
343.1715,52149.9667
343.3506,52079.1417
343.5296,51818.1958
343.7087,51709.9375
343.8878,51635.9125
344.0668,51597.6167
344.2458,51588.7833
344.4248,51493.8667
344.6037,51480.5292
344.7827,51536.6583
344.9616,51528.8458
345.1405,51542.6792
345.3194,51523.4167
345.4982,51465.9125
345.6771,51392.85
345.8559,51361.4625
346.0347,51346.5042
346.2135,51309.0583
346.3923,51298.7083
346.571,51230.2208
346.7498,51203.6792
346.9285,51289.2292
347.1071,51228.8292
347.2859,51103.2208
347.4645,51132.4458
347.6431,51163.1125
347.8217,51191.3208
348.0003,51114.6708
348.1789,51096.8333
348.3574,51062.0625
348.5359,50990.6292
348.7145,50924.9333
348.893,50941.475
349.0714,50914.8417
349.2499,50797.8792
349.4283,50708.925
349.6068,50591.9958
349.7852,50548.9542
349.9635,50620.8958
350.1419,50611.5833
350.3202,50567.0208
350.4985,50447.9583
350.6768,50350.1917
350.8551,50299.7667
351.0334,50270.7458
351.2116,50234.6292
351.3898,50213.4208
351.568,50137.0458
351.7462,50161.6292
351.9243,50129.5125
352.1025,50017.075
352.2806,49919.575
352.4587,49864.9458
352.6368,49790.25
352.8148,49719.9208
352.9929,49689.7583
353.1709,49731.5833
353.3489,49732.6292
353.5268,49666.5708
353.7048,49584.5375
353.8828,49553.4042
354.0607,49453.1875
354.2386,49443.8125
354.4165,49403.1917
354.5943,49359.0042
354.7722,49342.7792
354.95,49429.3875
355.1278,49413.4667
355.3056,49251.4333
355.4833,49067.4708
355.6611,48908.7417
355.8388,48792.225
356.0165,48752.5875
356.1942,48800.1208
356.3719,48872.975
356.5495,48771.625
356.7271,48704.3542
356.9047,48650.3875
357.0823,48630.875
357.2599,48680.9333
357.4374,48612.3542
357.6149,48479.4542
357.7924,48342.2958
357.9699,48314.3333
358.1474,48214.6208
358.3248,48092.5333
358.5023,48043.3042
358.6797,47909.8208
358.8571,47872.0833
359.0344,47827.9542
359.2118,47772.6833
359.3891,47787.0708
359.5664,47663.0458
359.7437,47654.8292
359.9209,47629.7875
360.0982,47479.6
360.2754,47270.2583
360.4526,47321.425
360.6298,47275.925
360.807,47210.9708
360.9841,47179.2625
361.1613,47289.6042
361.3383,47598.5792
361.5154,47552.0375
361.6925,47587.0583
361.8695,47395.6792
362.0466,47231.6125
362.2236,47042.5375
362.4005,46865.0375
362.5775,46659.9625
362.7545,46567.9917
362.9314,46427.7333
363.1083,46500.6958
363.2852,47062.8208
363.462,46930.675
363.6389,46716.9708
363.8157,46464.1208
363.9925,46212.025
364.1693,46079.6
364.346,45942.4375
364.5228,46041.0958
364.6996,46264.2
364.8762,46260.2667
365.0529,46354.3042
365.2296,46592.6667
365.4062,46372.5708
365.5829,46326.7917
365.7595,46331.5333
365.9361,46229.0833
366.1126,46185.4292
366.2892,47433.4
366.4657,48907.0042
366.6422,49046.1083
366.8186,48102.9583
366.9951,47890.275
367.1716,47187.0625
367.348,48280.3542
367.5244,48423.7167
367.7008,47482.1167
367.8772,46755.1292
368.0535,46976.8417
368.2298,49022.6625
368.4061,50115.9125
368.5824,48891.3208
368.7586,48080.5917
368.9349,47486.4333
369.1111,46357.0042
369.2873,45737.4542
369.4635,45671.4583
369.6396,45568.5042
369.8158,45680.1375
369.9919,46454.6375
370.168,47612.4542
370.3441,47255.1083
370.5202,46204.1125
370.6962,45501.2417
370.8722,45132.5083
371.0482,45115.1333
371.2242,45374.6042
371.4002,45947.3875
371.5761,45989.9542
371.752,45658.3417
371.9279,45674.9667
372.1038,45670.3875
372.2796,45494.05
372.4555,45503.7833
372.6313,45482.1167
372.8071,45194.3958
372.9829,45183.7125
373.1586,45582.6375
373.3344,45419.9458
373.5101,44994.9417
373.6858,44929.4917
373.8615,44774.3417
374.0371,45086.1125
374.2127,45527.4667
374.3884,45133.5417
374.564,44872.1083
374.7395,44739.2667
374.9151,44728.1792
375.0906,45561.9792
375.2661,46145.9083
375.4416,45556.0917
375.6171,45605.4792
375.7925,45657.4292
375.968,45696.0167
376.1434,45475.4417
376.3188,45468.75
376.4941,45465.0375
376.6695,45561.5542
376.8448,45785.1917
377.0201,46107.875
377.1954,46345.4292
377.3707,46074.5042
377.5459,46442.0333
377.7212,47152.1708
377.8964,48249.6917
378.0715,48346.9625
378.2467,48043.4958
378.4218,47393.3208
378.597,46449.1792
378.7721,46452.2875
378.9472,46610.2542
379.1222,48788.1208
379.2973,48831.625
379.4723,49592.75
379.6473,52780.1125
379.8223,53032.7625
379.9972,50429.6875
380.1722,49295.7917
380.3471,49091.9583
380.522,47366.325
380.6969,46735.7583
380.8717,47062.2625
381.0466,46637.2
381.2214,47438.9792
381.3962,47651.3417
381.571,47001.0958
381.7457,46631.5375
381.9204,46800.8458
382.0952,46455.0417
382.2699,47113.05
382.4445,47756.0708
382.6192,48418.6625
382.7938,49107.7083
382.9685,49618.35
383.1431,48782.8833
383.3176,47444.2042
383.4922,46829.7667
383.6667,47317.1
383.8412,46924.4042
384.0157,46706.6292
384.1902,46987.6833
384.3646,46835.3625
384.5391,47062.6125
384.7134,48118.2042
384.8878,50362.05
385.0622,51259.0875
385.2365,49115.7583
385.4109,47903.9542
385.5852,47596.8458
385.7594,49591.5708
385.9337,52700.6042
386.1079,53980.0125
386.2822,55643.4042
386.4564,54295.7625
386.6306,51500.7042
386.8047,52372.6875
386.9789,53580.1375
387.153,55732.3208
387.3271,55270.9333
387.5012,52631.6542
387.6752,52820.7625
387.8492,54198.0833
388.0233,53462.2792
388.1972,50824.2333
388.3712,50568.6042
388.5452,50690.4375
388.7191,51949.8333
388.893,55232.9458
389.0669,53651.4292
389.2408,49190.9375
389.4146,47295.2208
389.5884,46176.225
389.7623,46525.3375
389.9361,46761.0375
390.1098,46500.325
390.2835,46587.5875
390.4573,46412.0708
390.631,46452.95
390.8047,46837.4125
390.9784,47041.775
391.152,46606.5208
391.3256,46580.7417
391.4992,46398.8292
391.6728,46705.2625
391.8464,47836.2292
392.0199,47544.9708
392.1934,46723.9792
392.3669,47212.9125
392.5403,48050.9792
392.7138,48983.075
392.8873,49510.3708
393.0607,48712.325
393.2341,48461.6292
393.4074,48482.3167
393.5808,47778.3542
393.7542,47998.3042
393.9274,48128.9667
394.1007,47748.4083
394.274,49514.1417
394.4472,50315.7083
394.6205,51802.0917
394.7937,52778.5292
394.9668,52983.15
395.14,51906.225
395.3131,49089.1833
395.4863,47852.0208
395.6594,47844.3917
395.8325,47555.0875
396.0055,48511.8208
396.1786,48966.6417
396.3516,49591.9417
396.5246,48204.45
396.6975,46865.4708
396.8705,47433.15
397.0434,49321.4125
397.2163,48114.3333
397.3892,47746.9875
397.5621,48392.3375
397.735,49728.475
397.9077,50932.6333
398.0806,50641.8208
398.2534,52598.2792
398.4261,52455.2833
398.5989,50620.3458
398.7716,51309.2292
398.9443,52854.85
399.117,56579.675
399.2896,56514.4875
399.4623,52964.325
399.6349,51624.7375
399.8075,51676.7292
399.9801,49419.2375
400.1526,48588.0708
400.3252,48013.2708
400.4977,48213.7875
400.6702,48824.1625
400.8427,47110.1667
401.0151,46707.4792
401.1875,45735.8542
401.36,45702.4583
401.5323,45350.0792
401.7047,44982.3458
401.877,45499.1792
402.0494,45903.1
402.2216,46858.6292
402.394,46703.4208
402.5662,47110.075
402.7385,49644.5333
402.9107,49099.8833
403.0829,47525.6042
403.2551,46786.1375
403.4272,46260.725
403.5994,46404.7
403.7715,46879.6042
403.9436,47457.8917
404.1156,47306.6875
