Timestamp,02/07/2024 06:24:37
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2792.35
218.2508,2850.8208
218.442,2911.5625
218.6332,2975.0458
218.8244,3038.2333
219.0156,3107.3417
219.2067,3179.3083
219.3979,3252.65
219.589,3326.725
219.7801,3403.4042
219.9712,3483.2708
220.1623,3566.0042
220.3533,3652.4292
220.5444,3739.7833
220.7354,3830.1417
220.9264,3920.7917
221.1174,4020.0625
221.3083,4120.6167
221.4993,4217.0792
221.6902,4316.6208
221.8812,4424.6958
222.0721,4533.125
222.263,4644.5833
222.4538,4763.15
222.6447,4879.9
222.8355,5002.0625
223.0264,5122.1667
223.2172,5248.125
223.408,5377.0792
223.5987,5509.4917
223.7895,5644.0417
223.9802,5784.65
224.1709,5923.5417
224.3616,6069.7708
224.5524,6219.025
224.743,6367.975
224.9337,6515.7583
225.1243,6681.4833
225.315,6837.2375
225.5056,6992.475
225.6962,7159.1167
225.8867,7327.2958
226.0773,7494.0667
226.2678,7666.7542
226.4584,7840.6708
226.6489,8020.6833
226.8394,8190.4167
227.0298,8376.7042
227.2203,8570.5417
227.4108,8776.4875
227.6012,8972.25
227.7916,9163.1208
227.982,9364.3125
228.1723,9562.0042
228.3627,9766.7125
228.5531,9968.5
228.7434,10177.8125
228.9337,10394.7792
229.124,10614.0958
229.3143,10833.6083
229.5045,11074.8667
229.6948,11313.8083
229.885,11556.0375
230.0752,11800.1417
230.2654,12048.2625
230.4556,12294.4917
230.6457,12537.4792
230.8358,12781.3792
231.026,13028.0167
231.2161,13277.3542
231.4062,13529.3375
231.5963,13785.9875
231.7863,14040.6042
231.9764,14319.6458
232.1664,14597.1458
232.3564,14884.3333
232.5464,15163.0125
232.7364,15441.4583
232.9263,15717.6417
233.1163,16009.6583
233.3062,16303.5375
233.4961,16624.0292
233.686,16916.2667
233.8758,17184.8458
234.0657,17458.2042
234.2555,17765.7833
234.4454,18065.6958
234.6352,18362.5292
234.825,18664.2
235.0147,18951.8042
235.2045,19243.7542
235.3942,19543.6083
235.5839,19841.8833
235.7737,20140.9125
235.9633,20431.5083
236.153,20756.7083
236.3427,21067.1
236.5323,21373.375
236.7219,21664.975
236.9115,21932.8667
237.1011,22221.3417
237.2907,22534.725
237.4803,22843.8333
237.6698,23138.4917
237.8593,23445.0
238.0488,23737.9917
238.2383,24043.8583
238.4278,24340.425
238.6172,24666.8625
238.8066,24973.5333
238.9961,25283.4917
239.1855,25602.8875
239.3748,25903.25
239.5642,26192.7083
239.7536,26496.05
239.9429,26797.9208
240.1322,27070.5125
240.3215,27360.2458
240.5108,27652.475
240.7001,27958.4917
240.8893,28251.9958
241.0786,28536.4083
241.2677,28810.6167
241.457,29122.6042
241.6461,29355.9958
241.8353,29602.8958
242.0244,29847.6417
242.2136,30099.5958
242.4027,30366.6792
242.5918,30625.1375
242.7809,30840.0625
242.9699,30976.9667
243.159,31174.425
243.348,31497.0875
243.537,31820.3417
243.726,32084.9625
243.915,32309.6292
244.1039,32527.0417
244.2929,32635.1458
244.4818,32770.3667
244.6707,33021.975
244.8596,33354.9083
245.0485,33649.9
245.2373,33934.8083
245.4262,34192.9958
245.615,34435.525
245.8038,34621.1292
245.9926,34859.75
246.1814,35026.1458
246.3701,35029.0667
246.5589,35132.0583
246.7476,35382.7625
246.9363,35701.2792
247.1249,35963.9042
247.3136,36221.2833
247.5023,36449.7
247.6909,36698.4417
247.8795,36918.4
248.0681,37124.4292
248.2567,37345.8042
248.4453,37549.6833
248.6338,37728.6708
248.8224,37744.675
249.0109,37702.975
249.1994,37894.4292
249.3878,38176.1458
249.5763,38417.7667
249.7648,38632.1
249.9532,38840.8458
250.1416,39086.8125
250.33,39323.375
250.5183,39531.4833
250.7067,39693.425
250.8951,39833.4125
251.0834,39989.8625
251.2717,40129.8708
251.46,40251.7958
251.6483,40368.3917
251.8365,40402.9083
252.0247,40361.5417
252.213,40525.3208
252.4012,40703.7167
252.5894,40935.9875
252.7775,41089.8042
252.9657,41217.1417
253.1538,41409.225
253.3419,41545.9583
253.53,41639.1208
253.7181,41757.7417
253.9062,41863.225
254.0942,41954.4958
254.2823,42025.1208
254.4703,42097.9125
254.6583,42185.7833
254.8463,42269.6958
255.0342,42305.3583
255.2222,42336.2583
255.4101,42304.7792
255.598,42278.8333
255.7859,42404.2292
255.9738,42559.6417
256.1616,42709.9542
256.3495,42877.9125
256.5373,42988.0375
256.7251,43166.3333
256.9129,43261.7458
257.1006,43350.7833
257.2884,43465.8667
257.4761,43596.8375
257.6638,43662.9
257.8515,43678.0375
258.0392,43735.0167
258.2269,43771.175
258.4146,43817.4375
258.6022,43873.0792
258.7898,43870.7292
258.9774,43892.7917
259.165,43952.5542
259.3525,43969.6375
259.5401,43988.6292
259.7276,44063.5042
259.9151,44128.5417
260.1026,44184.0042
260.2901,44258.9667
260.4776,44328.9792
260.665,44451.85
260.8524,44555.0708
261.0398,44660.8875
261.2272,44690.025
261.4146,44682.5208
261.6019,44709.5333
261.7893,44771.975
261.9766,44802.8542
262.1639,44859.1542
262.3512,44843.375
262.5384,44839.9583
262.7257,44841.6708
262.9129,44862.0958
263.1001,44860.2167
263.2873,44929.95
263.4745,44960.0958
263.6617,44878.325
263.8488,44897.6125
264.0359,44937.9708
264.2231,44946.9333
264.4101,44971.3833
264.5972,45002.4667
264.7842,45025.075
264.9713,45025.6958
265.1583,45008.4125
265.3453,45014.5792
265.5323,45051.9167
265.7193,45082.9833
265.9062,45142.9042
266.0931,45150.5833
266.2801,45144.7417
266.4669,45182.1208
266.6538,45212.9125
266.8407,45249.2292
267.0276,45222.1917
267.2143,45195.2125
267.4012,45220.4917
267.588,45158.95
267.7747,45153.5625
267.9615,45160.1375
268.1482,45141.3125
268.3349,45147.6958
268.5217,45127.6958
268.7083,45077.3583
268.895,45064.2792
269.0817,45095.1208
269.2682,45083.0583
269.4549,45028.1042
269.6415,44942.775
269.8281,44926.2958
270.0146,44965.8917
270.2012,44986.4292
270.3877,45002.9875
270.5742,44998.3375
270.7607,44992.5917
270.9472,44985.5583
271.1336,44967.2917
271.32,44936.0208
271.5065,44914.1667
271.6929,44902.9875
271.8792,44942.8458
272.0656,44940.6
272.252,44950.1208
272.4383,44965.675
272.6246,44946.7083
272.8109,44937.1583
272.9972,45014.7583
273.1835,45054.3083
273.3697,45082.5708
273.5559,45104.875
273.7421,45115.9625
273.9283,45116.4917
274.1145,45124.1083
274.3007,45130.0667
274.4868,45163.5417
274.6729,45237.4417
274.859,45259.6
275.0451,45271.55
275.2311,45179.7875
275.4172,45216.7042
275.6032,45266.6458
275.7892,45312.0833
275.9752,45330.7
276.1612,45379.1167
276.3472,45352.8875
276.5331,45353.7958
276.719,45374.5708
276.9049,45387.8542
277.0908,45367.1167
277.2767,45379.0708
277.4625,45409.4042
277.6484,45420.7542
277.8342,45406.3875
278.02,45430.6
278.2057,45486.4125
278.3915,45560.5917
278.5772,45588.3583
278.763,45570.0958
278.9487,45642.9292
279.1343,45710.7167
279.32,45720.8625
279.5057,45694.2042
279.6913,45606.3292
279.877,45617.0167
280.0625,45632.2542
280.2481,45598.9875
280.4337,45572.3875
280.6192,45658.4208
280.8048,45728.9333
280.9903,45724.3083
281.1758,45697.3083
281.3612,45662.1292
281.5467,45669.5708
281.7321,45754.4875
281.9175,45803.4667
282.1029,45822.8333
282.2884,45847.6125
282.4737,45823.4667
282.6591,45796.8375
282.8444,45823.5125
283.0297,45844.1792
283.215,45883.1958
283.4002,45911.8792
283.5855,45889.0625
283.7707,45819.425
283.956,45825.05
284.1412,45828.6083
284.3264,45904.5833
284.5115,45996.5417
284.6967,46054.4958
284.8818,46047.5333
285.0669,46014.2833
285.252,46055.1583
285.4371,46102.3542
285.6222,46099.5083
285.8072,46100.4958
285.9922,46119.0125
286.1772,46184.7333
286.3622,46263.5375
286.5472,46254.7583
286.7321,46227.0
286.9171,46321.3042
287.102,46372.4333
287.2869,46461.0833
287.4717,46579.1792
287.6566,46620.0167
287.8415,46670.5792
288.0263,46703.15
288.2111,46650.3208
288.3959,46614.2625
288.5806,46660.9458
288.7654,46730.3333
288.9501,46883.7708
289.1348,46953.4
289.3195,46998.6292
289.5042,47073.5708
289.6889,47177.1625
289.8735,47136.2458
290.0581,47158.2417
290.2428,47130.7125
290.4273,47191.125
290.6119,47301.6875
290.7965,47343.3458
290.981,47409.2708
291.1655,47452.8208
291.35,47386.5375
291.5345,47368.5458
291.719,47421.1292
291.9034,47496.4958
292.0878,47624.7917
292.2722,47676.475
292.4566,47685.3708
292.641,47760.9583
292.8253,47810.2042
293.0096,47831.3792
293.194,47915.8458
293.3783,47977.6167
293.5626,48066.9458
293.7468,48138.9083
293.9311,48202.4417
294.1153,48179.1417
294.2995,48092.9542
294.4837,48071.8208
294.6678,48061.4583
294.852,48084.5625
295.0361,48165.9667
295.2202,48252.8667
295.4043,48349.5583
295.5884,48379.0375
295.7725,48432.6292
295.9565,48467.9333
296.1405,48438.075
296.3246,48455.9583
296.5085,48591.6333
296.6925,48714.7417
296.8764,48769.1125
297.0603,48801.3875
297.2443,48820.5292
297.4282,48816.8917
297.612,48812.3833
297.7959,48818.1125
297.9797,48859.5167
298.1635,48848.1458
298.3474,48989.4542
298.5311,49112.1833
298.7149,49102.5458
298.8987,49068.4375
299.0823,49091.775
299.2661,49062.225
299.4498,48983.125
299.6334,49048.7958
299.8171,49131.025
300.0007,49171.4
300.1843,49228.9917
300.368,49264.8792
300.5515,49292.9667
300.7351,49317.2292
300.9186,49355.5625
301.1021,49360.625
301.2857,49419.6125
301.4691,49462.5458
301.6526,49547.1667
301.8361,49551.4417
302.0195,49558.1417
302.2029,49590.4875
302.3863,49664.4542
302.5697,49663.3792
302.753,49743.7875
302.9364,49843.6875
303.1197,49966.8042
303.303,49992.3792
303.4863,49985.2208
303.6696,49905.6625
303.8528,49881.2083
304.036,49900.5792
304.2192,49983.9583
304.4024,50026.875
304.5856,50009.3833
304.7688,50056.4125
304.9519,50123.2417
305.135,50146.1833
305.3181,50167.1583
305.5012,50210.6625
305.6842,50285.8792
305.8673,50344.6792
306.0504,50328.0917
306.2333,50262.3542
306.4163,50295.1458
306.5993,50303.25
306.7822,50361.85
306.9652,50427.0875
307.1481,50417.9292
307.331,50429.425
307.5139,50437.8875
307.6967,50436.2833
307.8796,50452.5042
308.0624,50502.2375
308.2452,50465.4917
308.428,50459.5417
308.6107,50510.375
308.7935,50506.2917
308.9762,50530.2875
309.1589,50565.6125
309.3416,50584.6458
309.5243,50604.525
309.7069,50637.4583
309.8896,50637.4
310.0721,50651.6167
310.2548,50695.8
310.4373,50736.7042
310.6199,50817.7958
310.8024,50823.9833
310.985,50849.8625
311.1674,50799.9125
311.3499,50751.0583
311.5324,50805.0667
311.7148,50920.6083
311.8973,50905.8125
312.0797,50945.0292
312.2621,50981.1667
312.4445,50958.2167
312.6268,50954.575
312.8091,51005.5583
312.9915,50957.7125
313.1738,50956.7833
313.356,50942.5167
313.5383,50907.5875
313.7206,50946.9958
313.9027,50906.6333
314.085,50929.0208
314.2672,50964.7167
314.4493,51016.225
314.6314,51076.1083
314.8136,51134.0917
314.9957,51101.6167
315.1778,51071.0167
315.3598,51100.825
315.5419,51142.9
315.724,51192.7042
315.9059,51204.9125
316.088,51200.725
316.2699,51274.3375
316.4519,51315.0542
316.6338,51287.5625
316.8157,51193.2083
316.9977,51202.9083
317.1795,51284.7333
317.3614,51369.3042
317.5432,51441.0
317.7251,51462.7
317.9069,51359.6667
318.0887,51340.6667
318.2704,51291.2917
318.4522,51337.8042
318.6339,51413.2625
318.8156,51537.2
318.9973,51523.5625
319.179,51586.9958
319.3607,51670.3542
319.5423,51725.6208
319.7239,51734.5958
319.9055,51702.4208
320.0871,51724.2417
320.2687,51753.5333
320.4502,51748.2208
320.6317,51681.4875
320.8132,51737.1417
320.9947,51797.05
321.1761,51858.9917
321.3576,51872.5667
321.5391,51877.9917
321.7205,51914.7
321.9019,51936.3792
322.0832,51926.65
322.2646,51921.1375
322.4459,51922.9375
322.6272,51915.4375
322.8085,51917.5833
322.9898,51932.1042
323.1711,51902.8625
323.3523,51893.7125
323.5335,51866.7625
323.7147,51993.5833
323.8959,52172.6458
324.0771,52240.725
324.2582,52245.7042
324.4393,52272.4917
324.6204,52325.7167
324.8015,52358.425
324.9826,52466.25
325.1637,52580.5792
325.3447,52576.3375
325.5257,52572.1
325.7067,52548.1708
325.8877,52399.25
326.0686,52354.8042
326.2496,52414.3292
326.4305,52388.5292
326.6114,52435.2208
326.7922,52481.1
326.9731,52530.1083
327.1539,52548.8667
327.3347,52613.9917
327.5155,52674.4083
327.6963,52786.0667
327.8771,52820.9333
328.0578,52713.1833
328.2385,52565.7833
328.4193,52580.7333
328.5999,52608.2667
328.7806,52587.1917
328.9613,52612.5375
329.1419,52591.25
329.3225,52631.4
329.5031,52601.3208
329.6837,52591.3792
329.8642,52562.6333
330.0447,52544.4833
330.2252,52522.0833
330.4057,52483.0958
330.5862,52487.075
330.7667,52512.4958
330.9471,52563.3792
331.1275,52717.8458
331.3079,52782.2208
331.4883,52908.1667
331.6687,52825.3708
331.849,52662.7917
332.0293,52561.6375
332.2096,52507.2792
332.3899,52528.6458
332.5702,52612.2375
332.7504,52696.8333
332.9306,52784.3708
333.1108,52717.9833
333.291,52629.5833
333.4712,52628.7667
333.6514,52684.875
333.8315,52680.2375
334.0116,52676.5458
334.1917,52757.2833
334.3717,52814.3917
334.5518,52838.9583
334.7318,52759.1958
334.9119,52746.1
335.0918,52797.1083
335.2718,52832.3083
335.4518,52858.8583
335.6317,52904.675
335.8116,52973.0167
335.9915,52878.4083
336.1714,52759.975
336.3513,52745.3917
336.5311,52774.0667
336.7109,52895.5375
336.8907,52913.4917
337.0705,52741.8333
337.2502,52575.5583
337.43,52516.0625
337.6097,52439.7417
337.7894,52433.075
337.9691,52469.6875
338.1488,52522.0208
338.3284,52571.4
338.508,52694.8292
338.6877,52809.2708
338.8672,52794.3542
339.0468,52711.6917
339.2263,52695.5
339.4059,53137.6542
339.5854,53317.7708
339.7649,52909.9542
339.9443,52737.625
340.1238,52653.5417
340.3032,52660.1583
340.4826,52673.3833
340.662,52575.1833
340.8414,52477.5625
341.0207,52486.2417
341.2001,52506.0208
341.3794,52496.5667
341.5587,52565.2458
341.738,52610.2708
341.9172,52618.5208
342.0965,52579.175
342.2757,52457.2167
342.4549,52301.1625
342.6341,52316.9917
342.8132,52384.6292
342.9923,52569.3625
343.1715,52759.75
343.3506,52675.1875
343.5296,52454.4625
343.7087,52374.3125
343.8878,52309.2
344.0668,52313.2083
344.2458,52322.7417
344.4248,52217.1
344.6037,52178.5625
344.7827,52215.525
344.9616,52189.3875
345.1405,52183.8292
345.3194,52183.5708
345.4982,52110.4583
345.6771,52044.8458
345.8559,52041.7833
346.0347,52039.55
346.2135,51995.6625
346.3923,51966.0
346.571,51902.4375
346.7498,51868.1542
346.9285,51948.8708
347.1071,51883.6458
347.2859,51781.0458
347.4645,51835.0083
347.6431,51894.0042
347.8217,51899.7542
348.0003,51788.5917
348.1789,51777.4625
348.3574,51761.45
348.5359,51685.3125
348.7145,51595.6042
348.893,51626.5125
349.0714,51624.8875
349.2499,51513.1583
349.4283,51425.7708
349.6068,51308.1958
349.7852,51264.2417
349.9635,51299.2
350.1419,51272.8083
350.3202,51219.4667
350.4985,51111.7625
350.6768,51022.45
350.8551,50971.4708
351.0334,50960.4375
351.2116,50927.3917
351.3898,50919.7708
351.568,50843.6917
351.7462,50837.1375
351.9243,50794.6708
352.1025,50707.4458
352.2806,50630.325
352.4587,50608.8708
352.6368,50540.9917
352.8148,50433.1458
352.9929,50381.0083
353.1709,50427.5
353.3489,50421.4625
353.5268,50341.0958
353.7048,50258.3875
353.8828,50205.5458
354.0607,50112.2708
354.2386,50115.7542
354.4165,50064.2958
354.5943,50009.975
354.7722,50004.2833
354.95,50081.5125
355.1278,50068.5
355.3056,49926.8917
355.4833,49748.4667
355.6611,49590.7292
355.8388,49498.8
356.0165,49454.4083
356.1942,49477.8292
356.3719,49536.3417
356.5495,49505.8917
356.7271,49451.3458
356.9047,49389.0167
357.0823,49387.1708
357.2599,49406.5333
357.4374,49319.6333
357.6149,49176.0208
357.7924,49056.7583
357.9699,49059.15
358.1474,48981.2375
358.3248,48861.7667
358.5023,48829.925
358.6797,48695.575
358.8571,48638.475
359.0344,48553.0083
359.2118,48473.8625
359.3891,48452.5042
359.5664,48310.3208
359.7437,48296.8
359.9209,48277.1167
360.0982,48093.3083
360.2754,47943.8917
360.4526,48011.2917
360.6298,47968.0208
360.807,47927.6917
360.9841,47928.9792
361.1613,48034.7167
361.3383,48240.0208
361.5154,48210.9792
361.6925,48228.2417
361.8695,48117.325
362.0466,47910.3167
362.2236,47721.7167
362.4005,47512.5208
362.5775,47292.3292
362.7545,47165.7375
362.9314,47055.625
363.1083,47215.1625
363.2852,47726.3083
363.462,47520.475
363.6389,47343.2708
363.8157,47094.3625
363.9925,46843.05
364.1693,46692.875
364.346,46581.7083
364.5228,46712.7208
364.6996,46916.1625
364.8762,46924.8292
365.0529,46990.0042
365.2296,47169.4333
365.4062,46917.5333
365.5829,46900.3167
365.7595,46910.9333
365.9361,46727.925
366.1126,46815.0875
366.2892,48111.3792
366.4657,49411.9292
366.6422,49281.0
366.8186,48693.1
366.9951,48405.0042
367.1716,47828.4208
367.348,48950.4
367.5244,48726.2292
367.7008,47974.6208
367.8772,47371.8
368.0535,47852.1125
368.2298,49618.3708
368.4061,50441.3875
368.5824,49221.4583
368.7586,48719.6458
368.9349,48053.9333
369.1111,46882.0083
369.2873,46335.8875
369.4635,46297.9
369.6396,46120.0292
369.8158,46266.4208
369.9919,47037.1208
370.168,48086.0125
370.3441,47565.6625
370.5202,46766.325
370.6962,46182.6792
370.8722,45831.225
371.0482,45725.9667
371.2242,45937.3542
371.4002,46432.4333
371.5761,46398.1
371.752,46176.9667
371.9279,46288.075
372.1038,46320.875
372.2796,46104.2042
372.4555,46082.6208
372.6313,45996.8583
372.8071,45757.4667
372.9829,45790.9042
373.1586,46185.0
373.3344,45953.7167
373.5101,45691.6042
373.6858,45630.0375
373.8615,45453.35
374.0371,45718.4167
374.2127,46020.8167
374.3884,45665.375
374.564,45509.6
374.7395,45420.1125
374.9151,45453.3208
375.0906,46270.2208
375.2661,46517.2708
375.4416,46006.5083
375.6171,46124.9792
375.7925,46242.1583
375.968,46214.1583
376.1434,45992.4292
376.3188,46018.5208
376.4941,46036.4125
376.6695,46094.2917
376.8448,46334.6125
377.0201,46621.4
377.1954,46738.5667
377.3707,46548.5708
377.5459,46941.4125
377.7212,47666.1917
377.8964,48611.9292
378.0715,48568.9208
378.2467,48335.3375
378.4218,47685.4292
378.597,46947.1958
378.7721,46964.6
378.9472,47261.25
379.1222,49196.0
379.2973,49083.1042
379.4723,50146.6083
379.6473,53318.2292
379.8223,52861.8958
379.9972,50676.6792
380.1722,49938.05
380.3471,49482.8542
380.522,47755.3958
380.6969,47318.0833
380.8717,47531.5667
381.0466,47014.5542
381.2214,47944.2333
381.3962,47932.8292
381.571,47478.475
381.7457,47182.0708
381.9204,47359.6375
382.0952,47018.7083
382.2699,47744.0
382.4445,48267.325
382.6192,48953.3875
382.7938,49671.4
382.9685,49987.1333
383.1431,49190.05
383.3176,48031.5958
383.4922,47675.4542
383.6667,47974.2167
383.8412,47497.3625
384.0157,47382.7833
384.1902,47589.5583
384.3646,47307.1917
384.5391,47657.95
384.7134,48634.4417
384.8878,50860.0708
385.0622,51253.175
385.2365,49268.7542
385.4109,48480.7542
385.5852,48287.675
385.7594,50416.6167
385.9337,52894.1333
386.1079,54218.225
386.2822,55731.7208
386.4564,53929.0
386.6306,52069.6333
386.8047,52953.2167
386.9789,54045.4583
387.153,56033.0958
387.3271,54910.6292
387.5012,53048.3375
387.6752,53310.8792
387.8492,54587.2292
388.0233,53193.9
388.1972,51249.7125
388.3712,51087.8083
388.5452,51232.1083
388.7191,52433.075
388.893,55463.6042
389.0669,53052.975
389.2408,49369.5667
389.4146,47862.4667
389.5884,46766.7583
389.7623,46919.7417
389.9361,46881.5708
390.1098,46685.4958
390.2835,46813.4417
390.4573,46700.1292
390.631,46744.3583
390.8047,47078.5958
390.9784,47108.4333
391.152,46746.0
391.3256,46701.4083
391.4992,46512.4917
391.6728,46925.6167
391.8464,47879.3833
392.0199,47530.3417
392.1934,46942.2292
392.3669,47591.6667
392.5403,48284.725
392.7138,49182.7708
392.8873,49566.075
393.0607,48974.7083
393.2341,48957.1667
393.4074,48887.6917
393.5808,48234.6375
393.7542,48475.4
393.9274,48275.05
394.1007,48136.7042
394.274,49608.8917
394.4472,50448.6625
394.6205,51649.6375
394.7937,52501.1708
394.9668,52650.0042
395.14,51367.8333
395.3131,48917.0625
395.4863,47984.6042
395.6594,47857.7417
395.8325,47445.9625
396.0055,48302.9958
396.1786,48906.0208
396.3516,49292.45
396.5246,48091.2792
396.6975,47051.1792
396.8705,48098.1625
397.0434,49220.55
397.2163,48076.275
397.3892,47777.3583
397.5621,48509.2708
397.735,49514.6625
397.9077,50408.2958
398.0806,50042.0917
398.2534,52227.8708
398.4261,51378.1667
398.5989,50207.7125
398.7716,50621.5167
398.9443,52672.45
399.117,55407.3917
399.2896,55063.7792
399.4623,51945.8583
399.6349,51360.5708
399.8075,50942.425
399.9801,48746.2542
400.1526,47867.2375
400.3252,47438.1542
400.4977,47727.1542
400.6702,47879.1
400.8427,46377.6667
401.0151,45935.2542
401.1875,45110.4458
401.36,44991.2333
401.5323,44501.5292
401.7047,44256.0083
401.877,44728.2875
402.0494,45123.7667
402.2216,45897.5375
402.394,45725.4375
402.5662,46437.575
402.7385,48490.1333
402.9107,47781.5958
403.0829,46546.1667
403.2551,45981.6458
403.4272,45626.9083
403.5994,45504.2542
403.7715,45957.8417
403.9436,46210.3042
404.1156,46233.3167
