Timestamp,02/07/2024 20:47:00
Spectrometer Temp (C),18.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2890.7833
218.2508,2955.3292
218.442,3016.1125
218.6332,3085.9833
218.8244,3151.5167
219.0156,3223.7333
219.2067,3300.2042
219.3979,3379.7125
219.589,3455.3458
219.7801,3538.1042
219.9712,3620.2542
220.1623,3706.9375
220.3533,3797.9042
220.5444,3888.9083
220.7354,3982.5542
220.9264,4080.3625
221.1174,4183.2417
221.3083,4289.9417
221.4993,4390.2208
221.6902,4491.025
221.8812,4608.3875
222.0721,4723.6167
222.263,4840.4417
222.4538,4963.2792
222.6447,5087.1833
222.8355,5213.7042
223.0264,5344.8125
223.2172,5472.6958
223.408,5610.4292
223.5987,5752.4458
223.7895,5889.7792
223.9802,6037.8625
224.1709,6182.0458
224.3616,6336.1708
224.5524,6492.2833
224.743,6649.5542
224.9337,6803.1167
225.1243,6974.5958
225.315,7140.2
225.5056,7299.7042
225.6962,7474.2333
225.8867,7651.8667
226.0773,7823.8458
226.2678,8004.65
226.4584,8188.125
226.6489,8374.975
226.8394,8555.425
227.0298,8748.6708
227.2203,8950.3292
227.4108,9161.2833
227.6012,9367.3042
227.7916,9563.5667
227.982,9775.3083
228.1723,9976.0958
228.3627,10190.8625
228.5531,10401.325
228.7434,10618.3167
228.9337,10840.2625
229.124,11069.4417
229.3143,11302.2333
229.5045,11548.4875
229.6948,11797.2417
229.885,12048.0042
230.0752,12311.1125
230.2654,12566.1042
230.4556,12820.6625
230.6457,13068.325
230.8358,13325.4667
231.026,13581.825
231.2161,13837.8375
231.4062,14102.3667
231.5963,14359.4458
231.7863,14627.0167
231.9764,14912.5292
232.1664,15200.2583
232.3564,15500.9708
232.5464,15784.1292
232.7364,16077.9292
232.9263,16360.1042
233.1163,16660.3542
233.3062,16966.675
233.4961,17296.3458
233.686,17600.5333
233.8758,17873.9083
234.0657,18159.2833
234.2555,18470.6792
234.4454,18781.5667
234.6352,19092.5375
234.825,19394.775
235.0147,19690.7833
235.2045,19996.5917
235.3942,20300.5667
235.5839,20610.5625
235.7737,20908.2833
235.9633,21206.3583
236.153,21540.8375
236.3427,21863.0958
236.5323,22171.3167
236.7219,22475.4708
236.9115,22743.2542
237.1011,23034.7667
237.2907,23359.4208
237.4803,23674.4958
237.6698,23970.7
237.8593,24282.1125
238.0488,24586.9417
238.2383,24898.4375
238.4278,25205.6667
238.6172,25538.2083
238.8066,25847.9417
238.9961,26159.0792
239.1855,26490.1792
239.3748,26792.35
239.5642,27080.3708
239.7536,27394.2625
239.9429,27699.1208
240.1322,27972.5292
240.3215,28266.4833
240.5108,28565.4542
240.7001,28869.5958
240.8893,29163.625
241.0786,29452.175
241.2677,29728.5625
241.457,30045.9
241.6461,30281.7333
241.8353,30530.6875
242.0244,30785.5583
242.2136,31037.7
242.4027,31299.4417
242.5918,31560.3292
242.7809,31792.8875
242.9699,31931.6542
243.159,32111.7458
243.348,32444.85
243.537,32772.7875
243.726,33038.9292
243.915,33274.1667
244.1039,33498.4792
244.2929,33628.3917
244.4818,33744.6708
244.6707,34004.8375
244.8596,34327.3042
245.0485,34629.3875
245.2373,34914.0042
245.4262,35179.2083
245.615,35412.8917
245.8038,35609.0708
245.9926,35844.4042
246.1814,36044.3375
246.3701,36046.8333
246.5589,36130.4708
246.7476,36384.2
246.9363,36702.9042
247.1249,36961.8708
247.3136,37209.8417
247.5023,37446.6125
247.6909,37701.2833
247.8795,37919.3917
248.0681,38143.7667
248.2567,38352.5042
248.4453,38569.4042
248.6338,38748.775
248.8224,38793.5333
249.0109,38712.6417
249.1994,38898.3167
249.3878,39186.9458
249.5763,39430.3667
249.7648,39640.8917
249.9532,39846.9792
250.1416,40101.3625
250.33,40328.4875
250.5183,40554.8
250.7067,40710.8708
250.8951,40861.4042
251.0834,40998.7458
251.2717,41147.1792
251.46,41272.6625
251.6483,41385.6
251.8365,41437.7208
252.0247,41382.8208
252.213,41535.5292
252.4012,41722.7375
252.5894,41959.3583
252.7775,42100.7375
252.9657,42223.0542
253.1538,42419.5542
253.3419,42559.0417
253.53,42647.45
253.7181,42761.5458
253.9062,42878.5708
254.0942,42968.4708
254.2823,43034.6875
254.4703,43111.25
254.6583,43194.1542
254.8463,43275.3708
255.0342,43307.1875
255.2222,43335.2542
255.4101,43314.8542
255.598,43273.675
255.7859,43392.4167
255.9738,43557.8708
256.1616,43706.4333
256.3495,43869.2583
256.5373,43981.775
256.7251,44156.3583
256.9129,44258.2958
257.1006,44332.8
257.2884,44449.5042
257.4761,44572.7875
257.6638,44637.8625
257.8515,44656.4667
258.0392,44716.5583
258.2269,44748.5375
258.4146,44781.25
258.6022,44834.4167
258.7898,44829.9875
258.9774,44843.5917
259.165,44911.0042
259.3525,44951.675
259.5401,44967.9125
259.7276,45052.7583
259.9151,45117.5875
260.1026,45151.875
260.2901,45222.0
260.4776,45289.5667
260.665,45418.3
260.8524,45527.8583
261.0398,45631.9708
261.2272,45651.6708
261.4146,45644.45
261.6019,45689.55
261.7893,45751.1042
261.9766,45778.6583
262.1639,45828.6333
262.3512,45814.675
262.5384,45804.6958
262.7257,45802.275
262.9129,45826.9375
263.1001,45831.7083
263.2873,45902.975
263.4745,45934.5417
263.6617,45844.4833
263.8488,45864.1833
264.0359,45889.0292
264.2231,45906.725
264.4101,45924.4292
264.5972,45946.0958
264.7842,45957.3542
264.9713,45955.5167
265.1583,45942.625
265.3453,45954.3542
265.5323,45989.1458
265.7193,46026.0083
265.9062,46082.0875
266.0931,46092.6125
266.2801,46087.0625
266.4669,46128.6292
266.6538,46163.5917
266.8407,46209.8167
267.0276,46170.2042
267.2143,46139.8042
267.4012,46157.5333
267.588,46096.6792
267.7747,46079.7708
267.9615,46080.2708
268.1482,46060.0
268.3349,46075.9083
268.5217,46060.0833
268.7083,46012.1875
268.895,45998.6417
269.0817,46047.7125
269.2682,46037.5417
269.4549,45975.7875
269.6415,45883.9292
269.8281,45863.4875
270.0146,45908.0708
270.2012,45930.1042
270.3877,45961.8708
270.5742,45953.3167
270.7607,45948.55
270.9472,45938.4292
271.1336,45921.025
271.32,45885.65
271.5065,45860.1
271.6929,45850.5458
271.8792,45895.5708
272.0656,45894.5958
272.252,45918.6833
272.4383,45928.525
272.6246,45911.7792
272.8109,45900.0833
272.9972,45983.9667
273.1835,46028.1708
273.3697,46066.95
273.5559,46082.6917
273.7421,46095.7375
273.9283,46106.9667
274.1145,46102.8042
274.3007,46105.8083
274.4868,46143.075
274.6729,46212.5958
274.859,46228.3625
275.0451,46238.3125
275.2311,46146.0917
275.4172,46190.1708
275.6032,46236.6042
275.7892,46309.6917
275.9752,46318.6125
276.1612,46379.2792
276.3472,46351.5875
276.5331,46353.8292
276.719,46371.2875
276.9049,46393.5542
277.0908,46368.7542
277.2767,46389.0875
277.4625,46420.3833
277.6484,46420.5375
277.8342,46406.5458
278.02,46425.2875
278.2057,46480.8625
278.3915,46559.45
278.5772,46583.8583
278.763,46554.5
278.9487,46639.5042
279.1343,46714.8542
279.32,46736.3292
279.5057,46710.2042
279.6913,46629.2042
279.877,46641.3125
280.0625,46658.2917
280.2481,46629.075
280.4337,46613.1708
280.6192,46699.6833
280.8048,46779.0208
280.9903,46767.9292
281.1758,46739.8583
281.3612,46705.0167
281.5467,46720.6625
281.7321,46810.0042
281.9175,46860.6625
282.1029,46878.8458
282.2884,46922.3875
282.4737,46884.9208
282.6591,46861.6792
282.8444,46895.0917
283.0297,46916.0917
283.215,46953.225
283.4002,46978.6
283.5855,46958.1958
283.7707,46879.3042
283.956,46888.2167
284.1412,46905.3875
284.3264,46984.8833
284.5115,47079.5083
284.6967,47150.8583
284.8818,47137.65
285.0669,47103.9792
285.252,47146.5917
285.4371,47203.3167
285.6222,47189.3375
285.8072,47199.1792
285.9922,47215.6583
286.1772,47287.8833
286.3622,47368.9417
286.5472,47363.7792
286.7321,47331.9458
286.9171,47427.875
287.102,47484.4417
287.2869,47583.7125
287.4717,47703.3625
287.6566,47749.2292
287.8415,47795.6958
288.0263,47832.225
288.2111,47782.3333
288.3959,47737.6417
288.5806,47788.3
288.7654,47854.1333
288.9501,48018.9958
289.1348,48088.3333
289.3195,48136.325
289.5042,48213.7917
289.6889,48314.4958
289.8735,48272.0083
290.0581,48294.5375
290.2428,48272.0458
290.4273,48325.7875
290.6119,48439.1083
290.7965,48489.7542
290.981,48552.2042
291.1655,48596.325
291.35,48526.7583
291.5345,48505.2542
291.719,48568.6583
291.9034,48645.2958
292.0878,48777.7458
292.2722,48819.2583
292.4566,48833.9292
292.641,48905.4083
292.8253,48963.5
293.0096,48988.075
293.194,49070.6042
293.3783,49136.35
293.5626,49228.4292
293.7468,49296.3375
293.9311,49360.0333
294.1153,49341.95
294.2995,49255.7792
294.4837,49221.2708
294.6678,49210.7333
294.852,49238.675
295.0361,49328.0708
295.2202,49417.05
295.4043,49511.2125
295.5884,49541.8792
295.7725,49595.8875
295.9565,49626.8208
296.1405,49586.35
296.3246,49615.2583
296.5085,49757.6
296.6925,49889.3
296.8764,49940.7208
297.0603,49973.8125
297.2443,49992.7875
297.4282,49985.7708
297.612,49985.3208
297.7959,49980.2375
297.9797,50007.2708
298.1635,50008.2583
298.3474,50150.1458
298.5311,50283.2042
298.7149,50265.525
298.8987,50223.5125
299.0823,50250.0458
299.2661,50228.6458
299.4498,50155.2792
299.6334,50216.7375
299.8171,50302.2708
300.0007,50330.0
300.1843,50383.3625
300.368,50428.9667
300.5515,50442.7458
300.7351,50477.8458
300.9186,50527.4167
301.1021,50533.4542
301.2857,50590.0792
301.4691,50647.9042
301.6526,50736.9792
301.8361,50734.0458
302.0195,50725.2958
302.2029,50760.475
302.3863,50821.0458
302.5697,50819.9625
302.753,50904.7333
302.9364,51009.0125
303.1197,51136.625
303.303,51166.4958
303.4863,51145.1417
303.6696,51066.5583
303.8528,51034.575
304.036,51056.2708
304.2192,51142.175
304.4024,51184.6333
304.5856,51168.1583
304.7688,51211.85
304.9519,51279.5417
305.135,51311.7167
305.3181,51331.675
305.5012,51361.3
305.6842,51442.7417
305.8673,51500.9958
306.0504,51487.6833
306.2333,51396.875
306.4163,51443.5292
306.5993,51450.0542
306.7822,51514.8583
306.9652,51575.5708
307.1481,51567.6542
307.331,51573.325
307.5139,51584.0833
307.6967,51579.8833
307.8796,51590.1042
308.0624,51634.1292
308.2452,51591.4625
308.428,51589.45
308.6107,51640.3375
308.7935,51635.1208
308.9762,51662.9042
309.1589,51707.4333
309.3416,51734.2417
309.5243,51747.825
309.7069,51779.3583
309.8896,51775.7333
310.0721,51787.5417
310.2548,51820.1833
310.4373,51866.3
310.6199,51940.4583
310.8024,51946.9583
310.985,51979.175
311.1674,51926.0167
311.3499,51874.0083
311.5324,51936.8083
311.7148,52038.5917
311.8973,52023.5417
312.0797,52054.1583
312.2621,52103.4833
312.4445,52081.0167
312.6268,52064.1583
312.8091,52119.3583
312.9915,52071.7042
313.1738,52068.4708
313.356,52041.6083
313.5383,52013.65
313.7206,52045.7458
313.9027,52001.1458
314.085,52015.0167
314.2672,52071.775
314.4493,52119.2
314.6314,52187.8042
314.8136,52245.1375
314.9957,52211.7917
315.1778,52168.5958
315.3598,52200.9917
315.5419,52248.9917
315.724,52287.9542
315.9059,52294.7708
316.088,52297.1667
316.2699,52383.5292
316.4519,52421.375
316.6338,52379.4667
316.8157,52281.8958
316.9977,52281.8125
317.1795,52365.9833
317.3614,52453.6625
317.5432,52522.2667
317.7251,52548.6333
317.9069,52448.725
318.0887,52420.2708
318.2704,52370.1375
318.4522,52400.7625
318.6339,52477.3542
318.8156,52614.4
318.9973,52595.2417
319.179,52660.775
319.3607,52736.8542
319.5423,52801.675
319.7239,52807.975
319.9055,52782.7458
320.0871,52804.4625
320.2687,52826.3875
320.4502,52818.5042
320.6317,52750.3
320.8132,52801.0125
320.9947,52868.9417
321.1761,52921.8458
321.3576,52926.0875
321.5391,52937.7125
321.7205,52967.3583
321.9019,53001.4333
322.0832,52980.7458
322.2646,52968.5667
322.4459,52970.45
322.6272,52968.6125
322.8085,52965.975
322.9898,52972.275
323.1711,52954.0958
323.3523,52943.2542
323.5335,52926.6292
323.7147,53058.5083
323.8959,53232.5
324.0771,53296.0208
324.2582,53298.325
324.4393,53319.7417
324.6204,53380.1292
324.8015,53403.5917
324.9826,53499.45
325.1637,53623.4875
325.3447,53625.7958
325.5257,53610.3667
325.7067,53585.2542
325.8877,53429.7625
326.0686,53357.8208
326.2496,53404.3417
326.4305,53383.8417
326.6114,53439.2792
326.7922,53502.8375
326.9731,53570.4
327.1539,53595.0542
327.3347,53661.9542
327.5155,53723.2833
327.6963,53835.6458
327.8771,53848.8667
328.0578,53724.5958
328.2385,53563.5708
328.4193,53584.5792
328.5999,53607.675
328.7806,53586.25
328.9613,53621.3792
329.1419,53616.3667
329.3225,53671.0083
329.5031,53636.6083
329.6837,53604.4833
329.8642,53574.1917
330.0447,53549.3292
330.2252,53532.8292
330.4057,53499.8958
330.5862,53500.925
330.7667,53525.2
330.9471,53554.0333
331.1275,53666.3417
331.3079,53726.7667
331.4883,53860.9833
331.6687,53834.5208
331.849,53633.3458
332.0293,53513.7333
332.2096,53489.5083
332.3899,53515.9708
332.5702,53603.0625
332.7504,53678.9042
332.9306,53769.3958
333.1108,53704.9458
333.291,53601.9167
333.4712,53598.4125
333.6514,53646.4667
333.8315,53632.3458
334.0116,53636.6042
334.1917,53706.5708
334.3717,53775.1
334.5518,53802.5875
334.7318,53717.6792
334.9119,53704.8625
335.0918,53747.3917
335.2718,53789.5208
335.4518,53807.9833
335.6317,53849.1125
335.8116,53935.8542
335.9915,53872.0958
336.1714,53711.6792
336.3513,53673.3375
336.5311,53720.1625
336.7109,53831.4208
336.8907,53872.2583
337.0705,53687.8667
337.2502,53505.0042
337.43,53437.8625
337.6097,53359.2917
337.7894,53347.4333
337.9691,53393.4667
338.1488,53440.8875
338.3284,53483.3792
338.508,53613.2708
338.6877,53734.475
338.8672,53738.7375
339.0468,53653.4417
339.2263,53604.275
339.4059,53976.4083
339.5854,54357.4792
339.7649,53888.8
339.9443,53617.175
340.1238,53543.65
340.3032,53567.3125
340.4826,53587.1917
340.662,53479.2375
340.8414,53370.0542
341.0207,53387.0208
341.2001,53412.2125
341.3794,53396.6125
341.5587,53474.0917
341.738,53516.5625
341.9172,53517.1958
342.0965,53488.8125
342.2757,53355.8792
342.4549,53182.1583
342.6341,53204.2833
342.8132,53252.525
342.9923,53450.6583
343.1715,53647.2875
343.3506,53627.975
343.5296,53348.2083
343.7087,53230.4375
343.8878,53176.0667
344.0668,53191.7708
344.2458,53202.8958
344.4248,53097.4833
344.6037,53058.4625
344.7827,53096.0833
344.9616,53064.9875
345.1405,53069.0458
345.3194,53065.0333
345.4982,52985.8208
345.6771,52913.75
345.8559,52911.8292
346.0347,52916.3625
346.2135,52874.125
346.3923,52839.1333
346.571,52780.45
346.7498,52745.1333
346.9285,52822.125
347.1071,52757.2167
347.2859,52645.0917
347.4645,52705.8417
347.6431,52769.3625
347.8217,52767.0625
348.0003,52671.2
348.1789,52646.95
348.3574,52629.2167
348.5359,52546.6708
348.7145,52455.0583
348.893,52492.6083
349.0714,52505.2125
349.2499,52383.1792
349.4283,52276.9542
349.6068,52168.2958
349.7852,52120.6083
349.9635,52155.2375
350.1419,52133.2292
350.3202,52077.4542
350.4985,51961.5292
350.6768,51876.3667
350.8551,51817.1458
351.0334,51798.675
351.2116,51778.825
351.3898,51788.3792
351.568,51694.0375
351.7462,51681.9208
351.9243,51642.2708
352.1025,51558.7667
352.2806,51476.3542
352.4587,51455.8708
352.6368,51386.3375
352.8148,51283.4917
352.9929,51217.35
353.1709,51261.5417
353.3489,51266.8792
353.5268,51179.0208
353.7048,51102.7708
353.8828,51052.9625
354.0607,50967.5833
354.2386,50953.8792
354.4165,50895.7083
354.5943,50856.1
354.7722,50848.2
354.95,50934.3
355.1278,50923.8167
355.3056,50796.7125
355.4833,50603.0708
355.6611,50432.375
355.8388,50312.3208
356.0165,50265.6958
356.1942,50310.2208
356.3719,50381.175
356.5495,50342.875
356.7271,50271.25
356.9047,50241.825
357.0823,50231.1417
357.2599,50253.8417
357.4374,50180.7333
357.6149,50018.8708
357.7924,49890.3875
357.9699,49895.4
358.1474,49843.3417
358.3248,49708.2625
358.5023,49658.55
358.6797,49538.7792
358.8571,49456.3458
359.0344,49396.2292
359.2118,49285.5792
359.3891,49297.075
359.5664,49154.2625
359.7437,49118.3458
359.9209,49085.8875
360.0982,48948.1208
360.2754,48772.0667
360.4526,48819.9917
360.6298,48807.975
360.807,48747.8042
360.9841,48733.3583
361.1613,48811.4625
361.3383,49122.1125
361.5154,49069.6
361.6925,49100.8083
361.8695,48976.375
362.0466,48783.7833
362.2236,48549.2042
362.4005,48347.0792
362.5775,48105.2875
362.7545,47984.6333
362.9314,47851.9958
363.1083,47980.9333
363.2852,48545.0167
363.462,48491.8792
363.6389,48221.5458
363.8157,47926.9292
363.9925,47637.6417
364.1693,47509.0625
364.346,47397.3708
364.5228,47507.0375
364.6996,47754.0167
364.8762,47762.3417
365.0529,47840.875
365.2296,48032.1958
365.4062,47825.2542
365.5829,47733.25
365.7595,47718.8833
365.9361,47632.0583
366.1126,47560.6917
366.2892,48762.4542
366.4657,50344.4917
366.6422,50617.4958
366.8186,49570.0583
366.9951,49335.8417
367.1716,48632.0625
367.348,49596.5458
367.5244,49960.7167
367.7008,48963.3583
367.8772,48221.4542
368.0535,48372.125
368.2298,50414.1625
368.4061,51630.0333
368.5824,50566.3042
368.7586,49556.0208
368.9349,48923.5542
369.1111,47805.1792
369.2873,47093.2792
369.4635,47025.5333
369.6396,46971.0375
369.8158,47051.5375
369.9919,47777.9833
370.168,48952.85
370.3441,48796.8083
370.5202,47694.2333
370.6962,46933.2
370.8722,46565.2333
371.0482,46522.3042
371.2242,46727.825
371.4002,47256.3042
371.5761,47360.475
371.752,47010.8333
371.9279,47082.7667
372.1038,47161.8042
372.2796,46996.2333
372.4555,46905.8917
372.6313,46876.35
372.8071,46622.3042
372.9829,46553.8708
373.1586,46957.3042
373.3344,46950.6458
373.5101,46533.6583
373.6858,46449.9958
373.8615,46242.9583
374.0371,46465.5167
374.2127,46910.6
374.3884,46604.2458
374.564,46335.8
374.7395,46207.1
374.9151,46233.5417
375.0906,46983.0333
375.2661,47603.9833
375.4416,46953.6125
375.6171,46912.5
375.7925,47048.6583
375.968,47126.0042
376.1434,46901.8125
376.3188,46862.5167
376.4941,46846.575
376.6695,46958.2542
376.8448,47162.6625
377.0201,47496.125
377.1954,47739.8917
377.3707,47427.8917
377.5459,47736.7167
377.7212,48445.3667
377.8964,49569.0542
378.0715,49755.2208
378.2467,49349.2958
378.4218,48685.325
378.597,47770.3708
378.7721,47751.0708
378.9472,47959.675
379.1222,50031.9375
379.2973,50375.0417
379.4723,50992.7292
379.6473,54003.9208
379.8223,54798.2
379.9972,52077.275
380.1722,50623.55
380.3471,50383.2333
380.522,48771.2583
380.6969,48021.2583
380.8717,48295.2
381.0466,47974.225
381.2214,48653.5542
381.3962,49076.1583
381.571,48446.1708
381.7457,48031.05
381.9204,48153.6917
382.0952,47938.075
382.2699,48441.775
382.4445,49207.45
382.6192,49888.6292
382.7938,50582.6542
382.9685,51151.2167
383.1431,50353.9167
383.3176,48991.1542
383.4922,48269.3417
383.6667,48734.675
383.8412,48473.6
384.0157,48190.3333
384.1902,48389.9708
384.3646,48233.4583
384.5391,48355.3375
384.7134,49414.1167
384.8878,51587.4792
385.0622,52809.2208
385.2365,50689.7583
385.4109,49189.7958
385.5852,48908.4417
385.7594,50807.725
385.9337,54167.3792
386.1079,55548.3833
386.2822,57033.4542
386.4564,55927.5625
386.6306,52839.2042
386.8047,53531.8833
386.9789,54927.6708
387.153,57133.0542
387.3271,57024.9792
387.5012,54027.3333
387.6752,54013.0958
387.8492,55431.325
388.0233,55061.3
388.1972,52272.7875
388.3712,51806.0958
388.5452,51936.1333
388.7191,53261.6458
388.893,56445.2042
389.0669,55432.4667
389.2408,50562.4
389.4146,48332.3542
389.5884,47250.3
389.7623,47553.1375
389.9361,47943.3583
390.1098,47647.6667
390.2835,47693.5542
390.4573,47571.9125
390.631,47612.3583
390.8047,47913.9167
390.9784,48122.8417
391.152,47654.125
391.3256,47527.5542
391.4992,47392.625
391.6728,47647.8083
391.8464,48810.6792
392.0199,48708.9208
392.1934,47878.7875
392.3669,48202.8208
392.5403,49135.375
392.7138,50130.7917
392.8873,50821.8917
393.0607,50111.0208
393.2341,49820.3375
393.4074,49922.4958
393.5808,49235.2167
393.7542,49298.4083
393.9274,49421.9458
394.1007,48901.2417
394.274,50535.775
394.4472,51474.6792
394.6205,52898.1583
394.7937,53838.4542
394.9668,54040.3292
395.14,52981.4542
395.3131,50129.5333
395.4863,48610.5958
395.6594,48624.2875
395.8325,48454.9958
396.0055,49296.9417
396.1786,49953.4708
396.3516,50672.1625
396.5246,49402.625
396.6975,48086.2083
396.8705,48528.5375
397.0434,50608.0
397.2163,49457.7542
397.3892,48856.6417
397.5621,49274.4917
397.735,50577.7458
397.9077,51758.65
398.0806,51502.125
398.2534,53054.1
398.4261,53402.1458
398.5989,51291.725
398.7716,51910.1042
398.9443,53262.6917
399.117,57230.6583
399.2896,57305.6958
399.4623,53763.0583
399.6349,52020.8125
399.8075,52210.3333
399.9801,50034.65
400.1526,49069.0375
400.3252,48381.1542
400.4977,48643.125
400.6702,49431.6167
400.8427,47624.4208
401.0151,47058.6375
401.1875,46040.9542
401.36,45969.2333
401.5323,45679.5208
401.7047,45260.0333
401.877,45748.6542
402.0494,46177.1375
402.2216,47117.5208
402.394,47014.4208
402.5662,47349.8833
402.7385,49835.3083
402.9107,49483.2583
403.0829,47893.3375
403.2551,47077.0417
403.4272,46524.825
403.5994,46704.8292
403.7715,47058.2375
403.9436,47654.3292
404.1156,47463.5333
