Timestamp,02/07/2024 08:47:21
Spectrometer Temp (C),11.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2816.7208
218.2508,2877.3667
218.442,2936.8458
218.6332,3002.9708
218.8244,3067.3333
219.0156,3138.1167
219.2067,3211.1167
219.3979,3282.1875
219.589,3358.425
219.7801,3437.3
219.9712,3518.7875
220.1623,3599.9083
220.3533,3686.8375
220.5444,3775.6833
220.7354,3869.7833
220.9264,3959.05
221.1174,4062.3167
221.3083,4164.9958
221.4993,4262.3792
221.6902,4362.1042
221.8812,4471.4833
222.0721,4582.1542
222.263,4695.2292
222.4538,4812.7625
222.6447,4931.7958
222.8355,5055.0208
223.0264,5177.8625
223.2172,5305.3542
223.408,5437.9167
223.5987,5571.275
223.7895,5706.1792
223.9802,5846.0917
224.1709,5987.2583
224.3616,6137.8167
224.5524,6286.0042
224.743,6440.8042
224.9337,6588.1708
225.1243,6755.6917
225.315,6914.7833
225.5056,7068.3458
225.6962,7233.2
225.8867,7399.5083
226.0773,7567.2917
226.2678,7744.4583
226.4584,7927.7417
226.6489,8104.4417
226.8394,8281.7708
227.0298,8471.1333
227.2203,8673.1083
227.4108,8877.8042
227.6012,9075.15
227.7916,9271.7167
227.982,9472.0625
228.1723,9674.475
228.3627,9882.3542
228.5531,10082.9417
228.7434,10295.7917
228.9337,10514.7125
229.124,10740.1458
229.3143,10964.5333
229.5045,11203.6333
229.6948,11448.7083
229.885,11689.8708
230.0752,11942.6417
230.2654,12193.6875
230.4556,12438.6208
230.6457,12689.5167
230.8358,12936.7083
231.026,13189.175
231.2161,13438.3833
231.4062,13699.9458
231.5963,13948.7875
231.7863,14212.1417
231.9764,14490.0167
232.1664,14773.2917
232.3564,15064.8292
232.5464,15346.6583
232.7364,15631.5542
232.9263,15908.9167
233.1163,16206.5417
233.3062,16504.575
233.4961,16824.1583
233.686,17128.6333
233.8758,17401.9
234.0657,17679.0708
234.2555,17987.6292
234.4454,18290.25
234.6352,18595.7583
234.825,18899.6833
235.0147,19189.6042
235.2045,19485.4458
235.3942,19788.5292
235.5839,20094.2792
235.7737,20394.3917
235.9633,20687.9667
236.153,21013.3542
236.3427,21330.575
236.5323,21640.6708
236.7219,21936.775
236.9115,22208.7708
237.1011,22492.4708
237.2907,22810.2333
237.4803,23122.6167
237.6698,23423.6042
237.8593,23731.6833
238.0488,24033.0625
238.2383,24346.0833
238.4278,24643.8792
238.6172,24979.5208
238.8066,25286.85
238.9961,25595.3083
239.1855,25920.525
239.3748,26227.7583
239.5642,26514.4958
239.7536,26830.2917
239.9429,27131.0583
240.1322,27401.6708
240.3215,27703.25
240.5108,28001.4667
240.7001,28310.2417
240.8893,28604.825
241.0786,28885.7292
241.2677,29169.2458
241.457,29479.8792
241.6461,29720.2042
241.8353,29969.8
242.0244,30225.7042
242.2136,30468.725
242.4027,30746.0292
242.5918,31001.0667
242.7809,31215.5
242.9699,31358.7833
243.159,31571.9875
243.348,31886.4542
243.537,32216.8542
243.726,32486.0833
243.915,32716.5917
244.1039,32931.3292
244.2929,33037.775
244.4818,33175.1958
244.6707,33437.1875
244.8596,33763.7917
245.0485,34061.8917
245.2373,34351.6542
245.4262,34617.4625
245.615,34859.4958
245.8038,35048.7
245.9926,35283.7125
246.1814,35451.7333
246.3701,35466.2583
246.5589,35575.9625
246.7476,35824.7125
246.9363,36143.6917
247.1249,36404.1917
247.3136,36667.2542
247.5023,36897.4292
247.6909,37146.4292
247.8795,37364.6458
248.0681,37580.3083
248.2567,37803.5208
248.4453,38009.5583
248.6338,38184.4417
248.8224,38205.175
249.0109,38177.6792
249.1994,38366.7958
249.3878,38639.7583
249.5763,38894.3875
249.7648,39108.525
249.9532,39308.525
250.1416,39560.0167
250.33,39800.5
250.5183,40015.5625
250.7067,40168.8875
250.8951,40316.8042
251.0834,40471.7458
251.2717,40612.825
251.46,40736.0583
251.6483,40864.375
251.8365,40887.9208
252.0247,40852.5458
252.213,41023.7125
252.4012,41197.6
252.5894,41426.975
252.7775,41569.3208
252.9657,41701.6375
253.1538,41892.3792
253.3419,42035.8375
253.53,42129.8708
253.7181,42243.9292
253.9062,42350.1667
254.0942,42447.4292
254.2823,42521.2958
254.4703,42595.3542
254.6583,42679.0042
254.8463,42758.45
255.0342,42795.575
255.2222,42838.7375
255.4101,42808.5292
255.598,42784.5458
255.7859,42897.7583
255.9738,43061.0583
256.1616,43210.7958
256.3495,43375.7042
256.5373,43490.2792
256.7251,43667.1958
256.9129,43767.1167
257.1006,43846.9625
257.2884,43962.8583
257.4761,44087.9083
257.6638,44149.6167
257.8515,44176.5
258.0392,44229.4125
258.2269,44275.575
258.4146,44314.9458
258.6022,44373.1375
258.7898,44373.75
258.9774,44388.3792
259.165,44446.4833
259.3525,44458.8
259.5401,44489.7792
259.7276,44557.2458
259.9151,44614.8542
260.1026,44666.9542
260.2901,44749.1
260.4776,44820.5958
260.665,44948.7167
260.8524,45055.9542
261.0398,45152.1667
261.2272,45176.4708
261.4146,45165.3417
261.6019,45199.5583
261.7893,45254.0375
261.9766,45288.6958
262.1639,45347.7375
262.3512,45329.5458
262.5384,45324.0292
262.7257,45318.3292
262.9129,45338.175
263.1001,45337.3458
263.2873,45405.2667
263.4745,45427.4667
263.6617,45343.0708
263.8488,45368.7958
264.0359,45408.7375
264.2231,45420.4167
264.4101,45446.0917
264.5972,45474.6917
264.7842,45486.9542
264.9713,45488.8125
265.1583,45468.0042
265.3453,45479.5708
265.5323,45510.8167
265.7193,45536.0583
265.9062,45593.6958
266.0931,45605.4375
266.2801,45589.15
266.4669,45633.0375
266.6538,45661.6375
266.8407,45698.2167
267.0276,45663.3083
267.2143,45632.3667
267.4012,45659.9833
267.588,45598.1
267.7747,45592.9667
267.9615,45606.3458
268.1482,45582.6292
268.3349,45578.675
268.5217,45560.2958
268.7083,45506.1375
268.895,45485.6417
269.0817,45521.1042
269.2682,45504.1417
269.4549,45450.9917
269.6415,45356.5417
269.8281,45339.6875
270.0146,45377.35
270.2012,45385.4292
270.3877,45407.7208
270.5742,45399.9
270.7607,45391.35
270.9472,45382.4375
271.1336,45360.1292
271.32,45326.3333
271.5065,45297.175
271.6929,45290.2417
271.8792,45335.9292
272.0656,45321.2875
272.252,45334.2333
272.4383,45344.9667
272.6246,45327.3875
272.8109,45309.7708
272.9972,45387.725
273.1835,45423.7583
273.3697,45444.7167
273.5559,45466.9083
273.7421,45479.9958
273.9283,45478.3375
274.1145,45473.225
274.3007,45483.2875
274.4868,45520.4625
274.6729,45589.9958
274.859,45612.1
275.0451,45626.7917
275.2311,45528.5208
275.4172,45565.075
275.6032,45605.5833
275.7892,45659.475
275.9752,45670.4875
276.1612,45716.6708
276.3472,45687.3375
276.5331,45680.1417
276.719,45697.575
276.9049,45711.7958
277.0908,45685.2167
277.2767,45699.6792
277.4625,45735.3458
277.6484,45734.7833
277.8342,45725.7833
278.02,45739.9625
278.2057,45789.2
278.3915,45878.3667
278.5772,45907.1583
278.763,45879.8708
278.9487,45944.6083
279.1343,46012.7
279.32,46020.2375
279.5057,45992.5208
279.6913,45901.325
279.877,45906.7625
280.0625,45920.9458
280.2481,45887.225
280.4337,45864.1667
280.6192,45933.8708
280.8048,46008.4167
280.9903,46004.275
281.1758,45970.7125
281.3612,45940.4167
281.5467,45940.85
281.7321,46023.6167
281.9175,46065.2875
282.1029,46082.0833
282.2884,46112.8542
282.4737,46081.525
282.6591,46057.1958
282.8444,46079.5417
283.0297,46096.325
283.215,46129.65
283.4002,46156.1875
283.5855,46137.4417
283.7707,46057.8292
283.956,46063.0583
284.1412,46079.5625
284.3264,46140.5917
284.5115,46224.6417
284.6967,46293.5458
284.8818,46283.8125
285.0669,46238.7708
285.252,46274.4792
285.4371,46328.7792
285.6222,46320.0958
285.8072,46318.8583
285.9922,46338.5667
286.1772,46406.3417
286.3622,46473.9667
286.5472,46463.7667
286.7321,46441.0958
286.9171,46532.9292
287.102,46579.4125
287.2869,46672.0625
287.4717,46785.1208
287.6566,46823.7708
287.8415,46871.6542
288.0263,46890.1458
288.2111,46844.8667
288.3959,46799.1083
288.5806,46851.4375
288.7654,46910.3042
288.9501,47068.3625
289.1348,47136.7
289.3195,47186.925
289.5042,47260.7333
289.6889,47358.5917
289.8735,47312.2583
290.0581,47332.7458
290.2428,47307.0417
290.4273,47356.3
290.6119,47463.9125
290.7965,47511.3917
290.981,47578.9875
291.1655,47613.5583
291.35,47546.425
291.5345,47524.9583
291.719,47579.4458
291.9034,47650.1542
292.0878,47786.5125
292.2722,47824.4042
292.4566,47826.2042
292.641,47900.5375
292.8253,47961.3375
293.0096,47982.5667
293.194,48061.7542
293.3783,48115.8167
293.5626,48207.2875
293.7468,48273.5
293.9311,48337.6958
294.1153,48315.8625
294.2995,48224.4583
294.4837,48202.4583
294.6678,48187.2667
294.852,48214.5333
295.0361,48295.3458
295.2202,48376.325
295.4043,48462.5708
295.5884,48504.8125
295.7725,48554.7333
295.9565,48588.2833
296.1405,48550.125
296.3246,48572.7625
296.5085,48702.65
296.6925,48833.8875
296.8764,48885.1167
297.0603,48904.5583
297.2443,48931.6417
297.4282,48922.9833
297.612,48916.725
297.7959,48925.0458
297.9797,48954.3958
298.1635,48947.8708
298.3474,49088.7375
298.5311,49210.6583
298.7149,49194.6792
298.8987,49155.5708
299.0823,49181.8417
299.2661,49151.725
299.4498,49077.0583
299.6334,49139.4417
299.8171,49215.4167
300.0007,49246.2042
300.1843,49307.5417
300.368,49348.225
300.5515,49366.9458
300.7351,49396.7417
300.9186,49425.9833
301.1021,49432.8625
301.2857,49485.5458
301.4691,49528.4333
301.6526,49619.3708
301.8361,49619.175
302.0195,49610.0167
302.2029,49657.1375
302.3863,49719.1708
302.5697,49721.0167
302.753,49800.8042
302.9364,49901.1708
303.1197,50012.2583
303.303,50044.0042
303.4863,50029.0208
303.6696,49949.1167
303.8528,49918.8
304.036,49935.8417
304.2192,50018.9083
304.4024,50055.5542
304.5856,50043.4375
304.7688,50097.9583
304.9519,50154.6125
305.135,50178.0708
305.3181,50202.7542
305.5012,50244.1
305.6842,50321.8167
305.8673,50364.9542
306.0504,50356.4208
306.2333,50285.3542
306.4163,50319.4333
306.5993,50330.1667
306.7822,50386.3042
306.9652,50443.4458
307.1481,50435.3875
307.331,50444.35
307.5139,50454.125
307.6967,50443.1375
307.8796,50466.6958
308.0624,50501.6708
308.2452,50462.0917
308.428,50466.3583
308.6107,50515.9667
308.7935,50507.3
308.9762,50520.7
309.1589,50560.4292
309.3416,50593.0417
309.5243,50605.5375
309.7069,50639.4167
309.8896,50631.6125
310.0721,50639.9833
310.2548,50686.4625
310.4373,50725.125
310.6199,50802.8708
310.8024,50806.175
310.985,50835.5125
311.1674,50784.2292
311.3499,50731.8167
311.5324,50789.6458
311.7148,50897.025
311.8973,50883.8708
312.0797,50910.9292
312.2621,50945.3292
312.4445,50921.2042
312.6268,50919.7458
312.8091,50974.3375
312.9915,50923.2458
313.1738,50932.3583
313.356,50901.1167
313.5383,50872.0708
313.7206,50903.6667
313.9027,50861.2667
314.085,50887.2167
314.2672,50927.5875
314.4493,50962.9583
314.6314,51022.0208
314.8136,51085.1625
314.9957,51055.1833
315.1778,51015.4042
315.3598,51041.9583
315.5419,51093.0458
315.724,51136.275
315.9059,51147.1833
316.088,51144.3833
316.2699,51209.7958
316.4519,51260.1667
316.6338,51226.2083
316.8157,51131.9875
316.9977,51134.9875
317.1795,51228.5417
317.3614,51303.2042
317.5432,51374.0042
317.7251,51402.7958
317.9069,51290.6583
318.0887,51279.9083
318.2704,51226.0375
318.4522,51269.7375
318.6339,51341.2125
318.8156,51467.45
318.9973,51456.9292
319.179,51517.1042
319.3607,51590.9333
319.5423,51648.7875
319.7239,51652.7667
319.9055,51621.8917
320.0871,51648.6458
320.2687,51677.2792
320.4502,51668.4458
320.6317,51602.6708
320.8132,51661.4
320.9947,51723.2
321.1761,51773.6417
321.3576,51782.15
321.5391,51783.825
321.7205,51820.425
321.9019,51850.2708
322.0832,51830.6208
322.2646,51824.6917
322.4459,51833.8958
322.6272,51823.775
322.8085,51814.2208
322.9898,51833.4583
323.1711,51817.6875
323.3523,51799.8625
323.5335,51765.4042
323.7147,51897.8375
323.8959,52070.3167
324.0771,52141.2042
324.2582,52152.6333
324.4393,52177.1083
324.6204,52228.6292
324.8015,52252.1542
324.9826,52350.9042
325.1637,52476.9917
325.3447,52474.8792
325.5257,52479.1708
325.7067,52452.3167
325.8877,52305.0583
326.0686,52260.5458
326.2496,52317.1958
326.4305,52299.8583
326.6114,52346.2125
326.7922,52387.8625
326.9731,52430.4417
327.1539,52440.4167
327.3347,52499.8333
327.5155,52569.3708
327.6963,52685.9208
327.8771,52709.0333
328.0578,52602.2875
328.2385,52460.8708
328.4193,52472.6208
328.5999,52498.4042
328.7806,52474.2208
328.9613,52500.8208
329.1419,52488.95
329.3225,52524.4583
329.5031,52493.95
329.6837,52484.5917
329.8642,52453.3625
330.0447,52438.9625
330.2252,52412.8083
330.4057,52361.0333
330.5862,52356.0708
330.7667,52392.425
330.9471,52443.4667
331.1275,52601.4292
331.3079,52668.1
331.4883,52786.6833
331.6687,52704.1792
331.849,52560.4333
332.0293,52448.1417
332.2096,52385.8542
332.3899,52411.1833
332.5702,52489.0833
332.7504,52566.9458
332.9306,52658.7625
333.1108,52582.9458
333.291,52491.8125
333.4712,52494.0708
333.6514,52554.3542
333.8315,52541.1
334.0116,52551.7
334.1917,52622.7792
334.3717,52682.3833
334.5518,52711.125
334.7318,52631.3833
334.9119,52610.075
335.0918,52664.5958
335.2718,52706.8833
335.4518,52720.5167
335.6317,52773.2125
335.8116,52823.9583
335.9915,52728.7083
336.1714,52619.3292
336.3513,52597.3792
336.5311,52635.6917
336.7109,52744.4667
336.8907,52752.3208
337.0705,52588.3625
337.2502,52411.3917
337.43,52358.9167
337.6097,52295.5417
337.7894,52287.9125
337.9691,52319.5333
338.1488,52372.7792
338.3284,52417.6042
338.508,52548.1333
338.6877,52660.0583
338.8672,52643.7917
339.0468,52563.5875
339.2263,52546.6
339.4059,52997.0375
339.5854,53142.4875
339.7649,52759.625
339.9443,52600.0875
340.1238,52513.2042
340.3032,52505.7708
340.4826,52524.8
340.662,52420.375
340.8414,52322.9625
341.0207,52330.7
341.2001,52354.0708
341.3794,52340.7833
341.5587,52407.8333
341.738,52456.2292
341.9172,52469.8458
342.0965,52432.6417
342.2757,52291.1583
342.4549,52149.825
342.6341,52158.7625
342.8132,52241.1417
342.9923,52431.8042
343.1715,52615.175
343.3506,52509.8625
343.5296,52303.7625
343.7087,52221.2208
343.8878,52144.3292
344.0668,52137.2042
344.2458,52146.6458
344.4248,52033.4542
344.6037,52005.225
344.7827,52052.9958
344.9616,52024.1125
345.1405,52014.6083
345.3194,52019.3625
345.4982,51950.8708
345.6771,51883.6833
345.8559,51877.3167
346.0347,51866.0917
346.2135,51829.775
346.3923,51801.725
346.571,51735.4833
346.7498,51708.2917
346.9285,51789.2
347.1071,51726.95
347.2859,51616.55
347.4645,51665.925
347.6431,51722.6458
347.8217,51732.8
348.0003,51631.975
348.1789,51610.7458
348.3574,51594.2667
348.5359,51522.05
348.7145,51438.7125
348.893,51467.8375
349.0714,51455.1792
349.2499,51344.3917
349.4283,51253.6417
349.6068,51136.7292
349.7852,51097.5583
349.9635,51132.6833
350.1419,51109.8417
350.3202,51065.1292
350.4985,50953.0458
350.6768,50860.8292
350.8551,50811.6875
351.0334,50790.6417
351.2116,50759.55
351.3898,50745.0875
351.568,50671.1042
351.7462,50674.6375
351.9243,50631.2333
352.1025,50541.3708
352.2806,50456.1583
352.4587,50436.0
352.6368,50362.7125
352.8148,50258.875
352.9929,50217.8542
353.1709,50266.4125
353.3489,50264.2958
353.5268,50185.4208
353.7048,50103.7958
353.8828,50055.15
354.0607,49954.1333
354.2386,49945.8708
354.4165,49913.0667
354.5943,49849.9583
354.7722,49835.6167
354.95,49915.15
355.1278,49894.7167
355.3056,49761.7667
355.4833,49585.9375
355.6611,49445.6542
355.8388,49339.5375
356.0165,49293.9667
356.1942,49318.4
356.3719,49374.2375
356.5495,49326.5125
356.7271,49261.9333
356.9047,49198.6
357.0823,49193.275
357.2599,49218.8083
357.4374,49143.8375
357.6149,48998.3583
357.7924,48888.0125
357.9699,48879.6708
358.1474,48793.8958
358.3248,48681.9083
358.5023,48646.5833
358.6797,48502.2958
358.8571,48460.9458
359.0344,48378.8792
359.2118,48304.4208
359.3891,48281.375
359.5664,48155.175
359.7437,48151.9625
359.9209,48130.9042
360.0982,47931.5958
360.2754,47784.425
360.4526,47842.15
360.6298,47807.8292
360.807,47749.8375
360.9841,47754.225
361.1613,47874.7792
361.3383,48066.1417
361.5154,48059.9208
361.6925,48051.7542
361.8695,47935.9875
362.0466,47729.1208
362.2236,47562.7208
362.4005,47341.8125
362.5775,47151.65
362.7545,47024.8208
362.9314,46907.3292
363.1083,47069.2167
363.2852,47561.6083
363.462,47348.8042
363.6389,47184.625
363.8157,46947.4792
363.9925,46704.7708
364.1693,46553.075
364.346,46428.6958
364.5228,46563.3833
364.6996,46752.7125
364.8762,46764.0833
365.0529,46837.4875
365.2296,47011.2833
365.4062,46768.8083
365.5829,46756.35
365.7595,46776.1542
365.9361,46582.7083
366.1126,46706.0042
366.2892,48007.5167
366.4657,49266.8167
366.6422,49072.3208
366.8186,48569.5
366.9951,48257.4583
367.1716,47743.0208
367.348,48845.225
367.5244,48548.1042
367.7008,47818.2125
367.8772,47228.8458
368.0535,47790.3667
368.2298,49485.0083
368.4061,50241.7458
368.5824,49033.25
368.7586,48588.5375
368.9349,47917.5917
369.1111,46763.2458
369.2873,46233.7292
369.4635,46183.6083
369.6396,45991.4625
369.8158,46147.4708
369.9919,46936.3375
370.168,47949.1875
370.3441,47389.1875
370.5202,46609.8667
370.6962,46050.0125
370.8722,45709.425
371.0482,45596.8708
371.2242,45824.8417
371.4002,46313.4708
371.5761,46262.3917
371.752,46061.3
371.9279,46158.3875
372.1038,46164.1958
372.2796,45950.9792
372.4555,45948.5125
372.6313,45860.1292
372.8071,45630.3708
372.9829,45682.475
373.1586,46064.1875
373.3344,45786.2958
373.5101,45539.0208
373.6858,45468.1875
373.8615,45325.6958
374.0371,45602.4458
374.2127,45878.525
374.3884,45519.7375
374.564,45357.8958
374.7395,45273.9833
374.9151,45313.4792
375.0906,46152.6708
375.2661,46348.1375
375.4416,45882.3333
375.6171,46027.8875
375.7925,46129.4167
375.968,46085.8542
376.1434,45866.8625
376.3188,45900.725
376.4941,45927.5
376.6695,45977.0583
376.8448,46217.2542
377.0201,46509.0958
377.1954,46611.8458
377.3707,46456.2042
377.5459,46857.0792
377.7212,47592.5042
377.8964,48508.4708
378.0715,48441.0458
378.2467,48229.475
378.4218,47590.1125
378.597,46885.7833
378.7721,46862.3875
378.9472,47204.2625
379.1222,49069.8417
379.2973,48943.2792
379.4723,50071.0458
379.6473,53225.6458
379.8223,52619.8333
379.9972,50520.8167
380.1722,49879.3667
380.3471,49398.0833
380.522,47683.1583
380.6969,47261.6875
380.8717,47464.1667
381.0466,46948.85
381.2214,47875.4458
381.3962,47806.8
381.571,47359.2583
381.7457,47076.0208
381.9204,47250.9042
382.0952,46913.0917
382.2699,47660.1458
382.4445,48151.6333
382.6192,48818.5417
382.7938,49541.2708
382.9685,49830.5375
383.1431,49020.4917
383.3176,47883.7375
383.4922,47590.0083
383.6667,47841.1333
383.8412,47355.7208
384.0157,47246.8458
384.1902,47452.2042
384.3646,47187.4417
384.5391,47586.7792
384.7134,48580.8583
384.8878,50798.0833
385.0622,51062.3458
385.2365,49137.1125
385.4109,48423.5083
385.5852,48279.9292
385.7594,50453.4542
385.9337,52768.3958
386.1079,54097.7875
386.2822,55635.4583
386.4564,53755.9958
386.6306,52084.3583
386.8047,52965.4708
386.9789,54052.9083
387.153,55944.0708
387.3271,54685.8417
387.5012,53035.8792
387.6752,53340.2875
387.8492,54577.6792
388.0233,53017.7667
388.1972,51197.6375
388.3712,51061.3208
388.5452,51239.8417
388.7191,52417.3083
388.893,55365.4167
389.0669,52816.2292
389.2408,49304.65
389.4146,47878.4333
389.5884,46836.825
389.7623,46937.6
389.9361,46840.8625
390.1098,46651.975
390.2835,46780.3708
390.4573,46667.5958
390.631,46700.5
390.8047,47051.6
390.9784,47056.5833
391.152,46728.1708
391.3256,46695.825
391.4992,46520.0292
391.6728,46949.7625
391.8464,47846.7792
392.0199,47465.4083
392.1934,46908.4458
392.3669,47602.6
392.5403,48265.0333
392.7138,49154.8083
392.8873,49455.25
393.0607,48885.6208
393.2341,48900.5708
393.4074,48782.9917
393.5808,48156.4292
393.7542,48422.0208
393.9274,48189.9125
394.1007,48162.4583
394.274,49584.525
394.4472,50466.5208
394.6205,51653.3625
394.7937,52508.8708
394.9668,52658.8625
395.14,51331.7917
395.3131,48952.7208
395.4863,48095.4042
395.6594,47933.5958
395.8325,47511.6083
396.0055,48338.8042
396.1786,48934.0208
396.3516,49248.0708
396.5246,48054.5125
396.6975,47030.8958
396.8705,48151.875
397.0434,49133.3875
397.2163,48029.2667
397.3892,47767.0542
397.5621,48566.0833
397.735,49577.0333
397.9077,50431.6667
398.0806,50105.5208
398.2534,52363.1708
398.4261,51394.9208
398.5989,50364.6958
398.7716,50725.2125
398.9443,52958.0333
399.117,55510.7458
399.2896,55088.0333
399.4623,52040.2167
399.6349,51588.0625
399.8075,51069.0542
399.9801,48906.2458
400.1526,47996.9042
400.3252,47610.55
400.4977,47908.6667
400.6702,47937.3125
400.8427,46522.0792
401.0151,46067.3042
401.1875,45282.5917
401.36,45158.9292
401.5323,44641.6208
401.7047,44423.2167
401.877,44895.3417
402.0494,45313.6333
402.2216,46046.4333
402.394,45873.5333
402.5662,46656.425
402.7385,48634.7
402.9107,47919.475
403.0829,46702.8417
403.2551,46151.8917
403.4272,45855.8083
403.5994,45684.9875
403.7715,46157.225
403.9436,46379.7458
404.1156,46434.0333
